sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8662;DHT22;29684;47.722;9.388;2023-07-31T00:00:11;15.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:02:56;15.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:05:40;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:08:24;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:11:09;15.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:13:53;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:16:37;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:19:21;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:22:05;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:24:49;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:27:34;15.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:30:18;15.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:33:03;15.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:35:48;15.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:38:32;15.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:41:16;15.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:44:00;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:46:44;15.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:49:29;15.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:52:13;15.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:54:57;15.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T00:57:42;15.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:00:26;15.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:03:11;15.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:11:46;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:14:32;15.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:17:16;15.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:20:03;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:23:23;15.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:26:17;15.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:32:03;15.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:34:49;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:37:33;15.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:40:18;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:43:02;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:45:47;15.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:48:31;15.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:51:19;15.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:54:04;15.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:56:48;15.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T01:59:32;15.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:02:16;14.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:05:00;14.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:07:44;14.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:10:28;14.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:13:12;15.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:15:57;14.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:18:41;15.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:21:25;15.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:24:09;15.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:26:54;15.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:29:38;14.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:32:22;14.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:35:07;14.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:37:51;14.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:40:35;14.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:43:19;15.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:46:03;15.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:48:47;15.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:51:31;15.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:54:15;15.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:57:02;15.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T02:59:47;15.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:02:30;15.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:05:15;14.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:07:59;14.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:10:43;14.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:13:27;14.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:16:11;13.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:18:55;13.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:21:39;13.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:24:23;13.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:27:07;13.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:29:51;13.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:32:36;13.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:35:20;13.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:38:04;13.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:40:48;13.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:43:32;13.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:46:17;13.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:49:02;13.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:51:46;13.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:54:30;13.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:57:14;13.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T03:59:59;13.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:02:43;13.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:05:27;13.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:08:11;14.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:10:55;13.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:13:39;14.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:16:23;14.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:19:07;14.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:21:51;14.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:24:35;14.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:27:19;14.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:30:04;13.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:32:48;13.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:35:32;13.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:38:16;13.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:41:00;13.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:43:45;13.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:46:29;13.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:49:13;13.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:51:58;13.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:54:42;13.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T04:57:26;14.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:00:10;14.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:02:55;14.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:05:39;14.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:08:23;15.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:11:07;14.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:13:51;15.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:16:35;15.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:19:20;15.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:22:04;15.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:24:48;14.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:27:33;15.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:30:18;15.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:33:02;16.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:35:46;16.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:38:30;16.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:41:14;16.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:43:58;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:46:42;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:49:27;16.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:52:11;16.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:54:55;16.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T05:57:40;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:00:24;16.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:03:08;16.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:05:52;16.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:08:36;16.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:11:21;16.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:14:05;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:16:49;16.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:19:33;17.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:22:17;17.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:25:02;17.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:27:46;17.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:30:30;17.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:33:14;17.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:35:58;17.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:38:51;17.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:41:35;17.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:44:20;17.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:47:04;17.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:49:48;17.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:52:32;17.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:55:19;17.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T06:58:04;17.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:00:48;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:03:34;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:06:18;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:09:02;17.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:11:47;17.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:14:31;17.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:17:15;17.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:20:00;17.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:22:44;17.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:25:28;17.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:28:12;17.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:30:56;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:33:42;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:36:27;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:39:12;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:41:56;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:44:40;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:47:24;18.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:50:09;18.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:52:54;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:55:38;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T07:58:22;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:01:07;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:03:51;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:06:35;18.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:09:19;18.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:12:03;18.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:14:48;18.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:17:32;18.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:20:16;18.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:23:00;18.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:25:45;18.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:28:29;18.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:31:13;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:33:57;18.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:36:41;18.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:39:25;18.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:42:09;18.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:44:53;18.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:47:39;18.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:50:23;18.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:53:08;18.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:55:53;19.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T08:58:38;19.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:01:23;19.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:04:09;19.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:06:59;19.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:09:45;19.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:12:30;19.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:15:15;19.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:18:02;19.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:21:03;19.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:23:48;19.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:26:33;20.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:29:19;19.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:32:03;19.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:34:48;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:37:31;19.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:43:21;20.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:46:13;20.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:49:24;19.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:52:12;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:54:57;20.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T09:57:48;20.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T10:00:33;20.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T10:03:18;20.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T10:06:03;20.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T10:08:50;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T10:11:52;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T10:14:41;20.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T10:17:26;20.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T10:20:11;20.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T10:22:56;20.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T10:25:40;20.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:00:57;21.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:06:29;21.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:09:14;21.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:12:00;21.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:14:54;21.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:17:39;21.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:20:24;21.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:23:09;22.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:26:00;22.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:28:49;21.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:31:34;22.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:34:24;22.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:40:01;22.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:42:45;22.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:45:29;22.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:51:10;22.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:53:57;22.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:56:43;23.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T11:59:28;23.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T12:02:38;23.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T12:05:48;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T12:09:05;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T12:12:20;22.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T12:15:34;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T12:18:45;23.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T12:21:56;23.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T12:25:06;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T12:28:15;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T12:31:28;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T12:34:42;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T12:37:53;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T12:41:02;22.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T12:44:13;23.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T12:47:23;23.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T12:50:33;24.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T12:53:52;24.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:00:12;24.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:03:22;23.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:06:32;24.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:09:42;25.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:12:52;25.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:16:01;25.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:19:12;24.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:22:22;24.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:25:32;24.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:28:29;25.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:31:39;25.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:34:49;25.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:37:59;24.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:41:09;24.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:44:19;24.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:47:28;24.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:50:38;25.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:53:49;25.60;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T13:56:59;26.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:00:10;26.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:03:20;26.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:06:33;26.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:09:43;25.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:12:52;25.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:16:01;25.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:19:12;26.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:22:31;26.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:25:41;25.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:28:51;27.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:32:01;27.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:35:10;28.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:38:21;28.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:41:31;29.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:44:41;28.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:47:51;28.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:51:01;28.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:54:11;28.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T14:57:21;27.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:00:31;28.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:03:41;28.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:06:52;28.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:09:43;27.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:12:52;27.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:16:02;26.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:19:13;26.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:22:24;26.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:25:34;26.30;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:29:01;26.10;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:32:11;26.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:35:22;25.90;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:38:32;25.70;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:41:42;25.80;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:44:52;25.50;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:48:02;25.40;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:51:12;25.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:54:21;25.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T15:57:32;25.00;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T16:00:42;25.20;99.90
8662;DHT22;29684;47.722;9.388;2023-07-31T16:03:52;25.60;99.90
