sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28448;BME280;15675;52.870;-1.416;2023-07-31T00:01:59;99981.66;;;17.56;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:04:25;99968.63;;;17.77;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:06:50;99967.91;;;17.73;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:09:16;99965.56;;;17.66;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:11:42;99966.25;;;17.71;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:14:07;99961.69;;;17.52;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:16:33;99959.56;;;17.62;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:18:58;99955.28;;;17.59;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:21:24;99962.25;;;17.60;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:23:49;99962.59;;;17.51;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:26:15;99961.44;;;17.82;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:28:41;99951.59;;;17.41;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:31:06;99958.56;;;17.66;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:33:34;99957.56;;;17.92;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:36:00;99948.25;;;17.62;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:38:25;99954.63;;;17.54;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:40:51;99943.00;;;17.62;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:43:16;99935.78;;;17.67;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:45:42;99935.38;;;17.77;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:48:07;99925.66;;;17.80;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:50:35;99923.50;;;17.91;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:53:00;99902.47;;;17.69;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:55:26;99911.13;;;17.71;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T00:57:52;99905.50;;;17.34;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:00:18;99898.66;;;17.54;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:02:44;99906.78;;;17.70;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:05:10;99909.59;;;17.65;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:12:38;99880.63;;;17.68;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:15:05;99891.63;;;17.78;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:17:31;99898.59;;;17.79;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:20:02;99880.13;;;17.58;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:27:59;99873.50;;;17.72;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:30:31;99875.25;;;17.71;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:32:59;99868.69;;;17.83;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:35:27;99860.53;;;17.91;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:37:53;99850.56;;;17.99;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:40:19;99848.91;;;17.74;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:42:45;99850.09;;;17.66;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:45:11;99854.47;;;17.89;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:47:36;99851.34;;;17.79;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:50:02;99855.44;;;17.86;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:52:27;99853.94;;;18.03;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:54:54;99854.22;;;18.17;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:57:19;99843.97;;;17.89;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T01:59:45;99851.13;;;18.07;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:02:10;99841.72;;;18.02;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:04:36;99831.59;;;17.92;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:07:01;99839.03;;;18.03;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:09:27;99836.81;;;18.15;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:11:52;99836.94;;;18.11;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:14:18;99829.34;;;18.26;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:16:43;99819.41;;;18.12;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:19:09;99820.84;;;18.19;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:21:34;99808.00;;;18.13;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:24:00;99818.84;;;18.26;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:26:25;99817.97;;;18.25;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:28:51;99814.75;;;18.39;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:31:16;99817.44;;;18.38;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:33:42;99824.88;;;18.49;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:36:07;99829.00;;;18.34;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:38:33;99823.94;;;18.50;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:40:58;99826.41;;;18.54;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:43:24;99821.78;;;18.39;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:45:53;99815.53;;;18.21;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:48:19;99816.41;;;18.21;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:50:45;99823.63;;;18.37;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:53:11;99819.56;;;18.50;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:55:36;99808.19;;;18.29;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T02:58:01;99807.19;;;18.11;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:00:27;99816.06;;;18.29;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:02:52;99800.25;;;18.31;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:05:18;99809.72;;;18.35;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:07:43;99809.38;;;18.42;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:10:09;99803.84;;;18.28;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:12:34;99805.16;;;18.38;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:15:00;99796.44;;;18.38;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:17:26;99801.09;;;18.31;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:19:51;99793.50;;;18.25;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:22:17;99798.94;;;18.41;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:24:43;99794.94;;;18.32;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:27:08;99811.41;;;18.36;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:29:34;99795.78;;;18.53;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:31:59;99799.59;;;18.46;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:34:25;99799.44;;;18.49;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:36:50;99794.78;;;18.56;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:39:16;99781.59;;;18.57;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:41:42;99784.13;;;18.59;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:44:07;99778.19;;;18.35;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:46:33;99778.50;;;18.48;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:48:59;99785.19;;;18.55;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:51:24;99781.50;;;18.59;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:53:50;99780.59;;;18.60;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:56:15;99779.13;;;18.73;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T03:58:41;99769.66;;;18.69;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:01:06;99758.13;;;18.92;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:03:32;99763.53;;;18.89;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:05:57;99761.72;;;18.71;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:08:23;99761.19;;;18.62;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:10:48;99766.88;;;18.93;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:13:14;99762.88;;;18.84;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:15:40;99768.78;;;18.89;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:18:05;99775.75;;;18.90;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:20:31;99773.22;;;18.89;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:22:56;99769.72;;;19.07;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:25:22;99754.88;;;18.87;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:27:47;99758.00;;;18.95;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:30:13;99763.00;;;18.81;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:32:38;99774.75;;;18.53;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:35:04;99780.19;;;18.69;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:37:30;99783.47;;;18.74;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:39:56;99787.53;;;18.61;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:42:21;99789.41;;;18.59;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:44:47;99796.00;;;18.68;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:47:12;99784.00;;;18.62;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:49:38;99786.91;;;18.35;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:52:04;99779.16;;;18.53;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:54:29;99782.56;;;18.55;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:56:55;99778.38;;;18.51;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T04:59:20;99776.41;;;18.56;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:01:46;99781.88;;;18.31;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:04:15;99787.44;;;18.43;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:06:41;99794.34;;;18.46;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:09:07;99790.91;;;18.44;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:11:32;99790.38;;;18.56;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:13:58;99780.31;;;18.66;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:16:23;99783.72;;;18.28;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:18:49;99794.31;;;18.67;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:21:14;99784.59;;;18.48;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:23:40;99794.53;;;18.41;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:26:06;99784.63;;;18.27;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:28:34;99793.41;;;18.26;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:31:00;99796.91;;;18.48;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:33:26;99784.69;;;18.26;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:35:52;99796.75;;;18.71;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:38:17;99787.84;;;18.94;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:40:43;99790.63;;;18.91;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:43:08;99789.94;;;18.86;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:45:34;99782.25;;;18.82;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:48:00;99783.84;;;18.86;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:50:26;99777.91;;;19.20;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:52:51;99777.38;;;19.50;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:55:17;99760.59;;;19.34;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T05:57:42;99765.00;;;19.33;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:00:11;99756.78;;;19.22;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:02:37;99757.28;;;18.92;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:05:04;99756.31;;;19.31;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:07:31;99747.09;;;18.84;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:09:57;99741.84;;;18.84;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:12:28;99739.28;;;19.21;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:14:54;99739.38;;;19.19;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:17:19;99733.78;;;18.68;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:19:45;99748.06;;;18.62;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:22:10;99752.03;;;18.92;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:24:36;99750.53;;;19.24;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:27:02;99733.53;;;18.74;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:29:29;99732.84;;;18.90;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:31:55;99733.88;;;18.86;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:34:21;99727.44;;;18.93;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:36:46;99720.47;;;18.73;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:39:12;99733.03;;;18.85;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:41:38;99728.47;;;18.70;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:44:03;99731.66;;;18.97;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:46:32;99730.09;;;19.29;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:48:58;99730.47;;;19.22;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:51:23;99730.09;;;19.29;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:53:49;99733.69;;;19.28;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:56:14;99732.97;;;19.42;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T06:58:39;99737.41;;;19.42;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:01:05;99745.00;;;19.11;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:03:30;99755.56;;;19.29;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:05:56;99761.13;;;19.04;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:08:21;99768.91;;;18.86;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:10:47;99766.22;;;19.07;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:13:13;99753.44;;;19.18;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:15:39;99745.53;;;19.18;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:18:04;99747.13;;;19.03;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:20:30;99736.50;;;18.86;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:22:56;99736.59;;;18.84;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:25:21;99722.28;;;18.91;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:27:47;99722.41;;;19.07;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:30:12;99705.16;;;19.19;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:32:39;99708.59;;;19.21;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:35:05;99699.22;;;18.96;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:37:31;99709.59;;;19.00;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:39:56;99701.69;;;19.00;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:42:22;99687.94;;;19.31;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:44:48;99683.38;;;18.79;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:47:13;99688.34;;;18.66;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:49:39;99685.84;;;18.82;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:52:05;99686.00;;;19.17;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:54:31;99687.63;;;18.82;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:56:56;99697.03;;;18.87;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T07:59:21;99699.97;;;18.79;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:01:47;99712.75;;;18.89;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:04:12;99705.78;;;18.88;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:06:38;99711.28;;;18.82;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:09:03;99713.31;;;18.95;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:11:34;99727.53;;;18.91;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:14:03;99724.69;;;18.96;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:16:28;99705.41;;;19.14;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:18:54;99705.63;;;19.10;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:21:19;99709.13;;;19.28;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:23:45;99696.50;;;19.17;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:26:15;99705.88;;;19.23;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:28:41;99694.53;;;19.03;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:31:07;99692.69;;;19.05;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:33:32;99711.09;;;19.05;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:35:57;99712.88;;;19.41;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:38:25;99695.53;;;19.37;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:40:51;99697.78;;;19.27;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:43:16;99682.16;;;19.42;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:45:42;99692.25;;;19.51;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:48:08;99701.31;;;19.26;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:50:34;99688.22;;;19.44;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:53:00;99691.03;;;19.22;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:55:27;99694.09;;;19.12;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T08:57:53;99692.31;;;19.13;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:00:20;99675.25;;;19.22;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:02:54;99667.91;;;19.28;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:05:21;99663.81;;;19.40;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:07:47;99663.16;;;19.54;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:10:14;99667.41;;;19.03;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:12:40;99676.22;;;19.38;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:15:06;99679.13;;;19.49;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:17:33;99681.56;;;19.18;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:20:19;99677.53;;;19.47;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:22:47;99662.66;;;19.28;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:25:18;99662.38;;;19.70;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:27:54;99659.94;;;19.65;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:30:21;99649.50;;;19.63;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:32:49;99659.28;;;19.61;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:37:40;99668.56;;;19.86;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:40:06;99653.84;;;19.64;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:42:34;99645.78;;;19.85;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:45:09;99642.69;;;19.42;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:47:35;99649.66;;;19.25;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:50:00;99640.69;;;19.47;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:52:26;99646.97;;;19.44;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:54:52;99638.50;;;19.38;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:57:21;99650.41;;;19.27;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T09:59:48;99637.50;;;19.23;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:02:21;99652.88;;;19.13;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:04:49;99657.16;;;19.33;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:07:17;99652.97;;;19.11;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:09:44;99666.97;;;19.29;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:12:12;99679.75;;;19.20;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:14:41;99691.59;;;19.09;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:17:07;99692.66;;;18.86;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:19:34;99691.56;;;18.92;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:22:00;99681.28;;;18.87;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:24:28;99677.84;;;19.04;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:26:57;99665.22;;;19.30;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:29:24;99655.44;;;19.32;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:31:50;99652.13;;;19.28;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:34:17;99651.13;;;18.94;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:36:43;99673.00;;;19.14;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:39:34;99675.00;;;19.26;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:42:10;99660.94;;;18.91;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:44:35;99661.66;;;18.94;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:47:01;99660.44;;;18.63;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:49:29;99668.25;;;18.84;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:51:57;99679.41;;;18.89;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:54:22;99680.25;;;18.71;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:56:51;99682.09;;;19.07;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T10:59:17;99688.63;;;19.17;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:04:22;99680.59;;;18.63;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:07:00;99686.84;;;18.60;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:09:31;99689.19;;;18.67;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:12:00;99687.28;;;18.89;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:14:25;99700.16;;;18.37;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:16:51;99699.38;;;18.74;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:19:23;99695.66;;;18.78;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:21:49;99707.72;;;18.63;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:24:15;99709.16;;;18.31;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:26:51;99702.47;;;18.44;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:29:17;99712.22;;;18.22;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:31:44;99703.22;;;18.46;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:34:10;99707.56;;;18.28;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:36:35;99717.41;;;18.03;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:39:05;99726.84;;;18.07;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:41:31;99723.03;;;18.35;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:44:00;99719.94;;;18.25;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:46:26;99708.31;;;18.70;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:48:59;99706.03;;;18.82;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:51:25;99698.00;;;18.66;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:54:00;99694.59;;;18.44;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:56:26;99686.97;;;18.38;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T11:59:02;99683.34;;;18.41;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:01:29;99660.13;;;18.32;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:03:56;99663.38;;;18.18;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:06:32;99660.69;;;18.19;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:09:03;99641.06;;;18.07;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:11:29;99635.00;;;18.26;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:13:54;99627.97;;;18.26;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:16:20;99621.06;;;18.24;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:18:49;99623.28;;;18.33;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:21:14;99655.94;;;18.46;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:23:41;99651.81;;;18.22;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:26:13;99638.38;;;18.09;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:28:43;99608.66;;;18.27;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:31:10;99598.00;;;18.69;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:33:38;99613.50;;;18.56;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:36:07;99622.09;;;18.40;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:38:33;99638.06;;;18.36;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:40:59;99668.16;;;17.87;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:43:25;99669.09;;;17.86;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:45:50;99670.16;;;18.03;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:48:16;99695.97;;;17.71;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:50:41;99698.88;;;17.85;100.00
28448;BME280;15675;52.870;-1.416;2023-07-31T12:53:07;99689.22;;;17.86;100.00