sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55068;BME280;40965;52.368;9.712;2022-08-03T00:02:12;100884.38;;;20.69;66.47
55068;BME280;40965;52.368;9.712;2022-08-03T00:04:38;100880.97;;;20.66;66.51
55068;BME280;40965;52.368;9.712;2022-08-03T00:07:05;100880.22;;;20.63;66.64
55068;BME280;40965;52.368;9.712;2022-08-03T00:09:32;100883.81;;;20.62;67.02
55068;BME280;40965;52.368;9.712;2022-08-03T00:11:59;100878.66;;;20.59;67.06
55068;BME280;40965;52.368;9.712;2022-08-03T00:14:25;100880.59;;;20.55;67.37
55068;BME280;40965;52.368;9.712;2022-08-03T00:16:53;100878.13;;;20.50;67.59
55068;BME280;40965;52.368;9.712;2022-08-03T00:19:19;100879.13;;;20.48;67.89
55068;BME280;40965;52.368;9.712;2022-08-03T00:21:46;100873.97;;;20.45;67.90
55068;BME280;40965;52.368;9.712;2022-08-03T00:24:13;100875.06;;;20.41;68.49
55068;BME280;40965;52.368;9.712;2022-08-03T00:26:40;100871.69;;;20.37;68.46
55068;BME280;40965;52.368;9.712;2022-08-03T00:29:06;100869.25;;;20.32;68.86
55068;BME280;40965;52.368;9.712;2022-08-03T00:31:33;100873.75;;;20.30;69.09
55068;BME280;40965;52.368;9.712;2022-08-03T00:34:00;100865.94;;;20.27;69.16
55068;BME280;40965;52.368;9.712;2022-08-03T00:36:27;100870.59;;;20.22;69.33
55068;BME280;40965;52.368;9.712;2022-08-03T00:38:54;100864.47;;;20.20;69.59
55068;BME280;40965;52.368;9.712;2022-08-03T00:41:21;100869.06;;;20.16;69.38
55068;BME280;40965;52.368;9.712;2022-08-03T00:43:48;100878.13;;;20.12;69.39
55068;BME280;40965;52.368;9.712;2022-08-03T00:46:15;100869.31;;;20.12;69.72
55068;BME280;40965;52.368;9.712;2022-08-03T00:48:41;100861.53;;;20.07;69.81
55068;BME280;40965;52.368;9.712;2022-08-03T00:51:08;100862.44;;;20.06;69.95
55068;BME280;40965;52.368;9.712;2022-08-03T00:53:36;100861.75;;;20.03;70.17
55068;BME280;40965;52.368;9.712;2022-08-03T00:56:03;100864.41;;;20.03;70.22
55068;BME280;40965;52.368;9.712;2022-08-03T00:58:30;100866.31;;;19.99;70.53
55068;BME280;40965;52.368;9.712;2022-08-03T01:00:57;100861.09;;;19.97;70.47
55068;BME280;40965;52.368;9.712;2022-08-03T01:03:24;100862.16;;;19.93;70.49
55068;BME280;40965;52.368;9.712;2022-08-03T01:05:53;100858.69;;;19.91;70.73
55068;BME280;40965;52.368;9.712;2022-08-03T01:11:52;100849.25;;;19.84;71.28
55068;BME280;40965;52.368;9.712;2022-08-03T01:14:53;100860.88;;;19.81;71.24
55068;BME280;40965;52.368;9.712;2022-08-03T01:17:52;100859.19;;;19.79;71.31
55068;BME280;40965;52.368;9.712;2022-08-03T01:20:23;100861.94;;;19.77;71.42
55068;BME280;40965;52.368;9.712;2022-08-03T01:29:20;100858.03;;;19.65;71.83
55068;BME280;40965;52.368;9.712;2022-08-03T01:32:02;100855.50;;;19.62;71.98
55068;BME280;40965;52.368;9.712;2022-08-03T01:34:52;100857.34;;;19.60;72.10
55068;BME280;40965;52.368;9.712;2022-08-03T01:37:37;100855.69;;;19.58;72.23
55068;BME280;40965;52.368;9.712;2022-08-03T01:40:12;100857.63;;;19.54;72.16
55068;BME280;40965;52.368;9.712;2022-08-03T01:42:40;100850.66;;;19.51;72.36
55068;BME280;40965;52.368;9.712;2022-08-03T01:45:11;100852.44;;;19.51;72.52
55068;BME280;40965;52.368;9.712;2022-08-03T01:47:41;100865.88;;;19.48;72.77
55068;BME280;40965;52.368;9.712;2022-08-03T01:50:11;100858.00;;;19.45;72.45
55068;BME280;40965;52.368;9.712;2022-08-03T01:52:43;100851.94;;;19.43;72.83
55068;BME280;40965;52.368;9.712;2022-08-03T01:55:12;100847.53;;;19.42;72.69
55068;BME280;40965;52.368;9.712;2022-08-03T01:57:42;100857.31;;;19.41;73.05
55068;BME280;40965;52.368;9.712;2022-08-03T02:00:12;100855.66;;;19.39;73.30
55068;BME280;40965;52.368;9.712;2022-08-03T02:02:46;100851.34;;;19.36;73.37
55068;BME280;40965;52.368;9.712;2022-08-03T02:05:18;100860.22;;;19.35;73.18
55068;BME280;40965;52.368;9.712;2022-08-03T02:07:46;100855.00;;;19.32;73.48
55068;BME280;40965;52.368;9.712;2022-08-03T02:10:18;100859.47;;;19.31;73.59
55068;BME280;40965;52.368;9.712;2022-08-03T02:12:47;100854.31;;;19.28;73.54
55068;BME280;40965;52.368;9.712;2022-08-03T02:15:15;100861.47;;;19.26;73.47
55068;BME280;40965;52.368;9.712;2022-08-03T02:17:44;100850.91;;;19.25;73.45
55068;BME280;40965;52.368;9.712;2022-08-03T02:20:13;100850.16;;;19.21;73.90
55068;BME280;40965;52.368;9.712;2022-08-03T02:22:43;100846.59;;;19.22;73.83
55068;BME280;40965;52.368;9.712;2022-08-03T02:25:16;100850.16;;;19.21;73.89
55068;BME280;40965;52.368;9.712;2022-08-03T02:28:00;100845.94;;;19.17;74.14
55068;BME280;40965;52.368;9.712;2022-08-03T02:30:37;100847.75;;;19.15;74.06
55068;BME280;40965;52.368;9.712;2022-08-03T02:33:08;100843.41;;;19.14;73.97
55068;BME280;40965;52.368;9.712;2022-08-03T02:35:38;100841.75;;;19.11;74.09
55068;BME280;40965;52.368;9.712;2022-08-03T02:38:09;100841.78;;;19.10;74.01
55068;BME280;40965;52.368;9.712;2022-08-03T02:40:37;100832.16;;;19.07;74.39
55068;BME280;40965;52.368;9.712;2022-08-03T02:43:11;100841.06;;;19.06;74.42
55068;BME280;40965;52.368;9.712;2022-08-03T02:45:45;100837.69;;;19.03;74.45
55068;BME280;40965;52.368;9.712;2022-08-03T02:48:16;100834.22;;;19.00;74.51
55068;BME280;40965;52.368;9.712;2022-08-03T02:50:47;100831.63;;;18.99;74.49
55068;BME280;40965;52.368;9.712;2022-08-03T02:53:16;100835.28;;;18.96;74.58
55068;BME280;40965;52.368;9.712;2022-08-03T02:55:47;100837.91;;;18.96;74.57
55068;BME280;40965;52.368;9.712;2022-08-03T02:58:18;100834.34;;;18.97;74.39
55068;BME280;40965;52.368;9.712;2022-08-03T03:00:47;100832.63;;;18.96;74.47
55068;BME280;40965;52.368;9.712;2022-08-03T03:03:17;100831.75;;;18.96;74.52
55068;BME280;40965;52.368;9.712;2022-08-03T03:05:44;100830.94;;;18.94;74.18
55068;BME280;40965;52.368;9.712;2022-08-03T03:08:13;100830.94;;;18.94;74.09
55068;BME280;40965;52.368;9.712;2022-08-03T03:10:41;100830.22;;;18.90;74.30
55068;BME280;40965;52.368;9.712;2022-08-03T03:13:09;100831.16;;;18.89;74.30
55068;BME280;40965;52.368;9.712;2022-08-03T03:15:37;100845.31;;;18.88;74.42
55068;BME280;40965;52.368;9.712;2022-08-03T03:18:06;100833.09;;;18.84;74.42
55068;BME280;40965;52.368;9.712;2022-08-03T03:20:35;100843.72;;;18.84;74.33
55068;BME280;40965;52.368;9.712;2022-08-03T03:23:06;100834.09;;;18.81;74.73
55068;BME280;40965;52.368;9.712;2022-08-03T03:25:34;100833.28;;;18.79;74.61
55068;BME280;40965;52.368;9.712;2022-08-03T03:28:02;100836.06;;;18.76;74.68
55068;BME280;40965;52.368;9.712;2022-08-03T03:30:30;100838.66;;;18.78;74.90
55068;BME280;40965;52.368;9.712;2022-08-03T03:33:08;100844.03;;;18.76;74.63
55068;BME280;40965;52.368;9.712;2022-08-03T03:35:35;100839.69;;;18.74;74.92
55068;BME280;40965;52.368;9.712;2022-08-03T03:38:03;100840.69;;;18.71;74.82
55068;BME280;40965;52.368;9.712;2022-08-03T03:40:39;100833.59;;;18.72;75.08
55068;BME280;40965;52.368;9.712;2022-08-03T03:43:10;100835.44;;;18.70;74.76
55068;BME280;40965;52.368;9.712;2022-08-03T03:45:44;100834.50;;;18.71;75.07
55068;BME280;40965;52.368;9.712;2022-08-03T03:48:12;100833.72;;;18.68;74.66
55068;BME280;40965;52.368;9.712;2022-08-03T03:50:39;100831.06;;;18.68;74.51
55068;BME280;40965;52.368;9.712;2022-08-03T03:53:09;100835.56;;;18.66;74.70
55068;BME280;40965;52.368;9.712;2022-08-03T03:55:41;100837.34;;;18.66;74.83
55068;BME280;40965;52.368;9.712;2022-08-03T03:58:08;100831.16;;;18.65;74.36
55068;BME280;40965;52.368;9.712;2022-08-03T04:00:34;100834.69;;;18.66;74.42
55068;BME280;40965;52.368;9.712;2022-08-03T04:03:01;100832.06;;;18.66;74.28
55068;BME280;40965;52.368;9.712;2022-08-03T04:05:33;100833.78;;;18.67;74.28
55068;BME280;40965;52.368;9.712;2022-08-03T04:08:18;100827.53;;;18.68;74.14
55068;BME280;40965;52.368;9.712;2022-08-03T04:13:52;100838.03;;;18.71;73.69
55068;BME280;40965;52.368;9.712;2022-08-03T04:16:58;100833.59;;;18.72;73.63
55068;BME280;40965;52.368;9.712;2022-08-03T04:19:34;100834.34;;;18.75;73.31
55068;BME280;40965;52.368;9.712;2022-08-03T04:22:16;100839.50;;;18.78;73.01
55068;BME280;40965;52.368;9.712;2022-08-03T04:25:00;100843.75;;;18.82;73.14
55068;BME280;40965;52.368;9.712;2022-08-03T04:27:37;100845.38;;;18.87;72.60
55068;BME280;40965;52.368;9.712;2022-08-03T04:30:07;100844.28;;;18.92;72.14
55068;BME280;40965;52.368;9.712;2022-08-03T04:32:36;100838.81;;;18.97;72.23
55068;BME280;40965;52.368;9.712;2022-08-03T04:35:05;100851.00;;;19.01;71.86
55068;BME280;40965;52.368;9.712;2022-08-03T04:37:45;100857.84;;;19.07;71.50
55068;BME280;40965;52.368;9.712;2022-08-03T04:40:21;100854.13;;;19.11;71.33
55068;BME280;40965;52.368;9.712;2022-08-03T04:42:52;100851.31;;;19.15;71.25
55068;BME280;40965;52.368;9.712;2022-08-03T04:45:21;100851.91;;;19.22;71.00
55068;BME280;40965;52.368;9.712;2022-08-03T04:47:50;100862.28;;;19.28;70.93
55068;BME280;40965;52.368;9.712;2022-08-03T04:50:18;100865.59;;;19.33;70.86
55068;BME280;40965;52.368;9.712;2022-08-03T04:52:46;100851.19;;;19.39;70.43
55068;BME280;40965;52.368;9.712;2022-08-03T04:55:26;100856.16;;;19.47;70.11
55068;BME280;40965;52.368;9.712;2022-08-03T04:57:55;100855.03;;;19.53;69.83
55068;BME280;40965;52.368;9.712;2022-08-03T05:00:22;100850.28;;;19.61;69.55
55068;BME280;40965;52.368;9.712;2022-08-03T05:02:57;100857.91;;;19.69;69.28
55068;BME280;40965;52.368;9.712;2022-08-03T05:05:24;100859.50;;;19.73;69.20
55068;BME280;40965;52.368;9.712;2022-08-03T05:07:58;100855.84;;;19.75;69.07
55068;BME280;40965;52.368;9.712;2022-08-03T05:10:24;100854.84;;;19.78;68.89
55068;BME280;40965;52.368;9.712;2022-08-03T05:12:51;100859.97;;;19.82;68.74
55068;BME280;40965;52.368;9.712;2022-08-03T05:15:18;100862.50;;;19.86;68.57
55068;BME280;40965;52.368;9.712;2022-08-03T05:17:45;100861.44;;;19.90;68.60
55068;BME280;40965;52.368;9.712;2022-08-03T05:20:13;100861.16;;;19.96;68.34
55068;BME280;40965;52.368;9.712;2022-08-03T05:22:40;100859.13;;;20.01;68.14
55068;BME280;40965;52.368;9.712;2022-08-03T05:25:07;100852.63;;;20.08;68.05
55068;BME280;40965;52.368;9.712;2022-08-03T05:27:37;100853.19;;;20.15;67.70
55068;BME280;40965;52.368;9.712;2022-08-03T05:30:04;100853.00;;;20.20;67.38
55068;BME280;40965;52.368;9.712;2022-08-03T05:32:31;100858.81;;;20.28;67.25
55068;BME280;40965;52.368;9.712;2022-08-03T05:34:58;100859.38;;;20.35;66.95
55068;BME280;40965;52.368;9.712;2022-08-03T05:37:25;100856.44;;;20.41;66.73
55068;BME280;40965;52.368;9.712;2022-08-03T05:39:51;100854.28;;;20.49;66.43
55068;BME280;40965;52.368;9.712;2022-08-03T05:42:18;100850.50;;;20.55;66.00
55068;BME280;40965;52.368;9.712;2022-08-03T05:44:44;100850.19;;;20.61;65.79
55068;BME280;40965;52.368;9.712;2022-08-03T05:47:11;100848.97;;;20.68;65.78
55068;BME280;40965;52.368;9.712;2022-08-03T05:49:39;100849.63;;;20.73;65.73
55068;BME280;40965;52.368;9.712;2022-08-03T05:52:06;100844.03;;;20.79;65.36
55068;BME280;40965;52.368;9.712;2022-08-03T05:54:33;100848.16;;;20.85;65.22
55068;BME280;40965;52.368;9.712;2022-08-03T05:57:00;100850.53;;;20.91;65.10
55068;BME280;40965;52.368;9.712;2022-08-03T05:59:27;100848.34;;;20.99;64.94
55068;BME280;40965;52.368;9.712;2022-08-03T06:01:53;100852.44;;;21.07;64.66
55068;BME280;40965;52.368;9.712;2022-08-03T06:04:20;100846.72;;;21.14;64.42
55068;BME280;40965;52.368;9.712;2022-08-03T06:06:47;100848.06;;;21.23;64.08
55068;BME280;40965;52.368;9.712;2022-08-03T06:09:15;100845.94;;;21.30;63.96
55068;BME280;40965;52.368;9.712;2022-08-03T06:11:43;100854.41;;;21.38;63.63
55068;BME280;40965;52.368;9.712;2022-08-03T06:14:10;100855.81;;;21.45;63.47
55068;BME280;40965;52.368;9.712;2022-08-03T06:16:37;100852.75;;;21.53;63.28
55068;BME280;40965;52.368;9.712;2022-08-03T06:19:04;100853.22;;;21.61;63.04
55068;BME280;40965;52.368;9.712;2022-08-03T06:21:30;100844.00;;;21.69;62.97
55068;BME280;40965;52.368;9.712;2022-08-03T06:23:57;100856.06;;;21.76;62.71
55068;BME280;40965;52.368;9.712;2022-08-03T06:26:25;100852.13;;;21.83;62.56
55068;BME280;40965;52.368;9.712;2022-08-03T06:28:53;100854.38;;;21.91;62.28
55068;BME280;40965;52.368;9.712;2022-08-03T06:31:24;100851.13;;;22.02;61.61
55068;BME280;40965;52.368;9.712;2022-08-03T06:33:53;100853.06;;;22.16;61.11
55068;BME280;40965;52.368;9.712;2022-08-03T06:36:20;100859.44;;;22.29;60.55
55068;BME280;40965;52.368;9.712;2022-08-03T06:38:47;100848.81;;;22.45;60.38
55068;BME280;40965;52.368;9.712;2022-08-03T06:41:13;100854.06;;;22.62;59.66
55068;BME280;40965;52.368;9.712;2022-08-03T06:43:43;100859.28;;;22.80;58.86
55068;BME280;40965;52.368;9.712;2022-08-03T06:46:10;100860.22;;;22.95;58.67
55068;BME280;40965;52.368;9.712;2022-08-03T06:48:36;100868.31;;;23.09;57.78
55068;BME280;40965;52.368;9.712;2022-08-03T06:51:03;100864.94;;;23.22;57.41
55068;BME280;40965;52.368;9.712;2022-08-03T06:53:30;100866.97;;;23.33;56.82
55068;BME280;40965;52.368;9.712;2022-08-03T06:55:56;100879.69;;;23.43;56.91
55068;BME280;40965;52.368;9.712;2022-08-03T06:58:23;100876.47;;;23.53;56.93
55068;BME280;40965;52.368;9.712;2022-08-03T07:00:50;100870.31;;;23.67;56.40
55068;BME280;40965;52.368;9.712;2022-08-03T07:03:17;100865.81;;;23.82;55.87
55068;BME280;40965;52.368;9.712;2022-08-03T07:05:44;100869.31;;;23.98;55.51
55068;BME280;40965;52.368;9.712;2022-08-03T07:08:11;100869.66;;;24.21;55.36
55068;BME280;40965;52.368;9.712;2022-08-03T07:10:41;100869.56;;;24.51;54.53
55068;BME280;40965;52.368;9.712;2022-08-03T07:13:09;100872.63;;;24.87;53.18
55068;BME280;40965;52.368;9.712;2022-08-03T07:15:36;100874.38;;;25.28;51.87
55068;BME280;40965;52.368;9.712;2022-08-03T07:18:03;100876.50;;;25.63;50.89
55068;BME280;40965;52.368;9.712;2022-08-03T07:20:32;100873.16;;;25.98;50.46
55068;BME280;40965;52.368;9.712;2022-08-03T07:22:58;100868.56;;;26.26;49.50
55068;BME280;40965;52.368;9.712;2022-08-03T07:25:25;100876.75;;;26.49;47.89
55068;BME280;40965;52.368;9.712;2022-08-03T07:27:52;100878.06;;;26.56;48.44
55068;BME280;40965;52.368;9.712;2022-08-03T07:30:19;100875.13;;;26.72;47.72
55068;BME280;40965;52.368;9.712;2022-08-03T07:32:46;100872.34;;;26.98;47.29
55068;BME280;40965;52.368;9.712;2022-08-03T07:35:14;100882.66;;;27.39;46.69
55068;BME280;40965;52.368;9.712;2022-08-03T07:37:41;100875.31;;;28.00;45.45
55068;BME280;40965;52.368;9.712;2022-08-03T07:40:09;100874.69;;;28.53;44.43
55068;BME280;40965;52.368;9.712;2022-08-03T07:42:36;100871.50;;;29.03;43.22
55068;BME280;40965;52.368;9.712;2022-08-03T07:45:03;100870.72;;;29.45;42.18
55068;BME280;40965;52.368;9.712;2022-08-03T07:47:30;100876.34;;;29.84;41.36
55068;BME280;40965;52.368;9.712;2022-08-03T07:49:57;100871.28;;;30.22;40.58
55068;BME280;40965;52.368;9.712;2022-08-03T07:52:24;100877.69;;;30.61;39.78
55068;BME280;40965;52.368;9.712;2022-08-03T07:55:08;100880.13;;;30.74;38.83
55068;BME280;40965;52.368;9.712;2022-08-03T07:57:36;100876.16;;;30.88;38.49
55068;BME280;40965;52.368;9.712;2022-08-03T08:00:12;100879.06;;;31.16;37.85
55068;BME280;40965;52.368;9.712;2022-08-03T08:02:43;100882.88;;;31.33;37.98
55068;BME280;40965;52.368;9.712;2022-08-03T08:05:11;100877.28;;;31.74;37.56
55068;BME280;40965;52.368;9.712;2022-08-03T08:07:38;100877.66;;;32.26;36.43
55068;BME280;40965;52.368;9.712;2022-08-03T08:10:08;100880.19;;;32.84;34.96
55068;BME280;40965;52.368;9.712;2022-08-03T08:12:38;100878.47;;;33.19;35.12
55068;BME280;40965;52.368;9.712;2022-08-03T08:15:08;100871.72;;;33.23;34.57
55068;BME280;40965;52.368;9.712;2022-08-03T08:17:46;100871.56;;;33.42;33.87
55068;BME280;40965;52.368;9.712;2022-08-03T08:20:17;100877.50;;;33.38;33.99
55068;BME280;40965;52.368;9.712;2022-08-03T08:22:55;100870.53;;;33.61;32.98
55068;BME280;40965;52.368;9.712;2022-08-03T08:25:24;100866.34;;;33.49;32.84
55068;BME280;40965;52.368;9.712;2022-08-03T08:27:52;100876.25;;;33.32;33.43
55068;BME280;40965;52.368;9.712;2022-08-03T08:30:21;100876.84;;;33.44;32.71
55068;BME280;40965;52.368;9.712;2022-08-03T08:32:49;100871.38;;;33.62;32.52
55068;BME280;40965;52.368;9.712;2022-08-03T08:35:17;100865.19;;;33.78;32.86
55068;BME280;40965;52.368;9.712;2022-08-03T08:37:45;100865.97;;;34.31;31.63
55068;BME280;40965;52.368;9.712;2022-08-03T08:40:12;100866.81;;;34.83;31.03
55068;BME280;40965;52.368;9.712;2022-08-03T08:42:40;100867.19;;;35.04;31.05
55068;BME280;40965;52.368;9.712;2022-08-03T08:45:10;100870.75;;;35.63;29.51
55068;BME280;40965;52.368;9.712;2022-08-03T08:47:40;100879.03;;;36.02;28.94
55068;BME280;40965;52.368;9.712;2022-08-03T08:50:20;100872.41;;;35.88;28.64
55068;BME280;40965;52.368;9.712;2022-08-03T08:52:48;100869.06;;;35.28;29.12
55068;BME280;40965;52.368;9.712;2022-08-03T08:55:21;100871.38;;;34.82;30.02
55068;BME280;40965;52.368;9.712;2022-08-03T08:58:00;100873.50;;;35.05;30.05
55068;BME280;40965;52.368;9.712;2022-08-03T09:00:31;100868.56;;;35.17;29.42
55068;BME280;40965;52.368;9.712;2022-08-03T09:02:59;100874.50;;;35.20;29.85
55068;BME280;40965;52.368;9.712;2022-08-03T09:05:26;100871.38;;;35.81;29.39
55068;BME280;40965;52.368;9.712;2022-08-03T09:07:59;100869.38;;;36.23;28.88
55068;BME280;40965;52.368;9.712;2022-08-03T09:10:31;100881.19;;;36.07;27.70
55068;BME280;40965;52.368;9.712;2022-08-03T09:13:02;100875.84;;;35.57;28.76
55068;BME280;40965;52.368;9.712;2022-08-03T09:15:30;100866.31;;;36.18;28.30
55068;BME280;40965;52.368;9.712;2022-08-03T09:18:02;100858.75;;;37.37;26.82
55068;BME280;40965;52.368;9.712;2022-08-03T09:20:33;100867.56;;;38.08;25.72
55068;BME280;40965;52.368;9.712;2022-08-03T09:23:08;100868.31;;;37.56;26.14
55068;BME280;40965;52.368;9.712;2022-08-03T09:25:40;100872.06;;;37.55;26.03
55068;BME280;40965;52.368;9.712;2022-08-03T09:28:12;100870.91;;;37.35;26.08
55068;BME280;40965;52.368;9.712;2022-08-03T09:30:56;100872.44;;;37.67;26.48
55068;BME280;40965;52.368;9.712;2022-08-03T09:33:24;100864.47;;;38.84;25.07
55068;BME280;40965;52.368;9.712;2022-08-03T09:35:51;100857.03;;;39.78;24.07
55068;BME280;40965;52.368;9.712;2022-08-03T09:38:24;100859.59;;;40.14;23.50
55068;BME280;40965;52.368;9.712;2022-08-03T09:41:19;100851.75;;;40.93;22.46
55068;BME280;40965;52.368;9.712;2022-08-03T09:43:46;100859.38;;;41.58;21.78
55068;BME280;40965;52.368;9.712;2022-08-03T09:46:22;100861.47;;;41.70;21.76
55068;BME280;40965;52.368;9.712;2022-08-03T09:48:50;100862.50;;;40.61;22.08
55068;BME280;40965;52.368;9.712;2022-08-03T09:51:23;100865.56;;;39.11;23.16
55068;BME280;40965;52.368;9.712;2022-08-03T09:53:51;100857.16;;;38.48;24.42
55068;BME280;40965;52.368;9.712;2022-08-03T09:56:48;100858.00;;;39.63;23.27
55068;BME280;40965;52.368;9.712;2022-08-03T09:59:33;100856.88;;;40.21;22.09
55068;BME280;40965;52.368;9.712;2022-08-03T10:02:29;100855.97;;;40.14;22.41
55068;BME280;40965;52.368;9.712;2022-08-03T10:05:33;100853.25;;;41.09;21.15
55068;BME280;40965;52.368;9.712;2022-08-03T10:08:13;100856.72;;;40.43;21.90
55068;BME280;40965;52.368;9.712;2022-08-03T10:10:51;100858.00;;;39.63;22.58
55068;BME280;40965;52.368;9.712;2022-08-03T10:13:47;100849.81;;;39.35;23.02
55068;BME280;40965;52.368;9.712;2022-08-03T10:16:14;100849.50;;;39.23;23.04
55068;BME280;40965;52.368;9.712;2022-08-03T10:18:46;100848.97;;;39.63;22.84
55068;BME280;40965;52.368;9.712;2022-08-03T10:21:54;100850.66;;;40.61;22.21
55068;BME280;40965;52.368;9.712;2022-08-03T10:24:34;100849.47;;;41.17;21.49
55068;BME280;40965;52.368;9.712;2022-08-03T10:27:07;100844.84;;;42.17;20.29
55068;BME280;40965;52.368;9.712;2022-08-03T10:29:43;100840.53;;;42.73;20.11
55068;BME280;40965;52.368;9.712;2022-08-03T10:32:47;100835.03;;;41.69;20.22
55068;BME280;40965;52.368;9.712;2022-08-03T10:35:30;100838.47;;;41.50;21.02
55068;BME280;40965;52.368;9.712;2022-08-03T10:38:11;100831.50;;;41.28;20.61
55068;BME280;40965;52.368;9.712;2022-08-03T10:41:05;100833.84;;;41.24;20.54
55068;BME280;40965;52.368;9.712;2022-08-03T10:43:56;100836.94;;;40.67;21.60
55068;BME280;40965;52.368;9.712;2022-08-03T10:47:41;100829.16;;;40.84;21.60
55068;BME280;40965;52.368;9.712;2022-08-03T10:50:10;100818.16;;;41.58;20.94
55068;BME280;40965;52.368;9.712;2022-08-03T10:53:05;100816.69;;;42.85;20.27
55068;BME280;40965;52.368;9.712;2022-08-03T10:55:42;100819.50;;;43.47;19.67
55068;BME280;40965;52.368;9.712;2022-08-03T10:58:49;100817.38;;;43.87;18.48
55068;BME280;40965;52.368;9.712;2022-08-03T11:04:42;100821.91;;;44.30;18.59
55068;BME280;40965;52.368;9.712;2022-08-03T11:07:23;100813.22;;;44.75;17.74
55068;BME280;40965;52.368;9.712;2022-08-03T11:09:55;100815.91;;;45.18;17.67
55068;BME280;40965;52.368;9.712;2022-08-03T11:12:27;100814.00;;;43.47;18.55
55068;BME280;40965;52.368;9.712;2022-08-03T11:14:57;100813.03;;;42.66;20.11
55068;BME280;40965;52.368;9.712;2022-08-03T11:17:26;100806.72;;;42.91;19.84
55068;BME280;40965;52.368;9.712;2022-08-03T11:19:53;100811.28;;;44.03;19.14
55068;BME280;40965;52.368;9.712;2022-08-03T11:22:20;100800.72;;;44.73;17.87
55068;BME280;40965;52.368;9.712;2022-08-03T11:27:24;100808.56;;;44.15;17.94
55068;BME280;40965;52.368;9.712;2022-08-03T11:30:07;100815.31;;;43.45;19.02
55068;BME280;40965;52.368;9.712;2022-08-03T11:35:16;100792.19;;;44.02;18.25
55068;BME280;40965;52.368;9.712;2022-08-03T11:40:38;100792.16;;;41.61;19.87
55068;BME280;40965;52.368;9.712;2022-08-03T11:45:59;100797.31;;;40.97;20.69
55068;BME280;40965;52.368;9.712;2022-08-03T11:48:44;100794.75;;;41.42;20.46
55068;BME280;40965;52.368;9.712;2022-08-03T11:51:30;100791.16;;;42.01;19.46
55068;BME280;40965;52.368;9.712;2022-08-03T11:54:11;100800.06;;;42.73;18.63
55068;BME280;40965;52.368;9.712;2022-08-03T11:56:45;100801.78;;;42.36;18.76
55068;BME280;40965;52.368;9.712;2022-08-03T11:59:31;100801.66;;;43.06;18.49
55068;BME280;40965;52.368;9.712;2022-08-03T12:02:09;100794.72;;;44.03;17.69
55068;BME280;40965;52.368;9.712;2022-08-03T12:04:56;100785.69;;;44.69;17.12
55068;BME280;40965;52.368;9.712;2022-08-03T12:07:27;100797.78;;;44.68;17.38
55068;BME280;40965;52.368;9.712;2022-08-03T12:10:14;100782.63;;;45.13;16.87
55068;BME280;40965;52.368;9.712;2022-08-03T12:12:41;100790.84;;;45.72;16.30
55068;BME280;40965;52.368;9.712;2022-08-03T12:15:09;100787.13;;;45.66;15.84
55068;BME280;40965;52.368;9.712;2022-08-03T12:17:37;100785.13;;;45.38;16.29
55068;BME280;40965;52.368;9.712;2022-08-03T12:20:08;100781.16;;;45.57;16.16
55068;BME280;40965;52.368;9.712;2022-08-03T12:22:39;100778.41;;;46.15;16.18
55068;BME280;40965;52.368;9.712;2022-08-03T12:25:08;100784.03;;;46.66;15.60
55068;BME280;40965;52.368;9.712;2022-08-03T12:27:35;100777.81;;;46.93;15.64
55068;BME280;40965;52.368;9.712;2022-08-03T12:30:03;100777.91;;;46.47;15.84
55068;BME280;40965;52.368;9.712;2022-08-03T12:32:30;100773.06;;;47.05;15.04
55068;BME280;40965;52.368;9.712;2022-08-03T12:34:58;100772.94;;;46.32;15.52
55068;BME280;40965;52.368;9.712;2022-08-03T12:37:28;100777.31;;;45.87;16.17
55068;BME280;40965;52.368;9.712;2022-08-03T12:39:58;100774.00;;;46.77;15.27
55068;BME280;40965;52.368;9.712;2022-08-03T12:42:34;100770.19;;;46.20;15.79
55068;BME280;40965;52.368;9.712;2022-08-03T12:45:25;100775.44;;;44.46;17.16
55068;BME280;40965;52.368;9.712;2022-08-03T12:48:00;100765.69;;;43.45;18.14
55068;BME280;40965;52.368;9.712;2022-08-03T12:50:31;100765.31;;;45.05;17.29
55068;BME280;40965;52.368;9.712;2022-08-03T12:53:02;100762.56;;;45.82;16.07
55068;BME280;40965;52.368;9.712;2022-08-03T12:55:32;100768.09;;;45.70;16.30
55068;BME280;40965;52.368;9.712;2022-08-03T12:58:06;100764.50;;;46.27;15.97
55068;BME280;40965;52.368;9.712;2022-08-03T13:00:36;100759.59;;;46.97;15.35
55068;BME280;40965;52.368;9.712;2022-08-03T13:03:06;100763.47;;;47.80;14.57
55068;BME280;40965;52.368;9.712;2022-08-03T13:05:43;100766.56;;;47.83;15.01
55068;BME280;40965;52.368;9.712;2022-08-03T13:08:20;100760.19;;;47.83;15.06
55068;BME280;40965;52.368;9.712;2022-08-03T13:11:22;100763.53;;;46.50;15.93
55068;BME280;40965;52.368;9.712;2022-08-03T13:13:53;100757.66;;;45.19;17.06
55068;BME280;40965;52.368;9.712;2022-08-03T13:16:21;100751.50;;;45.70;17.01
55068;BME280;40965;52.368;9.712;2022-08-03T13:18:53;100752.88;;;46.25;15.80
55068;BME280;40965;52.368;9.712;2022-08-03T13:21:20;100733.50;;;46.59;15.54
55068;BME280;40965;52.368;9.712;2022-08-03T13:23:47;100755.31;;;45.93;16.25
55068;BME280;40965;52.368;9.712;2022-08-03T13:26:14;100748.28;;;45.73;16.13
55068;BME280;40965;52.368;9.712;2022-08-03T13:28:41;100750.69;;;46.44;15.29
55068;BME280;40965;52.368;9.712;2022-08-03T13:31:12;100754.91;;;47.81;14.63
55068;BME280;40965;52.368;9.712;2022-08-03T13:33:39;100753.25;;;49.10;13.63
55068;BME280;40965;52.368;9.712;2022-08-03T13:36:07;100753.81;;;49.76;13.20
55068;BME280;40965;52.368;9.712;2022-08-03T13:38:33;100746.50;;;49.01;12.50
55068;BME280;40965;52.368;9.712;2022-08-03T13:41:03;100750.66;;;47.29;13.48
55068;BME280;40965;52.368;9.712;2022-08-03T13:43:29;100743.91;;;46.86;13.79