sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24996;BME280;13016;52.162;21.034;2023-10-08T00:04:57;100003.55;;;17.40;55.42
24996;BME280;13016;52.162;21.034;2023-10-08T00:10:57;99998.61;;;17.39;55.61
24996;BME280;13016;52.162;21.034;2023-10-08T00:16:58;100001.45;;;17.43;55.76
24996;BME280;13016;52.162;21.034;2023-10-08T00:22:58;100002.98;;;17.48;55.87
24996;BME280;13016;52.162;21.034;2023-10-08T00:29:03;99986.18;;;17.50;55.90
24996;BME280;13016;52.162;21.034;2023-10-08T00:35:04;99976.86;;;17.51;55.87
24996;BME280;13016;52.162;21.034;2023-10-08T00:41:04;99971.70;;;17.58;55.83
24996;BME280;13016;52.162;21.034;2023-10-08T00:47:04;99988.46;;;17.56;55.75
24996;BME280;13016;52.162;21.034;2023-10-08T00:53:05;99990.59;;;17.60;55.80
24996;BME280;13016;52.162;21.034;2023-10-08T00:59:05;99971.30;;;17.55;55.67
24996;BME280;13016;52.162;21.034;2023-10-08T01:05:05;99966.60;;;17.46;55.81
24996;BME280;13016;52.162;21.034;2023-10-08T01:11:20;99973.42;;;17.53;55.69
24996;BME280;13016;52.162;21.034;2023-10-08T01:17:24;99986.68;;;17.51;55.47
24996;BME280;13016;52.162;21.034;2023-10-08T01:23:24;99980.20;;;17.47;55.50
24996;BME280;13016;52.162;21.034;2023-10-08T01:29:24;99974.89;;;17.49;55.41
24996;BME280;13016;52.162;21.034;2023-10-08T01:35:24;99965.31;;;17.50;55.35
24996;BME280;13016;52.162;21.034;2023-10-08T01:41:25;99961.42;;;17.44;55.31
24996;BME280;13016;52.162;21.034;2023-10-08T01:47:25;99966.02;;;17.43;55.41
24996;BME280;13016;52.162;21.034;2023-10-08T01:53:25;99978.48;;;17.43;55.30
24996;BME280;13016;52.162;21.034;2023-10-08T01:59:25;100006.88;;;17.39;55.36
24996;BME280;13016;52.162;21.034;2023-10-08T02:05:25;100016.38;;;17.42;55.31
24996;BME280;13016;52.162;21.034;2023-10-08T02:11:26;99992.23;;;17.39;55.31
24996;BME280;13016;52.162;21.034;2023-10-08T02:17:26;99984.68;;;17.29;55.61
24996;BME280;13016;52.162;21.034;2023-10-08T02:23:26;100001.91;;;17.27;55.87
24996;BME280;13016;52.162;21.034;2023-10-08T02:29:29;100001.23;;;17.23;55.90
24996;BME280;13016;52.162;21.034;2023-10-08T02:35:29;100015.19;;;17.15;55.95
24996;BME280;13016;52.162;21.034;2023-10-08T02:41:29;100036.63;;;17.14;56.08
24996;BME280;13016;52.162;21.034;2023-10-08T02:47:30;100044.06;;;17.15;56.30
24996;BME280;13016;52.162;21.034;2023-10-08T02:53:30;100056.48;;;17.10;56.24
24996;BME280;13016;52.162;21.034;2023-10-08T02:59:31;100055.44;;;17.04;56.53
24996;BME280;13016;52.162;21.034;2023-10-08T03:05:32;100064.95;;;17.09;56.57
24996;BME280;13016;52.162;21.034;2023-10-08T03:11:32;100065.11;;;17.13;56.38
24996;BME280;13016;52.162;21.034;2023-10-08T03:17:32;100058.58;;;16.98;56.61
24996;BME280;13016;52.162;21.034;2023-10-08T03:41:23;100092.41;;;16.89;55.67
24996;BME280;13016;52.162;21.034;2023-10-08T03:47:24;100102.61;;;16.95;55.23
24996;BME280;13016;52.162;21.034;2023-10-08T03:53:24;100105.86;;;16.90;55.19
24996;BME280;13016;52.162;21.034;2023-10-08T03:59:24;100120.86;;;16.84;55.43
24996;BME280;13016;52.162;21.034;2023-10-08T04:05:24;100128.77;;;16.79;55.07
24996;BME280;13016;52.162;21.034;2023-10-08T04:11:25;100140.35;;;16.60;54.37
24996;BME280;13016;52.162;21.034;2023-10-08T04:17:25;100146.75;;;16.52;53.05
24996;BME280;13016;52.162;21.034;2023-10-08T04:23:25;100152.06;;;16.38;51.77
24996;BME280;13016;52.162;21.034;2023-10-08T04:29:25;100164.31;;;16.35;50.30
24996;BME280;13016;52.162;21.034;2023-10-08T04:35:26;100186.94;;;16.25;48.58
24996;BME280;13016;52.162;21.034;2023-10-08T04:41:26;100199.73;;;16.21;47.80
24996;BME280;13016;52.162;21.034;2023-10-08T04:47:26;100205.14;;;16.09;45.96
24996;BME280;13016;52.162;21.034;2023-10-08T04:53:33;100211.45;;;15.96;44.98
24996;BME280;13016;52.162;21.034;2023-10-08T04:59:33;100218.73;;;15.88;44.44
24996;BME280;13016;52.162;21.034;2023-10-08T05:05:34;100227.23;;;15.82;43.89
24996;BME280;13016;52.162;21.034;2023-10-08T05:11:34;100235.27;;;15.78;43.77
24996;BME280;13016;52.162;21.034;2023-10-08T05:17:34;100241.23;;;15.66;43.84
24996;BME280;13016;52.162;21.034;2023-10-08T05:23:34;100245.20;;;15.66;43.82
24996;BME280;13016;52.162;21.034;2023-10-08T05:29:35;100258.18;;;15.78;43.64
24996;BME280;13016;52.162;21.034;2023-10-08T05:35:36;100264.59;;;15.59;43.64
24996;BME280;13016;52.162;21.034;2023-10-08T05:41:36;100276.02;;;15.56;43.67
24996;BME280;13016;52.162;21.034;2023-10-08T05:47:36;100289.50;;;15.51;43.73
24996;BME280;13016;52.162;21.034;2023-10-08T05:53:37;100305.30;;;15.48;43.55
24996;BME280;13016;52.162;21.034;2023-10-08T05:59:40;100314.32;;;15.43;43.83
24996;BME280;13016;52.162;21.034;2023-10-08T06:05:41;100333.64;;;15.48;44.06
24996;BME280;13016;52.162;21.034;2023-10-08T06:11:41;100350.13;;;15.91;43.44
24996;BME280;13016;52.162;21.034;2023-10-08T06:17:41;100364.38;;;16.18;42.21
24996;BME280;13016;52.162;21.034;2023-10-08T06:23:42;100374.70;;;16.84;40.48
24996;BME280;13016;52.162;21.034;2023-10-08T06:29:42;100390.40;;;16.92;39.19
24996;BME280;13016;52.162;21.034;2023-10-08T06:35:43;100404.21;;;16.83;38.48
24996;BME280;13016;52.162;21.034;2023-10-08T06:41:43;100414.20;;;16.89;38.02
24996;BME280;13016;52.162;21.034;2023-10-08T06:47:43;100432.01;;;17.01;37.72
24996;BME280;13016;52.162;21.034;2023-10-08T06:53:45;100437.83;;;16.94;37.14
24996;BME280;13016;52.162;21.034;2023-10-08T06:59:45;100443.95;;;16.68;37.56
24996;BME280;13016;52.162;21.034;2023-10-08T07:05:49;100452.34;;;16.32;37.19
24996;BME280;13016;52.162;21.034;2023-10-08T07:11:52;100458.38;;;16.26;37.26
24996;BME280;13016;52.162;21.034;2023-10-08T07:17:52;100473.22;;;15.91;37.42
24996;BME280;13016;52.162;21.034;2023-10-08T07:23:52;100486.04;;;15.78;36.88
24996;BME280;13016;52.162;21.034;2023-10-08T07:29:52;100493.92;;;15.72;37.51
24996;BME280;13016;52.162;21.034;2023-10-08T07:35:53;100497.24;;;15.93;36.88
24996;BME280;13016;52.162;21.034;2023-10-08T07:42:06;100505.58;;;16.06;36.13
24996;BME280;13016;52.162;21.034;2023-10-08T07:48:06;100516.64;;;16.30;35.03
24996;BME280;13016;52.162;21.034;2023-10-08T07:54:08;100529.92;;;16.67;35.03
24996;BME280;13016;52.162;21.034;2023-10-08T08:00:09;100543.50;;;17.43;33.13
24996;BME280;13016;52.162;21.034;2023-10-08T08:06:10;100542.82;;;17.83;31.66
24996;BME280;13016;52.162;21.034;2023-10-08T08:12:13;100553.94;;;18.24;31.34
24996;BME280;13016;52.162;21.034;2023-10-08T08:18:13;100560.08;;;18.61;30.13
24996;BME280;13016;52.162;21.034;2023-10-08T08:24:14;100568.79;;;18.83;30.23
24996;BME280;13016;52.162;21.034;2023-10-08T08:30:15;100567.63;;;19.14;29.02
24996;BME280;13016;52.162;21.034;2023-10-08T08:36:16;100575.94;;;18.92;29.59
24996;BME280;13016;52.162;21.034;2023-10-08T08:42:21;100577.00;;;19.17;28.94
24996;BME280;13016;52.162;21.034;2023-10-08T08:48:21;100582.39;;;19.09;28.68
24996;BME280;13016;52.162;21.034;2023-10-08T08:54:22;100585.10;;;19.16;28.91
24996;BME280;13016;52.162;21.034;2023-10-08T09:00:23;100595.38;;;19.17;28.09
24996;BME280;13016;52.162;21.034;2023-10-08T09:06:24;100600.95;;;19.00;28.25
24996;BME280;13016;52.162;21.034;2023-10-08T09:12:27;100606.73;;;18.80;27.99
24996;BME280;13016;52.162;21.034;2023-10-08T09:18:28;100611.18;;;18.67;28.46
24996;BME280;13016;52.162;21.034;2023-10-08T09:24:31;100617.50;;;18.85;28.27
24996;BME280;13016;52.162;21.034;2023-10-08T09:30:31;100619.48;;;18.76;28.37
24996;BME280;13016;52.162;21.034;2023-10-08T09:36:32;100620.95;;;18.89;28.24
24996;BME280;13016;52.162;21.034;2023-10-08T09:42:33;100631.00;;;18.41;27.82
24996;BME280;13016;52.162;21.034;2023-10-08T09:48:37;100633.55;;;18.18;28.02
24996;BME280;13016;52.162;21.034;2023-10-08T09:54:44;100638.73;;;17.72;28.87
24996;BME280;13016;52.162;21.034;2023-10-08T10:00:54;100639.80;;;17.33;29.49
24996;BME280;13016;52.162;21.034;2023-10-08T10:06:55;100649.98;;;17.37;29.08
24996;BME280;13016;52.162;21.034;2023-10-08T10:13:17;100651.02;;;17.26;28.78
24996;BME280;13016;52.162;21.034;2023-10-08T10:19:17;100657.40;;;17.46;29.37
24996;BME280;13016;52.162;21.034;2023-10-08T10:25:34;100657.87;;;17.61;29.71
24996;BME280;13016;52.162;21.034;2023-10-08T10:31:54;100661.10;;;17.92;28.62
24996;BME280;13016;52.162;21.034;2023-10-08T10:37:54;100655.58;;;17.90;27.71
24996;BME280;13016;52.162;21.034;2023-10-08T10:43:54;100655.76;;;17.86;27.80
24996;BME280;13016;52.162;21.034;2023-10-08T10:50:05;100662.50;;;17.88;27.80
24996;BME280;13016;52.162;21.034;2023-10-08T10:56:06;100652.08;;;17.85;27.55
24996;BME280;13016;52.162;21.034;2023-10-08T11:02:08;100659.48;;;17.78;27.61
24996;BME280;13016;52.162;21.034;2023-10-08T11:08:30;100657.14;;;17.80;27.71
24996;BME280;13016;52.162;21.034;2023-10-08T11:14:30;100662.26;;;17.87;27.46
24996;BME280;13016;52.162;21.034;2023-10-08T11:20:31;100662.76;;;17.62;26.82
24996;BME280;13016;52.162;21.034;2023-10-08T11:26:36;100674.52;;;17.79;27.38
24996;BME280;13016;52.162;21.034;2023-10-08T11:32:36;100671.86;;;17.81;26.06
24996;BME280;13016;52.162;21.034;2023-10-08T11:38:40;100671.66;;;17.71;25.34
24996;BME280;13016;52.162;21.034;2023-10-08T11:44:40;100673.33;;;17.72;24.85
24996;BME280;13016;52.162;21.034;2023-10-08T11:50:41;100675.77;;;17.50;25.33
24996;BME280;13016;52.162;21.034;2023-10-08T11:56:41;100681.33;;;17.52;25.25
24996;BME280;13016;52.162;21.034;2023-10-08T12:02:41;100680.20;;;17.71;25.11
24996;BME280;13016;52.162;21.034;2023-10-08T12:08:42;100693.99;;;17.68;24.81
24996;BME280;13016;52.162;21.034;2023-10-08T12:14:42;100699.80;;;17.34;25.03
24996;BME280;13016;52.162;21.034;2023-10-08T12:20:43;100693.63;;;17.50;25.07
24996;BME280;13016;52.162;21.034;2023-10-08T12:26:43;100677.02;;;17.62;24.66
24996;BME280;13016;52.162;21.034;2023-10-08T12:32:43;100683.48;;;17.93;24.34
24996;BME280;13016;52.162;21.034;2023-10-08T12:38:43;100703.73;;;17.71;24.00
24996;BME280;13016;52.162;21.034;2023-10-08T12:44:44;100700.02;;;17.59;23.84
24996;BME280;13016;52.162;21.034;2023-10-08T12:50:44;100704.58;;;17.84;23.88
24996;BME280;13016;52.162;21.034;2023-10-08T12:56:44;100699.52;;;18.05;23.68
24996;BME280;13016;52.162;21.034;2023-10-08T13:02:44;100708.96;;;17.81;24.18
24996;BME280;13016;52.162;21.034;2023-10-08T13:08:45;100705.59;;;17.71;24.57
24996;BME280;13016;52.162;21.034;2023-10-08T13:14:45;100706.67;;;17.72;24.20
24996;BME280;13016;52.162;21.034;2023-10-08T13:20:45;100712.84;;;17.48;23.94
24996;BME280;13016;52.162;21.034;2023-10-08T13:26:45;100726.96;;;17.65;24.14
24996;BME280;13016;52.162;21.034;2023-10-08T13:32:45;100728.95;;;17.60;23.96
24996;BME280;13016;52.162;21.034;2023-10-08T13:38:46;100727.92;;;17.66;24.48
24996;BME280;13016;52.162;21.034;2023-10-08T13:44:46;100732.83;;;17.65;24.17
24996;BME280;13016;52.162;21.034;2023-10-08T13:50:46;100743.98;;;17.72;24.04
24996;BME280;13016;52.162;21.034;2023-10-08T13:56:46;100741.27;;;17.77;23.93
24996;BME280;13016;52.162;21.034;2023-10-08T14:02:47;100739.83;;;17.89;23.65
24996;BME280;13016;52.162;21.034;2023-10-08T14:08:47;100737.14;;;17.97;24.42
24996;BME280;13016;52.162;21.034;2023-10-08T14:14:48;100736.64;;;17.83;24.06
24996;BME280;13016;52.162;21.034;2023-10-08T14:20:48;100740.70;;;17.75;24.30
24996;BME280;13016;52.162;21.034;2023-10-08T14:26:49;100742.36;;;17.78;24.33
24996;BME280;13016;52.162;21.034;2023-10-08T14:32:49;100763.31;;;17.88;23.60
24996;BME280;13016;52.162;21.034;2023-10-08T14:38:50;100758.65;;;17.72;23.04
24996;BME280;13016;52.162;21.034;2023-10-08T14:44:50;100775.02;;;17.85;22.82
24996;BME280;13016;52.162;21.034;2023-10-08T14:50:50;100776.95;;;17.62;22.90
24996;BME280;13016;52.162;21.034;2023-10-08T14:56:51;100783.74;;;17.68;23.11
24996;BME280;13016;52.162;21.034;2023-10-08T15:02:55;100786.76;;;17.58;23.30
24996;BME280;13016;52.162;21.034;2023-10-08T15:08:56;100791.49;;;17.50;23.71
24996;BME280;13016;52.162;21.034;2023-10-08T15:14:56;100797.56;;;17.35;23.59
24996;BME280;13016;52.162;21.034;2023-10-08T15:20:56;100801.91;;;17.26;23.88
24996;BME280;13016;52.162;21.034;2023-10-08T15:26:56;100811.45;;;17.18;23.84
24996;BME280;13016;52.162;21.034;2023-10-08T15:32:56;100818.79;;;17.11;23.85
24996;BME280;13016;52.162;21.034;2023-10-08T15:38:57;100831.49;;;17.22;23.74
24996;BME280;13016;52.162;21.034;2023-10-08T15:44:57;100845.40;;;17.15;24.11
24996;BME280;13016;52.162;21.034;2023-10-08T15:50:57;100854.45;;;17.02;24.02
24996;BME280;13016;52.162;21.034;2023-10-08T15:56:58;100854.89;;;16.92;24.05
24996;BME280;13016;52.162;21.034;2023-10-08T16:02:58;100871.11;;;16.77;24.19
24996;BME280;13016;52.162;21.034;2023-10-08T16:08:58;100886.91;;;16.77;24.30
24996;BME280;13016;52.162;21.034;2023-10-08T16:14:59;100903.43;;;16.71;24.47
24996;BME280;13016;52.162;21.034;2023-10-08T16:21:02;100914.73;;;16.42;24.97
24996;BME280;13016;52.162;21.034;2023-10-08T16:27:03;100929.73;;;16.42;25.16
24996;BME280;13016;52.162;21.034;2023-10-08T16:33:04;100928.19;;;16.37;25.31
24996;BME280;13016;52.162;21.034;2023-10-08T16:39:04;100927.43;;;16.30;25.39
24996;BME280;13016;52.162;21.034;2023-10-08T16:45:05;100942.98;;;16.20;25.78
24996;BME280;13016;52.162;21.034;2023-10-08T16:51:06;100954.27;;;16.14;26.06
24996;BME280;13016;52.162;21.034;2023-10-08T16:57:06;100955.00;;;15.93;26.44
24996;BME280;13016;52.162;21.034;2023-10-08T17:03:06;100954.92;;;15.91;26.59
24996;BME280;13016;52.162;21.034;2023-10-08T17:09:07;100960.59;;;16.01;26.57
24996;BME280;13016;52.162;21.034;2023-10-08T17:15:07;100969.73;;;15.98;26.70
24996;BME280;13016;52.162;21.034;2023-10-08T17:21:10;100966.48;;;15.93;27.01
24996;BME280;13016;52.162;21.034;2023-10-08T17:27:11;100972.82;;;15.92;27.18
24996;BME280;13016;52.162;21.034;2023-10-08T17:33:11;100976.64;;;15.79;27.58
24996;BME280;13016;52.162;21.034;2023-10-08T17:39:11;100983.70;;;15.55;28.00
24996;BME280;13016;52.162;21.034;2023-10-08T17:45:12;100995.20;;;15.47;28.26
24996;BME280;13016;52.162;21.034;2023-10-08T17:51:12;101007.23;;;15.40;28.45
24996;BME280;13016;52.162;21.034;2023-10-08T17:57:12;101015.48;;;15.26;28.74
24996;BME280;13016;52.162;21.034;2023-10-08T18:03:12;101019.68;;;15.20;28.66
24996;BME280;13016;52.162;21.034;2023-10-08T18:09:13;101015.67;;;15.00;28.91
24996;BME280;13016;52.162;21.034;2023-10-08T18:15:13;101025.67;;;14.97;29.05
24996;BME280;13016;52.162;21.034;2023-10-08T18:21:14;101041.77;;;15.09;29.17
24996;BME280;13016;52.162;21.034;2023-10-08T18:27:14;101043.77;;;15.06;29.38
24996;BME280;13016;52.162;21.034;2023-10-08T18:33:14;101047.36;;;15.00;29.69
24996;BME280;13016;52.162;21.034;2023-10-08T18:39:15;101049.37;;;14.78;29.79
24996;BME280;13016;52.162;21.034;2023-10-08T18:45:15;101055.39;;;14.62;30.20
24996;BME280;13016;52.162;21.034;2023-10-08T18:51:15;101064.64;;;14.55;30.27
24996;BME280;13016;52.162;21.034;2023-10-08T18:57:16;101062.49;;;14.50;30.52
24996;BME280;13016;52.162;21.034;2023-10-08T19:03:17;101063.66;;;14.29;30.88
24996;BME280;13016;52.162;21.034;2023-10-08T19:09:17;101063.05;;;14.27;30.91
24996;BME280;13016;52.162;21.034;2023-10-08T19:15:17;101061.48;;;14.27;31.04
24996;BME280;13016;52.162;21.034;2023-10-08T19:21:18;101070.09;;;14.26;31.16
24996;BME280;13016;52.162;21.034;2023-10-08T19:27:19;101085.72;;;14.23;31.48
24996;BME280;13016;52.162;21.034;2023-10-08T19:33:19;101090.68;;;14.28;31.35
24996;BME280;13016;52.162;21.034;2023-10-08T19:39:19;101088.48;;;14.16;31.75
24996;BME280;13016;52.162;21.034;2023-10-08T19:45:20;101095.33;;;14.06;31.93
24996;BME280;13016;52.162;21.034;2023-10-08T19:51:20;101103.71;;;13.97;32.04
24996;BME280;13016;52.162;21.034;2023-10-08T19:57:20;101115.69;;;13.90;32.25
24996;BME280;13016;52.162;21.034;2023-10-08T20:03:20;101123.86;;;13.92;32.33
24996;BME280;13016;52.162;21.034;2023-10-08T20:09:21;101126.13;;;13.82;32.61
24996;BME280;13016;52.162;21.034;2023-10-08T20:15:21;101130.67;;;13.68;32.96
24996;BME280;13016;52.162;21.034;2023-10-08T20:21:21;101131.02;;;13.58;32.98
24996;BME280;13016;52.162;21.034;2023-10-08T20:27:22;101131.10;;;13.42;33.19
24996;BME280;13016;52.162;21.034;2023-10-08T20:33:22;101137.64;;;13.30;33.41
24996;BME280;13016;52.162;21.034;2023-10-08T20:39:22;101149.25;;;13.29;33.63
24996;BME280;13016;52.162;21.034;2023-10-08T20:45:23;101153.60;;;13.27;33.63
24996;BME280;13016;52.162;21.034;2023-10-08T20:51:23;101154.27;;;13.19;34.06
24996;BME280;13016;52.162;21.034;2023-10-08T20:57:23;101162.29;;;13.03;34.77
24996;BME280;13016;52.162;21.034;2023-10-08T21:03:24;101163.52;;;12.88;35.21
24996;BME280;13016;52.162;21.034;2023-10-08T21:09:24;101170.73;;;12.74;35.60
24996;BME280;13016;52.162;21.034;2023-10-08T21:15:25;101175.38;;;12.60;35.94
24996;BME280;13016;52.162;21.034;2023-10-08T21:21:26;101171.98;;;12.42;36.37
24996;BME280;13016;52.162;21.034;2023-10-08T21:27:26;101172.17;;;12.29;36.85
24996;BME280;13016;52.162;21.034;2023-10-08T21:33:26;101175.41;;;12.19;37.05
24996;BME280;13016;52.162;21.034;2023-10-08T21:39:30;101180.59;;;12.15;37.14
24996;BME280;13016;52.162;21.034;2023-10-08T21:45:30;101183.86;;;12.04;37.08
24996;BME280;13016;52.162;21.034;2023-10-08T21:51:31;101182.64;;;11.97;37.58
24996;BME280;13016;52.162;21.034;2023-10-08T21:57:32;101183.14;;;11.88;37.84
24996;BME280;13016;52.162;21.034;2023-10-08T22:03:32;101185.50;;;11.66;38.31
24996;BME280;13016;52.162;21.034;2023-10-08T22:09:32;101185.60;;;11.30;38.94
24996;BME280;13016;52.162;21.034;2023-10-08T22:15:33;101181.36;;;11.17;39.57
24996;BME280;13016;52.162;21.034;2023-10-08T22:21:33;101177.89;;;11.12;39.68
24996;BME280;13016;52.162;21.034;2023-10-08T22:27:33;101182.17;;;11.08;39.75
24996;BME280;13016;52.162;21.034;2023-10-08T22:33:33;101182.56;;;11.31;39.44
24996;BME280;13016;52.162;21.034;2023-10-08T22:39:34;101180.58;;;11.18;40.06
24996;BME280;13016;52.162;21.034;2023-10-08T22:45:34;101184.64;;;11.11;40.30
24996;BME280;13016;52.162;21.034;2023-10-08T22:51:34;101187.64;;;11.11;40.29
24996;BME280;13016;52.162;21.034;2023-10-08T22:57:34;101190.08;;;11.05;40.69
24996;BME280;13016;52.162;21.034;2023-10-08T23:03:34;101186.73;;;10.98;40.82
24996;BME280;13016;52.162;21.034;2023-10-08T23:09:36;101183.91;;;10.91;41.09
24996;BME280;13016;52.162;21.034;2023-10-08T23:15:37;101190.88;;;10.82;41.54
24996;BME280;13016;52.162;21.034;2023-10-08T23:21:38;101187.23;;;10.70;41.89
24996;BME280;13016;52.162;21.034;2023-10-08T23:27:38;101180.79;;;10.61;42.24
24996;BME280;13016;52.162;21.034;2023-10-08T23:33:39;101185.06;;;10.57;42.40
24996;BME280;13016;52.162;21.034;2023-10-08T23:39:40;101184.67;;;10.58;42.42
24996;BME280;13016;52.162;21.034;2023-10-08T23:45:40;101180.60;;;10.58;42.37
24996;BME280;13016;52.162;21.034;2023-10-08T23:51:40;101175.24;;;10.63;42.25
24996;BME280;13016;52.162;21.034;2023-10-08T23:57:40;101166.33;;;10.57;42.45
