sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3752;DHT22;50827;47.014;7.652;2023-05-15T00:02:23;11.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:04:50;11.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:07:16;11.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:09:43;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:12:10;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:14:36;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:17:03;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:19:30;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:21:56;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:24:23;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:26:49;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:29:16;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:31:43;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:34:09;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:36:36;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:39:03;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:41:29;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:43:59;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:46:27;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:48:56;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:51:25;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:53:51;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:56:19;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T00:58:48;11.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:01:17;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:03:45;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:06:11;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:08:43;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:11:12;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:13:39;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:16:07;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:18:34;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:32:28;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:35:16;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:37:46;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:40:16;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:42:51;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:45:20;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:47:49;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:50:19;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:52:49;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:55:17;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T01:57:47;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:00:16;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:02:44;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:05:11;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:07:41;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:10:10;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:12:39;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:15:09;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:17:36;11.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:20:04;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:22:33;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:25:01;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:27:35;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:30:22;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:33:06;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:35:52;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:38:29;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:40:57;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:43:25;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:45:53;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:48:21;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:50:48;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:53:17;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:55:44;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T02:58:10;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:00:37;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:03:04;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:05:30;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:07:57;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:10:24;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:12:51;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:15:17;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:17:44;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:20:11;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:22:40;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:25:09;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:27:36;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:30:04;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:32:31;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:34:57;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:37:24;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:39:51;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:42:17;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:44:49;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:47:16;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:49:45;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:52:11;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:54:39;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:57:06;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T03:59:33;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:01:59;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:04:31;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:06:58;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:09:25;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:11:52;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:14:18;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:16:45;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:19:11;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:21:38;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:24:06;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:26:33;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:29:00;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:31:30;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:33:57;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:36:24;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:38:50;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:41:17;10.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:43:44;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:46:11;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:48:37;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:51:04;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:53:31;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:55:57;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T04:58:24;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:00:51;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:03:17;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:05:44;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:08:11;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:10:37;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:13:04;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:15:31;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:17:57;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:20:24;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:22:52;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:25:18;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:27:45;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:30:12;11.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:32:39;11.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:35:06;11.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:37:33;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:39:59;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:42:26;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:44:53;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:47:19;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:49:46;12.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:52:13;12.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:54:41;12.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:57:08;12.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T05:59:35;12.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:02:03;12.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:04:31;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:06:59;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:09:26;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:11:53;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:14:19;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:16:46;12.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:19:13;12.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:21:40;12.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:24:07;12.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:26:33;12.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:29:00;12.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:31:26;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:33:53;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:36:20;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:38:47;12.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:41:13;12.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:43:40;12.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:46:06;12.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:48:33;12.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:51:00;12.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:53:28;12.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:55:55;12.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T06:58:22;12.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:00:48;12.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:03:15;13.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:05:42;13.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:08:08;13.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:10:35;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:13:02;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:15:28;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:17:55;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:20:22;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:22:51;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:25:23;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:27:50;13.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:30:17;13.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:32:44;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:35:11;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:37:38;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:40:06;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:42:33;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:44:59;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:47:26;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:49:53;14.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:52:19;14.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:54:46;14.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:57:13;14.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T07:59:39;14.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:02:06;14.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:04:32;14.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:06:59;14.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:09:26;14.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:12:12;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:14:39;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:17:06;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:19:33;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:21:59;14.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:24:26;14.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:26:52;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:29:19;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:31:46;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:34:13;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:36:39;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:39:06;15.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:42:02;15.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:44:30;15.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:46:57;15.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:52:16;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:54:44;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:57:14;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T08:59:42;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:02:09;15.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:04:35;15.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:07:02;15.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:09:31;15.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:11:59;15.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:14:29;15.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:16:56;15.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:19:23;15.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:21:49;15.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:24:17;15.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:26:46;15.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:29:16;15.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:31:47;15.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:34:14;15.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:36:42;15.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:39:10;15.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:41:41;15.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:44:23;16.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:46:51;16.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:49:18;16.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:51:46;16.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:54:14;16.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:56:46;16.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T09:59:15;16.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:01:47;16.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:04:14;16.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:06:44;16.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:09:12;16.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:11:42;16.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:14:13;16.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:16:40;16.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:19:11;16.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:21:40;16.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:24:07;16.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:26:39;16.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:31:34;16.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:34:03;16.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:36:31;16.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:39:05;16.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:41:36;17.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:44:04;17.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:46:33;17.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:49:00;17.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:51:29;16.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:53:56;16.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:56:29;16.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T10:58:56;16.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:01:30;16.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:04:14;16.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:06:46;16.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:11:54;17.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:14:23;17.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:19:54;17.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:22:29;17.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:25:07;17.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:27:42;17.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:30:19;17.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:32:54;17.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:35:28;18.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:40:51;18.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:45:55;18.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:48:25;17.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:50:55;17.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:53:23;17.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:55:51;17.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T11:58:21;17.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:00:49;17.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:03:24;17.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:05:53;17.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:08:32;17.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:10:59;17.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:13:27;17.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:15:55;17.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:18:22;17.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:20:53;16.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:23:22;16.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:25:51;16.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:28:20;16.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:30:48;16.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:33:15;16.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:35:44;15.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:38:15;15.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:40:43;15.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:43:10;15.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:45:38;15.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:48:05;15.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:50:34;15.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:53:03;15.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:55:32;15.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T12:58:03;15.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:00:35;15.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:03:02;15.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:05:34;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:08:02;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:10:34;14.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:13:01;14.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:15:36;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:18:09;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:20:44;14.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:23:18;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:25:45;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:28:12;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:30:40;14.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:33:08;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:35:36;14.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:38:03;14.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:40:30;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:43:02;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:45:29;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:47:55;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:50:22;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:52:49;14.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:55:16;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T13:57:43;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:00:11;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:02:39;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:05:07;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:07:34;14.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:10:01;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:12:29;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:14:56;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:17:23;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:19:50;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:22:17;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:24:44;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:27:11;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:29:38;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:32:06;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:34:33;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:36:59;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:39:26;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:41:53;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:44:20;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:46:46;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:49:13;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:51:40;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:54:07;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:56:34;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T14:59:01;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:01:28;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:03:54;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:06:21;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:08:48;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:11:16;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:13:42;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:16:09;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:18:36;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:21:02;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:23:29;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:25:56;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:28:23;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:30:49;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:33:16;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:35:43;14.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:38:10;14.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:40:39;14.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:43:06;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:45:32;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:47:59;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:50:26;14.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:52:53;14.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:55:19;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T15:57:46;14.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T16:00:13;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T16:02:40;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T16:05:07;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T16:07:34;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T16:10:01;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T16:12:39;14.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T16:15:06;14.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T16:17:50;14.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-15T16:20:18;14.60;99.90