sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9855;BME280;4966;48.112;9.282;2023-05-19T00:00:17;95053.69;;;12.36;57.65
9855;BME280;4966;48.112;9.282;2023-05-19T00:02:43;95046.69;;;11.80;59.13
9855;BME280;4966;48.112;9.282;2023-05-19T00:05:09;95032.75;;;11.82;59.51
9855;BME280;4966;48.112;9.282;2023-05-19T00:07:37;95032.59;;;11.99;59.15
9855;BME280;4966;48.112;9.282;2023-05-19T00:10:02;95027.34;;;11.94;59.12
9855;BME280;4966;48.112;9.282;2023-05-19T00:12:28;95024.47;;;11.78;59.89
9855;BME280;4966;48.112;9.282;2023-05-19T00:14:53;95027.13;;;11.99;59.39
9855;BME280;4966;48.112;9.282;2023-05-19T00:17:19;95032.16;;;11.97;59.46
9855;BME280;4966;48.112;9.282;2023-05-19T00:19:44;95020.19;;;11.56;60.03
9855;BME280;4966;48.112;9.282;2023-05-19T00:22:10;95023.16;;;11.63;60.29
9855;BME280;4966;48.112;9.282;2023-05-19T00:24:35;95029.28;;;11.60;60.57
9855;BME280;4966;48.112;9.282;2023-05-19T00:27:00;95021.00;;;11.57;60.82
9855;BME280;4966;48.112;9.282;2023-05-19T00:29:26;95021.09;;;11.60;61.04
9855;BME280;4966;48.112;9.282;2023-05-19T00:31:51;95030.50;;;11.84;60.37
9855;BME280;4966;48.112;9.282;2023-05-19T00:34:16;95028.97;;;11.95;59.75
9855;BME280;4966;48.112;9.282;2023-05-19T00:36:42;95018.78;;;11.83;60.13
9855;BME280;4966;48.112;9.282;2023-05-19T00:39:07;95021.50;;;11.71;61.17
9855;BME280;4966;48.112;9.282;2023-05-19T00:41:32;95009.22;;;11.77;60.53
9855;BME280;4966;48.112;9.282;2023-05-19T00:43:58;95010.16;;;11.81;60.69
9855;BME280;4966;48.112;9.282;2023-05-19T00:46:23;95015.38;;;11.74;60.99
9855;BME280;4966;48.112;9.282;2023-05-19T00:48:49;95026.50;;;11.81;60.36
9855;BME280;4966;48.112;9.282;2023-05-19T00:51:15;95013.19;;;11.67;60.94
9855;BME280;4966;48.112;9.282;2023-05-19T00:53:41;95020.09;;;11.65;60.84
9855;BME280;4966;48.112;9.282;2023-05-19T00:56:08;95017.69;;;11.63;60.80
9855;BME280;4966;48.112;9.282;2023-05-19T00:58:34;95020.34;;;11.72;61.00
9855;BME280;4966;48.112;9.282;2023-05-19T01:01:00;95008.06;;;11.66;60.79
9855;BME280;4966;48.112;9.282;2023-05-19T01:03:32;95016.06;;;11.83;60.73
9855;BME280;4966;48.112;9.282;2023-05-19T01:06:04;95020.50;;;11.76;60.65
9855;BME280;4966;48.112;9.282;2023-05-19T01:08:31;95009.63;;;11.00;62.62
9855;BME280;4966;48.112;9.282;2023-05-19T01:10:57;95005.69;;;11.31;62.34
9855;BME280;4966;48.112;9.282;2023-05-19T01:13:22;95006.16;;;11.33;62.14
9855;BME280;4966;48.112;9.282;2023-05-19T01:15:57;95013.56;;;11.45;61.51
9855;BME280;4966;48.112;9.282;2023-05-19T01:19:13;95010.25;;;11.39;62.28
9855;BME280;4966;48.112;9.282;2023-05-19T01:32:47;95025.38;;;11.16;62.57
9855;BME280;4966;48.112;9.282;2023-05-19T01:35:14;95018.00;;;10.95;63.59
9855;BME280;4966;48.112;9.282;2023-05-19T01:37:41;95017.19;;;10.74;64.05
9855;BME280;4966;48.112;9.282;2023-05-19T01:40:07;95021.78;;;11.57;61.99
9855;BME280;4966;48.112;9.282;2023-05-19T01:42:33;95018.63;;;11.34;62.04
9855;BME280;4966;48.112;9.282;2023-05-19T01:45:02;95015.47;;;11.11;62.56
9855;BME280;4966;48.112;9.282;2023-05-19T01:47:30;95012.00;;;11.23;62.58
9855;BME280;4966;48.112;9.282;2023-05-19T01:49:56;95022.56;;;11.24;62.56
9855;BME280;4966;48.112;9.282;2023-05-19T01:52:21;95005.22;;;11.08;63.03
9855;BME280;4966;48.112;9.282;2023-05-19T01:54:47;95020.31;;;11.05;63.40
9855;BME280;4966;48.112;9.282;2023-05-19T01:57:23;95016.38;;;11.15;63.01
9855;BME280;4966;48.112;9.282;2023-05-19T02:02:44;95010.47;;;11.13;63.02
9855;BME280;4966;48.112;9.282;2023-05-19T02:05:25;95009.31;;;11.02;63.08
9855;BME280;4966;48.112;9.282;2023-05-19T02:08:03;95014.53;;;10.86;63.96
9855;BME280;4966;48.112;9.282;2023-05-19T02:10:32;95017.91;;;10.83;63.68
9855;BME280;4966;48.112;9.282;2023-05-19T02:13:03;95015.72;;;10.76;64.22
9855;BME280;4966;48.112;9.282;2023-05-19T02:15:37;95019.19;;;11.06;63.49
9855;BME280;4966;48.112;9.282;2023-05-19T02:18:04;95018.91;;;11.20;62.97
9855;BME280;4966;48.112;9.282;2023-05-19T02:20:30;95019.63;;;11.29;62.92
9855;BME280;4966;48.112;9.282;2023-05-19T02:22:56;95019.06;;;10.52;65.13
9855;BME280;4966;48.112;9.282;2023-05-19T02:25:21;95019.84;;;10.82;64.25
9855;BME280;4966;48.112;9.282;2023-05-19T02:27:50;95011.19;;;10.59;65.07
9855;BME280;4966;48.112;9.282;2023-05-19T02:30:15;95007.91;;;10.45;65.78
9855;BME280;4966;48.112;9.282;2023-05-19T02:32:41;95014.69;;;10.90;64.56
9855;BME280;4966;48.112;9.282;2023-05-19T02:35:06;95006.34;;;10.65;65.12
9855;BME280;4966;48.112;9.282;2023-05-19T02:37:32;95008.34;;;10.77;65.20
9855;BME280;4966;48.112;9.282;2023-05-19T02:39:58;95009.97;;;10.48;65.64
9855;BME280;4966;48.112;9.282;2023-05-19T02:42:23;95004.78;;;10.85;64.58
9855;BME280;4966;48.112;9.282;2023-05-19T02:44:48;95005.78;;;10.51;65.66
9855;BME280;4966;48.112;9.282;2023-05-19T02:47:14;95006.53;;;10.60;65.35
9855;BME280;4966;48.112;9.282;2023-05-19T02:49:39;94996.09;;;10.41;66.36
9855;BME280;4966;48.112;9.282;2023-05-19T02:52:05;94995.97;;;10.37;65.65
9855;BME280;4966;48.112;9.282;2023-05-19T02:54:31;94996.78;;;10.59;65.92
9855;BME280;4966;48.112;9.282;2023-05-19T02:56:57;94989.66;;;10.46;66.11
9855;BME280;4966;48.112;9.282;2023-05-19T02:59:23;94997.19;;;10.49;65.66
9855;BME280;4966;48.112;9.282;2023-05-19T03:01:49;94995.25;;;10.49;66.05
9855;BME280;4966;48.112;9.282;2023-05-19T03:04:15;94991.19;;;10.85;65.00
9855;BME280;4966;48.112;9.282;2023-05-19T03:06:40;95007.34;;;10.22;66.72
9855;BME280;4966;48.112;9.282;2023-05-19T03:09:06;94988.78;;;10.24;66.82
9855;BME280;4966;48.112;9.282;2023-05-19T03:11:32;94998.47;;;10.13;67.33
9855;BME280;4966;48.112;9.282;2023-05-19T03:13:57;94991.69;;;10.19;66.99
9855;BME280;4966;48.112;9.282;2023-05-19T03:16:23;95007.28;;;10.69;65.55
9855;BME280;4966;48.112;9.282;2023-05-19T03:18:48;94999.53;;;10.20;67.23
9855;BME280;4966;48.112;9.282;2023-05-19T03:21:13;94999.38;;;10.17;67.46
9855;BME280;4966;48.112;9.282;2023-05-19T03:23:39;94991.78;;;10.01;67.62
9855;BME280;4966;48.112;9.282;2023-05-19T03:26:04;94996.47;;;9.92;67.98
9855;BME280;4966;48.112;9.282;2023-05-19T03:28:30;95007.72;;;10.50;66.28
9855;BME280;4966;48.112;9.282;2023-05-19T03:30:55;95006.13;;;10.49;66.32
9855;BME280;4966;48.112;9.282;2023-05-19T03:33:20;94991.03;;;9.92;67.74
9855;BME280;4966;48.112;9.282;2023-05-19T03:35:48;95003.06;;;10.21;67.80
9855;BME280;4966;48.112;9.282;2023-05-19T03:38:13;95007.13;;;10.45;66.70
9855;BME280;4966;48.112;9.282;2023-05-19T03:40:38;94994.06;;;10.29;67.60
9855;BME280;4966;48.112;9.282;2023-05-19T03:43:05;94996.38;;;10.10;67.99
9855;BME280;4966;48.112;9.282;2023-05-19T03:45:31;94998.41;;;10.30;67.41
9855;BME280;4966;48.112;9.282;2023-05-19T03:47:59;95001.22;;;9.95;68.96
9855;BME280;4966;48.112;9.282;2023-05-19T03:50:25;95002.03;;;9.96;69.00
9855;BME280;4966;48.112;9.282;2023-05-19T03:52:53;94992.41;;;10.07;68.32
9855;BME280;4966;48.112;9.282;2023-05-19T03:55:19;94996.78;;;10.29;67.79
9855;BME280;4966;48.112;9.282;2023-05-19T03:57:45;94992.09;;;10.09;68.29
9855;BME280;4966;48.112;9.282;2023-05-19T04:00:11;94991.63;;;9.98;69.05
9855;BME280;4966;48.112;9.282;2023-05-19T04:02:37;94999.69;;;9.86;69.86
9855;BME280;4966;48.112;9.282;2023-05-19T04:05:02;94997.59;;;9.91;69.18
9855;BME280;4966;48.112;9.282;2023-05-19T04:07:32;94999.25;;;10.13;68.29
9855;BME280;4966;48.112;9.282;2023-05-19T04:09:57;95001.13;;;10.21;68.35
9855;BME280;4966;48.112;9.282;2023-05-19T04:12:22;94996.06;;;10.50;67.26
9855;BME280;4966;48.112;9.282;2023-05-19T04:14:48;94994.69;;;9.96;68.88
9855;BME280;4966;48.112;9.282;2023-05-19T04:17:13;94990.41;;;10.25;68.08
9855;BME280;4966;48.112;9.282;2023-05-19T04:19:38;95005.47;;;9.75;70.18
9855;BME280;4966;48.112;9.282;2023-05-19T04:22:04;95009.44;;;10.25;68.83
9855;BME280;4966;48.112;9.282;2023-05-19T04:24:29;95002.75;;;10.14;68.64
9855;BME280;4966;48.112;9.282;2023-05-19T04:26:55;95001.59;;;10.23;68.51
9855;BME280;4966;48.112;9.282;2023-05-19T04:29:20;95003.78;;;10.39;68.55
9855;BME280;4966;48.112;9.282;2023-05-19T04:31:47;95003.56;;;10.74;67.47
9855;BME280;4966;48.112;9.282;2023-05-19T04:34:13;94999.38;;;10.55;67.65
9855;BME280;4966;48.112;9.282;2023-05-19T04:36:38;95002.50;;;10.36;67.74
9855;BME280;4966;48.112;9.282;2023-05-19T04:39:04;94998.84;;;10.62;67.61
9855;BME280;4966;48.112;9.282;2023-05-19T04:41:34;94997.34;;;10.14;68.74
9855;BME280;4966;48.112;9.282;2023-05-19T04:43:59;95003.38;;;10.28;68.54
9855;BME280;4966;48.112;9.282;2023-05-19T04:46:25;95004.91;;;10.38;68.38
9855;BME280;4966;48.112;9.282;2023-05-19T04:48:51;95003.69;;;10.56;68.44
9855;BME280;4966;48.112;9.282;2023-05-19T04:51:18;95001.19;;;10.72;67.52
9855;BME280;4966;48.112;9.282;2023-05-19T04:53:44;95005.00;;;10.50;67.46
9855;BME280;4966;48.112;9.282;2023-05-19T04:56:09;95000.16;;;10.26;68.63
9855;BME280;4966;48.112;9.282;2023-05-19T04:58:39;94998.16;;;10.95;66.79
9855;BME280;4966;48.112;9.282;2023-05-19T05:01:05;95002.72;;;10.61;67.46
9855;BME280;4966;48.112;9.282;2023-05-19T05:03:30;94994.19;;;10.41;67.90
9855;BME280;4966;48.112;9.282;2023-05-19T05:05:58;95006.69;;;10.84;67.21
9855;BME280;4966;48.112;9.282;2023-05-19T05:08:23;94994.88;;;10.30;67.73
9855;BME280;4966;48.112;9.282;2023-05-19T05:10:50;94999.28;;;10.73;67.19
9855;BME280;4966;48.112;9.282;2023-05-19T05:13:20;95006.94;;;11.34;65.36
9855;BME280;4966;48.112;9.282;2023-05-19T05:15:46;94994.69;;;10.85;66.67
9855;BME280;4966;48.112;9.282;2023-05-19T05:18:12;94989.72;;;11.09;65.57
9855;BME280;4966;48.112;9.282;2023-05-19T05:20:40;94999.44;;;11.31;65.41
9855;BME280;4966;48.112;9.282;2023-05-19T05:23:06;94994.47;;;11.33;64.96
9855;BME280;4966;48.112;9.282;2023-05-19T05:25:34;94997.84;;;11.29;64.83
9855;BME280;4966;48.112;9.282;2023-05-19T05:27:59;95002.59;;;10.78;66.45
9855;BME280;4966;48.112;9.282;2023-05-19T05:30:29;95004.28;;;10.62;66.84
9855;BME280;4966;48.112;9.282;2023-05-19T05:32:54;94996.28;;;10.86;66.56
9855;BME280;4966;48.112;9.282;2023-05-19T05:35:20;94995.72;;;10.72;67.19
9855;BME280;4966;48.112;9.282;2023-05-19T05:37:47;94989.59;;;11.38;65.21
9855;BME280;4966;48.112;9.282;2023-05-19T05:40:12;94987.19;;;11.70;63.71
9855;BME280;4966;48.112;9.282;2023-05-19T05:42:38;94995.84;;;11.39;64.65
9855;BME280;4966;48.112;9.282;2023-05-19T05:45:04;94999.94;;;11.12;65.87
9855;BME280;4966;48.112;9.282;2023-05-19T05:47:29;94996.06;;;10.92;66.92
9855;BME280;4966;48.112;9.282;2023-05-19T05:49:55;94987.53;;;11.02;65.99
9855;BME280;4966;48.112;9.282;2023-05-19T05:52:21;94983.81;;;11.40;64.98
9855;BME280;4966;48.112;9.282;2023-05-19T05:54:50;94980.66;;;11.50;64.92
9855;BME280;4966;48.112;9.282;2023-05-19T05:57:16;94982.72;;;11.53;64.67
9855;BME280;4966;48.112;9.282;2023-05-19T05:59:41;94997.59;;;11.22;64.69
9855;BME280;4966;48.112;9.282;2023-05-19T06:02:09;94989.44;;;11.68;64.71
9855;BME280;4966;48.112;9.282;2023-05-19T06:04:34;94993.34;;;11.79;63.59
9855;BME280;4966;48.112;9.282;2023-05-19T06:07:00;94996.13;;;12.16;61.93
9855;BME280;4966;48.112;9.282;2023-05-19T06:09:25;94997.41;;;11.73;63.16
9855;BME280;4966;48.112;9.282;2023-05-19T06:11:51;94988.41;;;12.06;62.85
9855;BME280;4966;48.112;9.282;2023-05-19T06:14:16;94997.38;;;11.94;63.57
9855;BME280;4966;48.112;9.282;2023-05-19T06:16:42;94991.72;;;12.11;62.59
9855;BME280;4966;48.112;9.282;2023-05-19T06:19:08;94997.44;;;11.85;64.01
9855;BME280;4966;48.112;9.282;2023-05-19T06:21:33;95002.94;;;11.98;62.85
9855;BME280;4966;48.112;9.282;2023-05-19T06:23:59;94997.06;;;12.08;62.53
9855;BME280;4966;48.112;9.282;2023-05-19T06:26:24;95004.22;;;12.49;62.16
9855;BME280;4966;48.112;9.282;2023-05-19T06:28:50;95007.50;;;12.06;62.12
9855;BME280;4966;48.112;9.282;2023-05-19T06:31:16;95005.38;;;12.24;62.61
9855;BME280;4966;48.112;9.282;2023-05-19T06:33:41;95001.09;;;12.88;61.27
9855;BME280;4966;48.112;9.282;2023-05-19T06:36:07;95000.31;;;12.87;60.44
9855;BME280;4966;48.112;9.282;2023-05-19T06:38:34;94998.31;;;12.35;61.77
9855;BME280;4966;48.112;9.282;2023-05-19T06:40:59;94994.91;;;12.38;60.95
9855;BME280;4966;48.112;9.282;2023-05-19T06:43:24;94997.88;;;12.45;60.95
9855;BME280;4966;48.112;9.282;2023-05-19T06:45:50;95004.53;;;12.72;61.25
9855;BME280;4966;48.112;9.282;2023-05-19T06:48:15;95005.47;;;13.05;59.97
9855;BME280;4966;48.112;9.282;2023-05-19T06:50:40;95000.38;;;13.03;59.99
9855;BME280;4966;48.112;9.282;2023-05-19T06:53:06;94997.91;;;13.26;59.36
9855;BME280;4966;48.112;9.282;2023-05-19T06:55:31;94996.28;;;12.97;59.93
9855;BME280;4966;48.112;9.282;2023-05-19T06:57:56;94997.63;;;12.50;61.03
9855;BME280;4966;48.112;9.282;2023-05-19T07:00:22;95003.28;;;12.82;60.17
9855;BME280;4966;48.112;9.282;2023-05-19T07:02:47;95001.34;;;12.70;61.79
9855;BME280;4966;48.112;9.282;2023-05-19T07:05:13;95005.47;;;12.52;61.85
9855;BME280;4966;48.112;9.282;2023-05-19T07:07:38;95007.19;;;12.32;61.59
9855;BME280;4966;48.112;9.282;2023-05-19T07:10:04;95011.38;;;12.79;60.99
9855;BME280;4966;48.112;9.282;2023-05-19T07:12:29;95004.91;;;13.11;59.64
9855;BME280;4966;48.112;9.282;2023-05-19T07:14:54;94999.09;;;13.53;58.57
9855;BME280;4966;48.112;9.282;2023-05-19T07:17:20;94999.97;;;12.89;59.89
9855;BME280;4966;48.112;9.282;2023-05-19T07:19:45;95006.81;;;13.23;59.09
9855;BME280;4966;48.112;9.282;2023-05-19T07:22:10;94995.72;;;13.72;58.74
9855;BME280;4966;48.112;9.282;2023-05-19T07:24:36;94994.75;;;14.12;58.53
9855;BME280;4966;48.112;9.282;2023-05-19T07:27:01;95001.19;;;14.67;55.22
9855;BME280;4966;48.112;9.282;2023-05-19T07:29:26;94985.84;;;13.39;57.71
9855;BME280;4966;48.112;9.282;2023-05-19T07:31:52;94996.09;;;14.66;55.78
9855;BME280;4966;48.112;9.282;2023-05-19T07:34:22;94996.75;;;13.83;56.06
9855;BME280;4966;48.112;9.282;2023-05-19T07:36:47;94991.75;;;14.17;57.19
9855;BME280;4966;48.112;9.282;2023-05-19T07:39:13;94993.53;;;13.94;57.66
9855;BME280;4966;48.112;9.282;2023-05-19T07:41:38;94983.19;;;13.87;57.09
9855;BME280;4966;48.112;9.282;2023-05-19T07:44:03;94997.00;;;13.63;57.64
9855;BME280;4966;48.112;9.282;2023-05-19T07:46:35;94991.50;;;13.47;58.00
9855;BME280;4966;48.112;9.282;2023-05-19T07:49:02;94988.44;;;13.64;58.32
9855;BME280;4966;48.112;9.282;2023-05-19T07:51:27;94980.53;;;13.91;57.05
9855;BME280;4966;48.112;9.282;2023-05-19T07:53:53;94992.72;;;13.09;59.72
9855;BME280;4966;48.112;9.282;2023-05-19T07:56:19;94991.19;;;13.64;58.22
9855;BME280;4966;48.112;9.282;2023-05-19T07:58:44;94986.31;;;13.57;58.17
9855;BME280;4966;48.112;9.282;2023-05-19T08:01:09;94987.38;;;13.53;58.34
9855;BME280;4966;48.112;9.282;2023-05-19T08:03:35;94993.72;;;14.49;56.56
9855;BME280;4966;48.112;9.282;2023-05-19T08:06:00;94997.56;;;14.47;57.12
9855;BME280;4966;48.112;9.282;2023-05-19T08:08:26;94982.03;;;15.42;54.96
9855;BME280;4966;48.112;9.282;2023-05-19T08:10:51;94983.81;;;14.28;55.58
9855;BME280;4966;48.112;9.282;2023-05-19T08:13:17;94987.50;;;14.67;55.57
9855;BME280;4966;48.112;9.282;2023-05-19T08:15:42;94985.13;;;14.02;56.72
9855;BME280;4966;48.112;9.282;2023-05-19T08:18:08;94983.50;;;13.54;58.42
9855;BME280;4966;48.112;9.282;2023-05-19T08:20:33;94987.38;;;13.53;58.35
9855;BME280;4966;48.112;9.282;2023-05-19T08:22:58;94977.88;;;13.34;58.71
9855;BME280;4966;48.112;9.282;2023-05-19T08:25:24;94976.06;;;14.30;56.83
9855;BME280;4966;48.112;9.282;2023-05-19T08:27:49;94976.56;;;13.88;57.17
9855;BME280;4966;48.112;9.282;2023-05-19T08:30:14;94978.09;;;14.01;57.08
9855;BME280;4966;48.112;9.282;2023-05-19T08:32:40;94972.66;;;15.04;54.94
9855;BME280;4966;48.112;9.282;2023-05-19T08:35:06;94967.63;;;15.45;54.14
9855;BME280;4966;48.112;9.282;2023-05-19T08:37:31;94971.88;;;15.42;53.18
9855;BME280;4966;48.112;9.282;2023-05-19T08:39:57;94971.53;;;14.89;54.07
9855;BME280;4966;48.112;9.282;2023-05-19T08:42:23;94969.41;;;14.47;55.02
9855;BME280;4966;48.112;9.282;2023-05-19T08:44:48;94963.41;;;14.93;54.34
9855;BME280;4966;48.112;9.282;2023-05-19T08:47:14;94965.28;;;14.88;54.30
9855;BME280;4966;48.112;9.282;2023-05-19T08:49:43;94956.88;;;15.17;55.25
9855;BME280;4966;48.112;9.282;2023-05-19T08:55:19;94966.84;;;16.83;50.47
9855;BME280;4966;48.112;9.282;2023-05-19T08:57:50;94967.50;;;16.49;49.98
9855;BME280;4966;48.112;9.282;2023-05-19T09:00:16;94960.06;;;17.03;50.00
9855;BME280;4966;48.112;9.282;2023-05-19T09:02:42;94964.47;;;16.81;49.36
9855;BME280;4966;48.112;9.282;2023-05-19T09:05:08;94962.53;;;17.12;48.58
9855;BME280;4966;48.112;9.282;2023-05-19T09:07:35;94959.31;;;17.06;49.93
9855;BME280;4966;48.112;9.282;2023-05-19T09:10:02;94961.94;;;16.95;48.88
9855;BME280;4966;48.112;9.282;2023-05-19T09:12:27;94960.41;;;15.76;51.24
9855;BME280;4966;48.112;9.282;2023-05-19T09:14:53;94962.75;;;16.99;49.69
9855;BME280;4966;48.112;9.282;2023-05-19T09:17:18;94955.13;;;16.86;49.63
9855;BME280;4966;48.112;9.282;2023-05-19T09:19:44;94949.78;;;16.73;50.21
9855;BME280;4966;48.112;9.282;2023-05-19T09:22:14;94952.47;;;16.16;50.14
9855;BME280;4966;48.112;9.282;2023-05-19T09:24:40;94951.50;;;17.08;49.36
9855;BME280;4966;48.112;9.282;2023-05-19T09:27:06;94955.41;;;15.81;50.70
9855;BME280;4966;48.112;9.282;2023-05-19T09:29:32;94952.91;;;15.95;51.50
9855;BME280;4966;48.112;9.282;2023-05-19T09:31:57;94948.25;;;15.77;51.51
9855;BME280;4966;48.112;9.282;2023-05-19T09:34:28;94941.88;;;15.30;51.94
9855;BME280;4966;48.112;9.282;2023-05-19T09:36:54;94946.88;;;16.09;52.44
9855;BME280;4966;48.112;9.282;2023-05-19T09:39:21;94944.34;;;16.24;51.05
9855;BME280;4966;48.112;9.282;2023-05-19T09:41:49;94949.47;;;16.52;50.82
9855;BME280;4966;48.112;9.282;2023-05-19T09:44:22;94929.66;;;17.53;48.85
9855;BME280;4966;48.112;9.282;2023-05-19T09:46:51;94939.88;;;18.38;47.93
9855;BME280;4966;48.112;9.282;2023-05-19T09:49:25;94934.19;;;18.13;46.32
9855;BME280;4966;48.112;9.282;2023-05-19T09:51:58;94944.00;;;18.14;45.94
9855;BME280;4966;48.112;9.282;2023-05-19T09:54:25;94942.09;;;17.43;47.88
9855;BME280;4966;48.112;9.282;2023-05-19T09:56:57;94924.81;;;16.78;48.31
9855;BME280;4966;48.112;9.282;2023-05-19T09:59:23;94937.38;;;16.56;49.65
9855;BME280;4966;48.112;9.282;2023-05-19T10:01:54;94938.75;;;16.16;49.71
9855;BME280;4966;48.112;9.282;2023-05-19T10:04:21;94936.94;;;16.51;49.14
9855;BME280;4966;48.112;9.282;2023-05-19T10:06:49;94934.91;;;17.31;47.98
9855;BME280;4966;48.112;9.282;2023-05-19T10:09:23;94948.31;;;17.06;48.89
9855;BME280;4966;48.112;9.282;2023-05-19T10:11:52;94936.84;;;16.21;49.97
9855;BME280;4966;48.112;9.282;2023-05-19T10:14:21;94938.31;;;15.91;50.68
9855;BME280;4966;48.112;9.282;2023-05-19T10:16:50;94926.09;;;15.85;50.98
9855;BME280;4966;48.112;9.282;2023-05-19T10:19:16;94932.28;;;15.63;51.69
9855;BME280;4966;48.112;9.282;2023-05-19T10:21:44;94933.63;;;15.49;52.41
9855;BME280;4966;48.112;9.282;2023-05-19T10:24:10;94938.03;;;15.15;53.11
9855;BME280;4966;48.112;9.282;2023-05-19T10:26:35;94938.84;;;15.78;51.75
9855;BME280;4966;48.112;9.282;2023-05-19T10:29:02;94935.03;;;15.82;51.28
9855;BME280;4966;48.112;9.282;2023-05-19T10:31:30;94938.72;;;15.90;52.10
9855;BME280;4966;48.112;9.282;2023-05-19T10:34:34;94945.28;;;16.08;52.71
9855;BME280;4966;48.112;9.282;2023-05-19T10:39:33;94932.25;;;14.81;53.60
9855;BME280;4966;48.112;9.282;2023-05-19T10:45:21;94946.72;;;14.62;53.61
9855;BME280;4966;48.112;9.282;2023-05-19T10:47:49;94933.31;;;15.74;52.14
9855;BME280;4966;48.112;9.282;2023-05-19T10:50:14;94930.84;;;16.11;50.45
9855;BME280;4966;48.112;9.282;2023-05-19T10:52:41;94928.03;;;17.48;48.52
9855;BME280;4966;48.112;9.282;2023-05-19T10:55:12;94932.94;;;18.06;47.30
9855;BME280;4966;48.112;9.282;2023-05-19T10:58:01;94939.81;;;17.86;46.39
9855;BME280;4966;48.112;9.282;2023-05-19T11:00:29;94936.94;;;17.75;46.67
9855;BME280;4966;48.112;9.282;2023-05-19T11:03:13;94944.63;;;16.95;47.57
9855;BME280;4966;48.112;9.282;2023-05-19T11:05:40;94946.09;;;17.49;47.50
9855;BME280;4966;48.112;9.282;2023-05-19T11:08:07;94938.09;;;18.12;46.86
9855;BME280;4966;48.112;9.282;2023-05-19T11:10:35;94937.38;;;18.18;46.31
9855;BME280;4966;48.112;9.282;2023-05-19T11:13:00;94932.66;;;18.19;45.70
9855;BME280;4966;48.112;9.282;2023-05-19T11:15:28;94927.00;;;19.11;43.57
9855;BME280;4966;48.112;9.282;2023-05-19T11:17:54;94935.34;;;19.29;44.63
9855;BME280;4966;48.112;9.282;2023-05-19T11:20:24;94934.59;;;19.43;41.90
9855;BME280;4966;48.112;9.282;2023-05-19T11:25:46;94926.94;;;19.01;43.20
9855;BME280;4966;48.112;9.282;2023-05-19T11:28:17;94933.88;;;17.13;47.06
9855;BME280;4966;48.112;9.282;2023-05-19T11:30:50;94935.69;;;17.01;47.97
9855;BME280;4966;48.112;9.282;2023-05-19T11:33:18;94926.47;;;16.87;48.41
9855;BME280;4966;48.112;9.282;2023-05-19T11:35:49;94936.06;;;16.20;50.06
9855;BME280;4966;48.112;9.282;2023-05-19T11:38:16;94943.25;;;16.05;51.71
9855;BME280;4966;48.112;9.282;2023-05-19T11:40:42;94940.63;;;15.89;51.80
9855;BME280;4966;48.112;9.282;2023-05-19T11:43:08;94949.66;;;16.36;51.07
9855;BME280;4966;48.112;9.282;2023-05-19T11:45:34;94947.09;;;16.01;50.64
9855;BME280;4966;48.112;9.282;2023-05-19T11:47:59;94949.63;;;16.09;51.49
9855;BME280;4966;48.112;9.282;2023-05-19T11:50:25;94948.75;;;15.63;52.15
9855;BME280;4966;48.112;9.282;2023-05-19T11:52:51;94942.94;;;15.87;51.40
9855;BME280;4966;48.112;9.282;2023-05-19T11:55:18;94943.56;;;15.77;51.92
9855;BME280;4966;48.112;9.282;2023-05-19T11:57:58;94934.34;;;15.46;52.47
9855;BME280;4966;48.112;9.282;2023-05-19T12:00:25;94944.00;;;15.79;51.45
9855;BME280;4966;48.112;9.282;2023-05-19T12:02:51;94959.16;;;16.69;50.42
9855;BME280;4966;48.112;9.282;2023-05-19T12:05:18;94959.69;;;16.51;50.34
9855;BME280;4966;48.112;9.282;2023-05-19T12:07:45;94954.00;;;15.91;49.61
9855;BME280;4966;48.112;9.282;2023-05-19T12:10:11;94950.50;;;15.71;51.65
9855;BME280;4966;48.112;9.282;2023-05-19T12:12:36;94953.09;;;15.64;52.57
9855;BME280;4966;48.112;9.282;2023-05-19T12:15:02;94936.75;;;15.90;51.43
9855;BME280;4966;48.112;9.282;2023-05-19T12:17:31;94943.38;;;15.89;51.29
9855;BME280;4966;48.112;9.282;2023-05-19T12:19:56;94941.03;;;15.68;51.20
9855;BME280;4966;48.112;9.282;2023-05-19T12:22:22;94944.00;;;16.02;49.86
9855;BME280;4966;48.112;9.282;2023-05-19T12:24:48;94944.69;;;16.45;49.06
9855;BME280;4966;48.112;9.282;2023-05-19T12:27:23;94945.50;;;16.76;49.56
9855;BME280;4966;48.112;9.282;2023-05-19T12:29:51;94937.50;;;16.90;48.28
9855;BME280;4966;48.112;9.282;2023-05-19T12:32:17;94937.56;;;16.41;48.96
9855;BME280;4966;48.112;9.282;2023-05-19T12:34:43;94947.81;;;16.97;47.68
9855;BME280;4966;48.112;9.282;2023-05-19T12:37:09;94935.63;;;17.28;47.00
9855;BME280;4966;48.112;9.282;2023-05-19T12:39:35;94928.09;;;17.55;46.65
9855;BME280;4966;48.112;9.282;2023-05-19T12:42:06;94934.44;;;18.00;47.42
9855;BME280;4966;48.112;9.282;2023-05-19T12:44:36;94930.06;;;18.40;46.43
9855;BME280;4966;48.112;9.282;2023-05-19T12:47:03;94922.19;;;18.94;44.52
9855;BME280;4966;48.112;9.282;2023-05-19T12:49:30;94930.69;;;18.71;44.49
9855;BME280;4966;48.112;9.282;2023-05-19T12:51:55;94929.22;;;18.88;44.88
9855;BME280;4966;48.112;9.282;2023-05-19T12:54:20;94923.59;;;18.18;44.76
9855;BME280;4966;48.112;9.282;2023-05-19T12:56:52;94925.47;;;18.59;44.63
9855;BME280;4966;48.112;9.282;2023-05-19T12:59:24;94929.06;;;18.11;45.39
9855;BME280;4966;48.112;9.282;2023-05-19T13:01:57;94928.94;;;18.00;46.67
9855;BME280;4966;48.112;9.282;2023-05-19T13:04:27;94924.06;;;17.46;45.90
9855;BME280;4966;48.112;9.282;2023-05-19T13:06:52;94925.00;;;17.60;47.22
9855;BME280;4966;48.112;9.282;2023-05-19T13:09:19;94926.09;;;17.18;47.57
9855;BME280;4966;48.112;9.282;2023-05-19T13:11:45;94929.47;;;17.38;46.99
9855;BME280;4966;48.112;9.282;2023-05-19T13:14:16;94922.81;;;17.77;46.75
9855;BME280;4966;48.112;9.282;2023-05-19T13:16:44;94930.63;;;17.04;47.65
9855;BME280;4966;48.112;9.282;2023-05-19T13:19:11;94924.44;;;17.10;47.72
9855;BME280;4966;48.112;9.282;2023-05-19T13:21:38;94920.63;;;16.88;47.95
9855;BME280;4966;48.112;9.282;2023-05-19T13:24:03;94921.09;;;16.97;47.40
9855;BME280;4966;48.112;9.282;2023-05-19T13:26:29;94917.28;;;17.36;47.43
9855;BME280;4966;48.112;9.282;2023-05-19T13:28:54;94912.75;;;17.54;47.79
9855;BME280;4966;48.112;9.282;2023-05-19T13:31:19;94918.47;;;17.76;47.55
9855;BME280;4966;48.112;9.282;2023-05-19T13:33:45;94918.56;;;17.46;47.93
9855;BME280;4966;48.112;9.282;2023-05-19T13:36:10;94920.69;;;16.69;49.17
9855;BME280;4966;48.112;9.282;2023-05-19T13:38:35;94920.41;;;16.74;47.75
9855;BME280;4966;48.112;9.282;2023-05-19T13:41:01;94916.13;;;16.00;50.39
9855;BME280;4966;48.112;9.282;2023-05-19T13:43:26;94913.97;;;16.36;50.26
9855;BME280;4966;48.112;9.282;2023-05-19T13:45:51;94919.31;;;16.02;50.17