sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2022-10-10T00:00:06;4.82;99.06
64858;SHT30;51335;51.148;6.950;2022-10-10T00:00:37;4.80;99.08
64858;SHT30;51335;51.148;6.950;2022-10-10T00:01:08;4.83;99.38
64858;SHT30;51335;51.148;6.950;2022-10-10T00:01:38;4.82;99.27
64858;SHT30;51335;51.148;6.950;2022-10-10T00:02:09;4.77;99.30
64858;SHT30;51335;51.148;6.950;2022-10-10T00:02:39;4.80;99.26
64858;SHT30;51335;51.148;6.950;2022-10-10T00:03:10;4.82;99.26
64858;SHT30;51335;51.148;6.950;2022-10-10T00:03:40;4.90;99.11
64858;SHT30;51335;51.148;6.950;2022-10-10T00:04:11;4.94;98.84
64858;SHT30;51335;51.148;6.950;2022-10-10T00:04:41;4.93;98.73
64858;SHT30;51335;51.148;6.950;2022-10-10T00:05:11;4.96;98.71
64858;SHT30;51335;51.148;6.950;2022-10-10T00:05:42;4.94;98.60
64858;SHT30;51335;51.148;6.950;2022-10-10T00:06:13;4.99;98.57
64858;SHT30;51335;51.148;6.950;2022-10-10T00:06:44;4.97;98.51
64858;SHT30;51335;51.148;6.950;2022-10-10T00:07:14;4.99;98.47
64858;SHT30;51335;51.148;6.950;2022-10-10T00:07:44;5.00;98.50
64858;SHT30;51335;51.148;6.950;2022-10-10T00:08:14;4.97;98.64
64858;SHT30;51335;51.148;6.950;2022-10-10T00:08:45;4.97;98.56
64858;SHT30;51335;51.148;6.950;2022-10-10T00:09:15;4.97;98.54
64858;SHT30;51335;51.148;6.950;2022-10-10T00:09:46;4.96;98.56
64858;SHT30;51335;51.148;6.950;2022-10-10T00:10:16;4.94;98.59
64858;SHT30;51335;51.148;6.950;2022-10-10T00:10:47;4.96;98.61
64858;SHT30;51335;51.148;6.950;2022-10-10T00:11:19;4.96;98.72
64858;SHT30;51335;51.148;6.950;2022-10-10T00:11:49;4.97;98.73
64858;SHT30;51335;51.148;6.950;2022-10-10T00:12:19;4.96;98.76
64858;SHT30;51335;51.148;6.950;2022-10-10T00:12:50;4.94;98.72
64858;SHT30;51335;51.148;6.950;2022-10-10T00:13:20;4.96;98.65
64858;SHT30;51335;51.148;6.950;2022-10-10T00:13:51;4.92;98.54
64858;SHT30;51335;51.148;6.950;2022-10-10T00:14:21;4.97;98.62
64858;SHT30;51335;51.148;6.950;2022-10-10T00:14:52;4.99;98.58
64858;SHT30;51335;51.148;6.950;2022-10-10T00:15:22;5.01;98.60
64858;SHT30;51335;51.148;6.950;2022-10-10T00:15:52;5.03;98.63
64858;SHT30;51335;51.148;6.950;2022-10-10T00:16:23;5.00;98.63
64858;SHT30;51335;51.148;6.950;2022-10-10T00:16:53;5.03;99.11
64858;SHT30;51335;51.148;6.950;2022-10-10T00:17:24;5.03;99.13
64858;SHT30;51335;51.148;6.950;2022-10-10T00:17:54;4.97;98.98
64858;SHT30;51335;51.148;6.950;2022-10-10T00:18:24;4.96;98.91
64858;SHT30;51335;51.148;6.950;2022-10-10T00:18:55;5.00;98.87
64858;SHT30;51335;51.148;6.950;2022-10-10T00:19:25;4.99;99.19
64858;SHT30;51335;51.148;6.950;2022-10-10T00:19:55;4.97;99.00
64858;SHT30;51335;51.148;6.950;2022-10-10T00:20:25;4.96;99.01
64858;SHT30;51335;51.148;6.950;2022-10-10T00:20:56;4.94;98.98
64858;SHT30;51335;51.148;6.950;2022-10-10T00:21:26;4.97;98.94
64858;SHT30;51335;51.148;6.950;2022-10-10T00:21:56;4.99;98.94
64858;SHT30;51335;51.148;6.950;2022-10-10T00:22:27;5.01;99.01
64858;SHT30;51335;51.148;6.950;2022-10-10T00:22:57;5.00;99.00
64858;SHT30;51335;51.148;6.950;2022-10-10T00:23:27;5.04;98.98
64858;SHT30;51335;51.148;6.950;2022-10-10T00:23:58;5.04;98.85
64858;SHT30;51335;51.148;6.950;2022-10-10T00:24:28;5.01;98.81
64858;SHT30;51335;51.148;6.950;2022-10-10T00:24:58;5.09;98.68
64858;SHT30;51335;51.148;6.950;2022-10-10T00:25:28;5.09;98.56
64858;SHT30;51335;51.148;6.950;2022-10-10T00:25:59;5.06;98.66
64858;SHT30;51335;51.148;6.950;2022-10-10T00:26:29;5.07;98.53
64858;SHT30;51335;51.148;6.950;2022-10-10T00:27:00;5.10;98.54
64858;SHT30;51335;51.148;6.950;2022-10-10T00:27:30;5.09;98.47
64858;SHT30;51335;51.148;6.950;2022-10-10T00:28:01;5.13;98.45
64858;SHT30;51335;51.148;6.950;2022-10-10T00:28:32;5.11;98.35
64858;SHT30;51335;51.148;6.950;2022-10-10T00:29:02;5.11;98.29
64858;SHT30;51335;51.148;6.950;2022-10-10T00:29:32;5.13;98.51
64858;SHT30;51335;51.148;6.950;2022-10-10T00:30:04;5.19;98.77
64858;SHT30;51335;51.148;6.950;2022-10-10T00:30:35;5.14;98.53
64858;SHT30;51335;51.148;6.950;2022-10-10T00:31:07;5.16;98.42
64858;SHT30;51335;51.148;6.950;2022-10-10T00:31:37;5.13;98.41
64858;SHT30;51335;51.148;6.950;2022-10-10T00:32:08;5.14;98.30
64858;SHT30;51335;51.148;6.950;2022-10-10T00:32:38;5.16;98.26
64858;SHT30;51335;51.148;6.950;2022-10-10T00:33:08;5.20;98.24
64858;SHT30;51335;51.148;6.950;2022-10-10T00:33:39;5.20;98.21
64858;SHT30;51335;51.148;6.950;2022-10-10T00:34:09;5.17;98.40
64858;SHT30;51335;51.148;6.950;2022-10-10T00:34:39;5.17;98.45
64858;SHT30;51335;51.148;6.950;2022-10-10T00:35:10;5.19;98.50
64858;SHT30;51335;51.148;6.950;2022-10-10T00:35:40;5.20;98.38
64858;SHT30;51335;51.148;6.950;2022-10-10T00:36:10;5.21;98.30
64858;SHT30;51335;51.148;6.950;2022-10-10T00:36:41;5.24;98.52
64858;SHT30;51335;51.148;6.950;2022-10-10T00:37:11;5.21;98.44
64858;SHT30;51335;51.148;6.950;2022-10-10T00:37:41;5.24;98.35
64858;SHT30;51335;51.148;6.950;2022-10-10T00:38:11;5.21;98.39
64858;SHT30;51335;51.148;6.950;2022-10-10T00:38:42;5.24;98.39
64858;SHT30;51335;51.148;6.950;2022-10-10T00:39:12;5.26;98.41
64858;SHT30;51335;51.148;6.950;2022-10-10T00:39:42;5.30;98.30
64858;SHT30;51335;51.148;6.950;2022-10-10T00:40:13;5.31;98.18
64858;SHT30;51335;51.148;6.950;2022-10-10T00:40:48;5.32;98.15
64858;SHT30;51335;51.148;6.950;2022-10-10T00:41:19;5.35;98.09
64858;SHT30;51335;51.148;6.950;2022-10-10T00:41:50;5.35;98.04
64858;SHT30;51335;51.148;6.950;2022-10-10T00:42:20;5.35;98.26
64858;SHT30;51335;51.148;6.950;2022-10-10T00:42:51;5.35;98.19
64858;SHT30;51335;51.148;6.950;2022-10-10T00:43:23;5.37;98.06
64858;SHT30;51335;51.148;6.950;2022-10-10T00:44:03;5.38;98.21
64858;SHT30;51335;51.148;6.950;2022-10-10T00:44:33;5.35;98.17
64858;SHT30;51335;51.148;6.950;2022-10-10T00:45:35;5.40;98.04
64858;SHT30;51335;51.148;6.950;2022-10-10T00:46:06;5.38;97.96
64858;SHT30;51335;51.148;6.950;2022-10-10T00:46:37;5.41;98.22
64858;SHT30;51335;51.148;6.950;2022-10-10T00:47:07;5.41;98.24
64858;SHT30;51335;51.148;6.950;2022-10-10T00:47:37;5.38;98.06
64858;SHT30;51335;51.148;6.950;2022-10-10T00:48:20;5.35;98.01
64858;SHT30;51335;51.148;6.950;2022-10-10T00:48:50;5.38;97.89
64858;SHT30;51335;51.148;6.950;2022-10-10T00:49:23;5.37;97.87
64858;SHT30;51335;51.148;6.950;2022-10-10T00:49:55;5.34;97.86
64858;SHT30;51335;51.148;6.950;2022-10-10T00:50:26;5.37;97.88
64858;SHT30;51335;51.148;6.950;2022-10-10T00:51:17;5.35;97.85
64858;SHT30;51335;51.148;6.950;2022-10-10T00:51:50;5.37;97.85
64858;SHT30;51335;51.148;6.950;2022-10-10T00:52:22;5.38;97.99
64858;SHT30;51335;51.148;6.950;2022-10-10T00:52:52;5.38;97.92
64858;SHT30;51335;51.148;6.950;2022-10-10T00:53:27;5.41;98.02
64858;SHT30;51335;51.148;6.950;2022-10-10T00:54:04;5.44;97.93
64858;SHT30;51335;51.148;6.950;2022-10-10T00:54:35;5.42;97.92
64858;SHT30;51335;51.148;6.950;2022-10-10T00:55:07;5.42;97.96
64858;SHT30;51335;51.148;6.950;2022-10-10T00:55:37;5.51;98.01
64858;SHT30;51335;51.148;6.950;2022-10-10T00:56:08;5.54;97.97
64858;SHT30;51335;51.148;6.950;2022-10-10T00:56:45;5.56;97.97
64858;SHT30;51335;51.148;6.950;2022-10-10T00:57:17;5.56;97.99
64858;SHT30;51335;51.148;6.950;2022-10-10T00:57:48;5.56;97.84
64858;SHT30;51335;51.148;6.950;2022-10-10T00:58:19;5.55;97.84
64858;SHT30;51335;51.148;6.950;2022-10-10T00:58:52;5.55;97.78
64858;SHT30;51335;51.148;6.950;2022-10-10T00:59:24;5.55;97.72
64858;SHT30;51335;51.148;6.950;2022-10-10T00:59:55;5.54;97.76
64858;SHT30;51335;51.148;6.950;2022-10-10T01:00:26;5.56;97.82
64858;SHT30;51335;51.148;6.950;2022-10-10T01:00:57;5.54;97.69
64858;SHT30;51335;51.148;6.950;2022-10-10T01:01:27;5.52;97.60
64858;SHT30;51335;51.148;6.950;2022-10-10T01:01:57;5.52;97.61
64858;SHT30;51335;51.148;6.950;2022-10-10T01:02:27;5.52;97.89
64858;SHT30;51335;51.148;6.950;2022-10-10T01:02:58;5.52;97.76
64858;SHT30;51335;51.148;6.950;2022-10-10T01:03:28;5.56;98.01
64858;SHT30;51335;51.148;6.950;2022-10-10T01:04:00;5.55;97.86
64858;SHT30;51335;51.148;6.950;2022-10-10T01:05:04;5.58;97.69
64858;SHT30;51335;51.148;6.950;2022-10-10T01:05:35;5.58;97.77
64858;SHT30;51335;51.148;6.950;2022-10-10T01:06:05;5.61;97.86
64858;SHT30;51335;51.148;6.950;2022-10-10T01:06:36;5.58;97.69
64858;SHT30;51335;51.148;6.950;2022-10-10T01:07:08;5.62;97.53
64858;SHT30;51335;51.148;6.950;2022-10-10T01:07:39;5.63;97.46
64858;SHT30;51335;51.148;6.950;2022-10-10T01:08:10;5.63;97.37
64858;SHT30;51335;51.148;6.950;2022-10-10T01:08:41;5.62;97.31
64858;SHT30;51335;51.148;6.950;2022-10-10T01:09:12;5.62;97.28
64858;SHT30;51335;51.148;6.950;2022-10-10T01:09:43;5.59;97.28
64858;SHT30;51335;51.148;6.950;2022-10-10T01:10:16;5.65;97.29
64858;SHT30;51335;51.148;6.950;2022-10-10T01:11:04;5.65;97.27
64858;SHT30;51335;51.148;6.950;2022-10-10T01:11:51;5.65;97.21
64858;SHT30;51335;51.148;6.950;2022-10-10T01:13:46;5.63;97.18
64858;SHT30;51335;51.148;6.950;2022-10-10T01:15:46;5.62;97.34
64858;SHT30;51335;51.148;6.950;2022-10-10T01:17:39;5.63;98.00
64858;SHT30;51335;51.148;6.950;2022-10-10T01:19:24;5.63;97.65
64858;SHT30;51335;51.148;6.950;2022-10-10T01:21:22;5.61;97.45
64858;SHT30;51335;51.148;6.950;2022-10-10T01:26:46;5.54;97.61
64858;SHT30;51335;51.148;6.950;2022-10-10T01:27:29;5.54;97.40
64858;SHT30;51335;51.148;6.950;2022-10-10T01:28:08;5.51;97.52
64858;SHT30;51335;51.148;6.950;2022-10-10T01:29:30;5.52;97.49
64858;SHT30;51335;51.148;6.950;2022-10-10T01:30:07;5.52;97.51
64858;SHT30;51335;51.148;6.950;2022-10-10T01:30:40;5.54;97.51
64858;SHT30;51335;51.148;6.950;2022-10-10T01:31:12;5.50;97.49
64858;SHT30;51335;51.148;6.950;2022-10-10T01:31:47;5.54;97.47
64858;SHT30;51335;51.148;6.950;2022-10-10T01:32:37;5.51;97.40
64858;SHT30;51335;51.148;6.950;2022-10-10T01:33:14;5.50;97.43
64858;SHT30;51335;51.148;6.950;2022-10-10T01:34:09;5.51;97.58
64858;SHT30;51335;51.148;6.950;2022-10-10T01:39:22;5.59;97.98
64858;SHT30;51335;51.148;6.950;2022-10-10T01:40:30;5.58;97.82
64858;SHT30;51335;51.148;6.950;2022-10-10T01:41:25;5.56;97.79
64858;SHT30;51335;51.148;6.950;2022-10-10T01:42:03;5.55;97.83
64858;SHT30;51335;51.148;6.950;2022-10-10T01:42:58;5.52;97.77
64858;SHT30;51335;51.148;6.950;2022-10-10T01:43:30;5.59;97.81
64858;SHT30;51335;51.148;6.950;2022-10-10T01:44:00;5.56;97.80
64858;SHT30;51335;51.148;6.950;2022-10-10T01:44:30;5.58;97.81
64858;SHT30;51335;51.148;6.950;2022-10-10T01:45:01;5.59;97.91
64858;SHT30;51335;51.148;6.950;2022-10-10T01:45:31;5.58;97.91
64858;SHT30;51335;51.148;6.950;2022-10-10T01:46:16;5.66;98.05
64858;SHT30;51335;51.148;6.950;2022-10-10T01:46:47;5.62;97.92
64858;SHT30;51335;51.148;6.950;2022-10-10T01:47:17;5.66;97.92
64858;SHT30;51335;51.148;6.950;2022-10-10T01:47:48;5.66;98.17
64858;SHT30;51335;51.148;6.950;2022-10-10T01:48:24;5.70;98.12
64858;SHT30;51335;51.148;6.950;2022-10-10T01:48:56;5.69;98.00
64858;SHT30;51335;51.148;6.950;2022-10-10T01:49:29;5.68;97.97
64858;SHT30;51335;51.148;6.950;2022-10-10T01:50:05;5.69;97.90
64858;SHT30;51335;51.148;6.950;2022-10-10T01:53:08;5.62;98.15
64858;SHT30;51335;51.148;6.950;2022-10-10T01:53:56;5.65;98.18
64858;SHT30;51335;51.148;6.950;2022-10-10T01:56:22;5.62;98.42
64858;SHT30;51335;51.148;6.950;2022-10-10T01:57:20;5.62;98.52
64858;SHT30;51335;51.148;6.950;2022-10-10T01:59:24;5.68;98.33
64858;SHT30;51335;51.148;6.950;2022-10-10T02:02:43;5.56;98.36
64858;SHT30;51335;51.148;6.950;2022-10-10T02:03:25;5.52;98.43
64858;SHT30;51335;51.148;6.950;2022-10-10T02:05:15;5.50;98.49
64858;SHT30;51335;51.148;6.950;2022-10-10T02:06:30;5.48;98.42
64858;SHT30;51335;51.148;6.950;2022-10-10T02:07:17;5.48;98.52
64858;SHT30;51335;51.148;6.950;2022-10-10T02:07:56;5.47;98.48
64858;SHT30;51335;51.148;6.950;2022-10-10T02:08:32;5.47;98.48
64858;SHT30;51335;51.148;6.950;2022-10-10T02:09:07;5.45;98.49
64858;SHT30;51335;51.148;6.950;2022-10-10T02:09:40;5.42;98.55
64858;SHT30;51335;51.148;6.950;2022-10-10T02:10:13;5.42;98.55
64858;SHT30;51335;51.148;6.950;2022-10-10T02:10:52;5.40;98.71
64858;SHT30;51335;51.148;6.950;2022-10-10T02:11:24;5.40;98.68
64858;SHT30;51335;51.148;6.950;2022-10-10T02:11:57;5.40;98.64
64858;SHT30;51335;51.148;6.950;2022-10-10T02:12:29;5.37;98.61
64858;SHT30;51335;51.148;6.950;2022-10-10T02:13:01;5.38;98.69
64858;SHT30;51335;51.148;6.950;2022-10-10T02:13:46;5.41;98.71
64858;SHT30;51335;51.148;6.950;2022-10-10T02:14:21;5.40;99.02
64858;SHT30;51335;51.148;6.950;2022-10-10T02:14:56;5.42;99.04
64858;SHT30;51335;51.148;6.950;2022-10-10T02:15:33;5.44;98.96
64858;SHT30;51335;51.148;6.950;2022-10-10T02:16:08;5.42;99.01
64858;SHT30;51335;51.148;6.950;2022-10-10T02:16:45;5.41;98.93
64858;SHT30;51335;51.148;6.950;2022-10-10T02:17:16;5.41;99.34
64858;SHT30;51335;51.148;6.950;2022-10-10T02:17:48;5.40;99.16
64858;SHT30;51335;51.148;6.950;2022-10-10T02:18:21;5.41;99.05
64858;SHT30;51335;51.148;6.950;2022-10-10T02:18:53;5.40;99.04
64858;SHT30;51335;51.148;6.950;2022-10-10T02:19:25;5.42;99.15
64858;SHT30;51335;51.148;6.950;2022-10-10T02:19:58;5.40;99.08
64858;SHT30;51335;51.148;6.950;2022-10-10T02:20:29;5.47;99.13
64858;SHT30;51335;51.148;6.950;2022-10-10T02:21:02;5.42;99.11
64858;SHT30;51335;51.148;6.950;2022-10-10T02:21:33;5.50;99.13
64858;SHT30;51335;51.148;6.950;2022-10-10T02:22:03;5.47;99.04
64858;SHT30;51335;51.148;6.950;2022-10-10T02:22:35;5.48;99.01
64858;SHT30;51335;51.148;6.950;2022-10-10T02:23:10;5.51;99.01
64858;SHT30;51335;51.148;6.950;2022-10-10T02:23:43;5.48;99.03
64858;SHT30;51335;51.148;6.950;2022-10-10T02:24:15;5.48;98.95
64858;SHT30;51335;51.148;6.950;2022-10-10T02:24:45;5.47;98.92
64858;SHT30;51335;51.148;6.950;2022-10-10T02:25:16;5.50;99.01
64858;SHT30;51335;51.148;6.950;2022-10-10T02:25:52;5.56;99.24
64858;SHT30;51335;51.148;6.950;2022-10-10T02:26:25;5.54;99.36
64858;SHT30;51335;51.148;6.950;2022-10-10T02:27:06;5.56;99.28
64858;SHT30;51335;51.148;6.950;2022-10-10T02:27:50;5.56;99.29
64858;SHT30;51335;51.148;6.950;2022-10-10T02:28:27;5.55;99.26
64858;SHT30;51335;51.148;6.950;2022-10-10T02:29:36;5.56;99.25
64858;SHT30;51335;51.148;6.950;2022-10-10T02:30:08;5.58;99.23
64858;SHT30;51335;51.148;6.950;2022-10-10T02:30:43;5.59;99.24
64858;SHT30;51335;51.148;6.950;2022-10-10T02:31:17;5.58;99.24
64858;SHT30;51335;51.148;6.950;2022-10-10T02:31:55;5.56;99.09
64858;SHT30;51335;51.148;6.950;2022-10-10T02:32:54;5.54;99.11
64858;SHT30;51335;51.148;6.950;2022-10-10T02:33:26;5.55;99.09
64858;SHT30;51335;51.148;6.950;2022-10-10T02:34:04;5.54;99.23
64858;SHT30;51335;51.148;6.950;2022-10-10T02:34:39;5.54;99.15
64858;SHT30;51335;51.148;6.950;2022-10-10T02:35:14;5.52;99.38
64858;SHT30;51335;51.148;6.950;2022-10-10T02:35:46;5.52;99.31
64858;SHT30;51335;51.148;6.950;2022-10-10T02:36:18;5.58;99.49
64858;SHT30;51335;51.148;6.950;2022-10-10T02:36:52;5.61;99.57
64858;SHT30;51335;51.148;6.950;2022-10-10T02:37:25;5.61;99.58
64858;SHT30;51335;51.148;6.950;2022-10-10T02:37:57;5.63;99.61
64858;SHT30;51335;51.148;6.950;2022-10-10T02:38:28;5.62;99.58
64858;SHT30;51335;51.148;6.950;2022-10-10T02:39:00;5.63;99.66
64858;SHT30;51335;51.148;6.950;2022-10-10T02:39:34;5.69;99.85
64858;SHT30;51335;51.148;6.950;2022-10-10T02:40:07;5.69;99.94
64858;SHT30;51335;51.148;6.950;2022-10-10T02:40:41;5.69;99.76
64858;SHT30;51335;51.148;6.950;2022-10-10T02:41:13;5.68;99.68
64858;SHT30;51335;51.148;6.950;2022-10-10T02:41:46;5.69;99.59
64858;SHT30;51335;51.148;6.950;2022-10-10T02:42:20;5.66;99.57
64858;SHT30;51335;51.148;6.950;2022-10-10T02:42:51;5.63;99.45
64858;SHT30;51335;51.148;6.950;2022-10-10T02:43:22;5.68;99.53
64858;SHT30;51335;51.148;6.950;2022-10-10T02:43:52;5.65;99.52
64858;SHT30;51335;51.148;6.950;2022-10-10T02:44:24;5.70;99.57
64858;SHT30;51335;51.148;6.950;2022-10-10T02:44:55;5.69;99.53
64858;SHT30;51335;51.148;6.950;2022-10-10T02:45:26;5.72;99.51
64858;SHT30;51335;51.148;6.950;2022-10-10T02:46:00;5.70;99.51
64858;SHT30;51335;51.148;6.950;2022-10-10T02:46:31;5.72;99.56
64858;SHT30;51335;51.148;6.950;2022-10-10T02:47:02;5.76;99.72
64858;SHT30;51335;51.148;6.950;2022-10-10T02:47:32;5.73;99.80
64858;SHT30;51335;51.148;6.950;2022-10-10T02:48:03;5.75;99.75
64858;SHT30;51335;51.148;6.950;2022-10-10T02:48:34;5.73;99.59
64858;SHT30;51335;51.148;6.950;2022-10-10T02:49:07;5.78;99.58
64858;SHT30;51335;51.148;6.950;2022-10-10T02:49:38;5.76;99.47
64858;SHT30;51335;51.148;6.950;2022-10-10T02:50:08;5.86;99.49
64858;SHT30;51335;51.148;6.950;2022-10-10T02:50:39;5.90;99.58
64858;SHT30;51335;51.148;6.950;2022-10-10T02:51:09;5.95;99.64
64858;SHT30;51335;51.148;6.950;2022-10-10T02:51:40;5.96;99.49
64858;SHT30;51335;51.148;6.950;2022-10-10T02:52:13;5.95;99.44
64858;SHT30;51335;51.148;6.950;2022-10-10T02:52:44;5.93;99.36
64858;SHT30;51335;51.148;6.950;2022-10-10T02:53:14;5.93;99.32
64858;SHT30;51335;51.148;6.950;2022-10-10T02:53:44;5.92;99.20
64858;SHT30;51335;51.148;6.950;2022-10-10T02:54:15;5.95;99.24
64858;SHT30;51335;51.148;6.950;2022-10-10T02:54:45;5.93;99.27
64858;SHT30;51335;51.148;6.950;2022-10-10T02:55:15;5.95;99.29
64858;SHT30;51335;51.148;6.950;2022-10-10T02:55:46;5.96;99.39
64858;SHT30;51335;51.148;6.950;2022-10-10T02:56:16;5.92;99.26
64858;SHT30;51335;51.148;6.950;2022-10-10T02:56:46;5.95;99.20
64858;SHT30;51335;51.148;6.950;2022-10-10T02:57:16;5.96;99.17
64858;SHT30;51335;51.148;6.950;2022-10-10T02:57:47;5.96;99.15
64858;SHT30;51335;51.148;6.950;2022-10-10T02:58:17;5.96;99.15
64858;SHT30;51335;51.148;6.950;2022-10-10T02:58:47;5.93;99.16
64858;SHT30;51335;51.148;6.950;2022-10-10T02:59:18;5.98;99.24
64858;SHT30;51335;51.148;6.950;2022-10-10T02:59:48;6.02;99.25
64858;SHT30;51335;51.148;6.950;2022-10-10T03:00:18;6.02;99.19
64858;SHT30;51335;51.148;6.950;2022-10-10T03:00:49;6.03;99.11
64858;SHT30;51335;51.148;6.950;2022-10-10T03:01:19;6.03;99.09
64858;SHT30;51335;51.148;6.950;2022-10-10T03:01:50;6.02;99.12
64858;SHT30;51335;51.148;6.950;2022-10-10T03:02:20;6.06;99.11
64858;SHT30;51335;51.148;6.950;2022-10-10T03:02:50;6.06;99.02
64858;SHT30;51335;51.148;6.950;2022-10-10T03:03:20;6.06;98.88
64858;SHT30;51335;51.148;6.950;2022-10-10T03:03:51;6.10;98.97
64858;SHT30;51335;51.148;6.950;2022-10-10T03:04:21;6.10;98.80
64858;SHT30;51335;51.148;6.950;2022-10-10T03:04:51;6.11;98.77
64858;SHT30;51335;51.148;6.950;2022-10-10T03:05:21;6.11;98.82
64858;SHT30;51335;51.148;6.950;2022-10-10T03:05:52;6.13;98.72
64858;SHT30;51335;51.148;6.950;2022-10-10T03:06:22;6.16;98.63
64858;SHT30;51335;51.148;6.950;2022-10-10T03:06:53;6.19;98.76
64858;SHT30;51335;51.148;6.950;2022-10-10T03:07:24;6.14;98.69
64858;SHT30;51335;51.148;6.950;2022-10-10T03:07:54;6.16;98.65
64858;SHT30;51335;51.148;6.950;2022-10-10T03:08:25;6.13;98.66
64858;SHT30;51335;51.148;6.950;2022-10-10T03:08:55;6.13;98.63
64858;SHT30;51335;51.148;6.950;2022-10-10T03:09:25;6.16;98.62
64858;SHT30;51335;51.148;6.950;2022-10-10T03:09:55;6.19;98.59
64858;SHT30;51335;51.148;6.950;2022-10-10T03:10:26;6.20;98.60
64858;SHT30;51335;51.148;6.950;2022-10-10T03:10:58;6.17;98.44
64858;SHT30;51335;51.148;6.950;2022-10-10T03:11:29;6.16;98.44
64858;SHT30;51335;51.148;6.950;2022-10-10T03:12:00;6.19;98.33
64858;SHT30;51335;51.148;6.950;2022-10-10T03:12:30;6.19;98.30
64858;SHT30;51335;51.148;6.950;2022-10-10T03:13:00;6.20;98.26
64858;SHT30;51335;51.148;6.950;2022-10-10T03:13:31;6.26;98.53
64858;SHT30;51335;51.148;6.950;2022-10-10T03:14:01;6.27;98.38
64858;SHT30;51335;51.148;6.950;2022-10-10T03:14:31;6.30;98.36
64858;SHT30;51335;51.148;6.950;2022-10-10T03:15:03;6.30;98.42
64858;SHT30;51335;51.148;6.950;2022-10-10T03:15:33;6.34;98.35
64858;SHT30;51335;51.148;6.950;2022-10-10T03:16:04;6.31;98.32
64858;SHT30;51335;51.148;6.950;2022-10-10T03:16:34;6.31;98.22
64858;SHT30;51335;51.148;6.950;2022-10-10T03:17:04;6.30;98.23
64858;SHT30;51335;51.148;6.950;2022-10-10T03:17:35;6.31;98.23
64858;SHT30;51335;51.148;6.950;2022-10-10T03:18:05;6.33;98.20
64858;SHT30;51335;51.148;6.950;2022-10-10T03:18:35;6.34;98.17
64858;SHT30;51335;51.148;6.950;2022-10-10T03:19:06;6.36;98.05
64858;SHT30;51335;51.148;6.950;2022-10-10T03:19:36;6.38;98.01
64858;SHT30;51335;51.148;6.950;2022-10-10T03:20:07;6.37;97.90
64858;SHT30;51335;51.148;6.950;2022-10-10T03:20:37;6.37;97.83
64858;SHT30;51335;51.148;6.950;2022-10-10T03:21:08;6.37;97.75
64858;SHT30;51335;51.148;6.950;2022-10-10T03:21:38;6.36;97.70
64858;SHT30;51335;51.148;6.950;2022-10-10T03:22:08;6.36;97.67
64858;SHT30;51335;51.148;6.950;2022-10-10T03:22:39;6.34;97.55
64858;SHT30;51335;51.148;6.950;2022-10-10T03:23:09;6.36;97.60
64858;SHT30;51335;51.148;6.950;2022-10-10T03:23:39;6.33;97.66
64858;SHT30;51335;51.148;6.950;2022-10-10T03:24:10;6.33;97.76
64858;SHT30;51335;51.148;6.950;2022-10-10T03:24:40;6.34;97.73
64858;SHT30;51335;51.148;6.950;2022-10-10T03:25:10;6.37;97.83
64858;SHT30;51335;51.148;6.950;2022-10-10T03:25:41;6.38;97.78
64858;SHT30;51335;51.148;6.950;2022-10-10T03:26:12;6.40;97.75
64858;SHT30;51335;51.148;6.950;2022-10-10T03:26:42;6.42;97.59
64858;SHT30;51335;51.148;6.950;2022-10-10T03:27:12;6.42;97.54
64858;SHT30;51335;51.148;6.950;2022-10-10T03:27:43;6.44;97.50
64858;SHT30;51335;51.148;6.950;2022-10-10T03:28:14;6.44;97.51
64858;SHT30;51335;51.148;6.950;2022-10-10T03:28:45;6.47;97.59
64858;SHT30;51335;51.148;6.950;2022-10-10T03:29:15;6.47;97.53
64858;SHT30;51335;51.148;6.950;2022-10-10T03:29:45;6.47;97.41
64858;SHT30;51335;51.148;6.950;2022-10-10T03:30:16;6.47;97.41
64858;SHT30;51335;51.148;6.950;2022-10-10T03:30:47;6.45;97.38
64858;SHT30;51335;51.148;6.950;2022-10-10T03:31:17;6.44;97.45
64858;SHT30;51335;51.148;6.950;2022-10-10T03:31:48;6.41;97.52
64858;SHT30;51335;51.148;6.950;2022-10-10T03:32:18;6.38;97.51
64858;SHT30;51335;51.148;6.950;2022-10-10T03:32:48;6.41;97.44
64858;SHT30;51335;51.148;6.950;2022-10-10T03:33:18;6.37;97.40
64858;SHT30;51335;51.148;6.950;2022-10-10T03:33:49;6.40;97.39
64858;SHT30;51335;51.148;6.950;2022-10-10T03:34:19;6.38;97.37
64858;SHT30;51335;51.148;6.950;2022-10-10T03:34:49;6.40;97.39
64858;SHT30;51335;51.148;6.950;2022-10-10T03:35:19;6.41;97.33
64858;SHT30;51335;51.148;6.950;2022-10-10T03:35:50;6.42;97.28
64858;SHT30;51335;51.148;6.950;2022-10-10T03:36:21;6.42;97.25
64858;SHT30;51335;51.148;6.950;2022-10-10T03:36:51;6.44;97.28
64858;SHT30;51335;51.148;6.950;2022-10-10T03:37:21;6.41;97.22
64858;SHT30;51335;51.148;6.950;2022-10-10T03:37:51;6.42;97.57
64858;SHT30;51335;51.148;6.950;2022-10-10T03:38:22;6.44;97.54
64858;SHT30;51335;51.148;6.950;2022-10-10T03:38:52;6.41;97.52
64858;SHT30;51335;51.148;6.950;2022-10-10T03:39:22;6.42;97.38
64858;SHT30;51335;51.148;6.950;2022-10-10T03:39:53;6.41;97.37
64858;SHT30;51335;51.148;6.950;2022-10-10T03:40:23;6.45;97.50
64858;SHT30;51335;51.148;6.950;2022-10-10T03:40:54;6.45;97.42
64858;SHT30;51335;51.148;6.950;2022-10-10T03:41:24;6.42;97.37
64858;SHT30;51335;51.148;6.950;2022-10-10T03:41:54;6.44;97.30
64858;SHT30;51335;51.148;6.950;2022-10-10T03:42:25;6.44;97.33
64858;SHT30;51335;51.148;6.950;2022-10-10T03:42:55;6.42;97.47
64858;SHT30;51335;51.148;6.950;2022-10-10T03:43:25;6.42;97.40
64858;SHT30;51335;51.148;6.950;2022-10-10T03:43:56;6.41;97.41
64858;SHT30;51335;51.148;6.950;2022-10-10T03:44:26;6.44;97.42
64858;SHT30;51335;51.148;6.950;2022-10-10T03:44:56;6.41;97.31
64858;SHT30;51335;51.148;6.950;2022-10-10T03:45:26;6.38;97.32
64858;SHT30;51335;51.148;6.950;2022-10-10T03:45:57;6.38;97.40
64858;SHT30;51335;51.148;6.950;2022-10-10T03:46:27;6.38;97.30
64858;SHT30;51335;51.148;6.950;2022-10-10T03:46:57;6.36;97.38
64858;SHT30;51335;51.148;6.950;2022-10-10T03:47:27;6.38;97.61
64858;SHT30;51335;51.148;6.950;2022-10-10T03:47:58;6.36;97.59
64858;SHT30;51335;51.148;6.950;2022-10-10T03:48:28;6.36;97.59
64858;SHT30;51335;51.148;6.950;2022-10-10T03:48:58;6.37;97.62
64858;SHT30;51335;51.148;6.950;2022-10-10T03:49:28;6.34;97.57
64858;SHT30;51335;51.148;6.950;2022-10-10T03:49:59;6.37;97.60
64858;SHT30;51335;51.148;6.950;2022-10-10T03:50:29;6.40;97.68
64858;SHT30;51335;51.148;6.950;2022-10-10T03:50:59;6.40;97.95
64858;SHT30;51335;51.148;6.950;2022-10-10T03:51:30;6.41;98.06
64858;SHT30;51335;51.148;6.950;2022-10-10T03:52:00;6.41;98.22
64858;SHT30;51335;51.148;6.950;2022-10-10T03:52:30;6.44;98.02
64858;SHT30;51335;51.148;6.950;2022-10-10T03:53:00;6.42;97.90
64858;SHT30;51335;51.148;6.950;2022-10-10T03:53:31;6.42;97.88
64858;SHT30;51335;51.148;6.950;2022-10-10T03:54:01;6.44;97.93
64858;SHT30;51335;51.148;6.950;2022-10-10T03:54:31;6.44;97.86
64858;SHT30;51335;51.148;6.950;2022-10-10T03:55:02;6.44;97.81
64858;SHT30;51335;51.148;6.950;2022-10-10T03:55:33;6.44;97.71
64858;SHT30;51335;51.148;6.950;2022-10-10T03:56:04;6.45;97.73