sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19883;SDS011;10104;50.732;10.174;2024-01-30T00:02:31;8.90;;;6.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:05:12;10.30;;;5.87;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:07:52;11.30;;;5.93;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:10:32;10.47;;;6.07;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:13:12;7.83;;;4.87;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:15:54;8.60;;;5.07;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:18:35;11.17;;;5.23;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:21:16;9.20;;;5.20;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:23:56;8.83;;;5.87;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:26:36;9.27;;;4.87;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:29:16;7.47;;;4.80;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:32:00;6.33;;;4.63;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:34:41;8.40;;;5.07;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:37:22;7.10;;;5.07;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:40:03;8.03;;;5.13;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:42:44;9.07;;;5.07;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:45:24;8.37;;;4.90;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:48:05;9.87;;;5.20;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:50:45;7.43;;;4.80;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:53:26;9.83;;;5.63;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:56:06;8.27;;;5.10;;
19883;SDS011;10104;50.732;10.174;2024-01-30T00:58:46;11.37;;;5.33;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:01:26;9.17;;;4.77;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:04:07;9.43;;;5.50;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:06:47;8.20;;;5.47;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:09:27;11.13;;;5.40;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:12:08;8.90;;;5.03;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:14:48;8.73;;;5.17;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:17:28;8.13;;;4.73;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:20:08;8.80;;;5.27;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:22:51;8.07;;;4.73;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:25:32;8.77;;;4.97;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:28:13;9.97;;;5.53;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:30:53;11.07;;;5.13;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:33:39;10.33;;;4.87;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:36:20;8.90;;;4.83;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:39:00;7.40;;;4.87;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:41:41;8.40;;;5.53;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:44:21;11.53;;;6.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:47:01;8.07;;;5.43;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:49:42;9.33;;;4.87;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:52:23;13.00;;;4.83;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:55:03;9.30;;;5.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T01:57:45;8.83;;;5.17;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:00:25;7.47;;;5.03;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:03:06;9.40;;;4.83;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:05:48;8.70;;;5.40;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:08:30;8.53;;;5.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:11:11;7.83;;;5.10;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:13:52;8.23;;;5.03;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:16:32;7.90;;;4.93;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:19:13;8.13;;;4.80;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:21:53;8.90;;;5.40;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:24:34;8.83;;;5.33;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:27:14;9.83;;;5.53;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:29:55;10.03;;;6.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:32:35;9.47;;;5.73;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:35:16;8.57;;;5.43;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:37:57;8.33;;;5.77;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:40:37;11.63;;;5.73;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:43:18;9.93;;;5.87;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:45:59;7.60;;;4.80;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:48:41;8.50;;;5.27;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:51:21;9.53;;;5.53;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:54:01;8.00;;;5.40;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:56:41;7.63;;;4.77;;
19883;SDS011;10104;50.732;10.174;2024-01-30T02:59:21;10.03;;;5.37;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:02:02;8.50;;;5.43;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:04:42;7.87;;;5.23;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:07:23;9.67;;;5.57;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:10:04;12.90;;;6.17;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:12:46;7.67;;;5.03;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:15:26;8.67;;;5.97;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:18:07;8.80;;;5.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:20:48;9.30;;;5.67;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:23:28;8.30;;;5.40;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:26:09;11.03;;;5.60;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:28:50;9.67;;;5.57;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:31:31;9.87;;;5.63;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:34:11;8.83;;;5.53;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:36:51;9.27;;;5.10;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:39:32;9.10;;;5.40;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:42:12;12.57;;;5.03;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:44:52;8.83;;;5.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:47:33;8.30;;;5.67;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:50:14;10.53;;;5.50;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:52:54;8.47;;;5.43;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:55:35;10.57;;;5.60;;
19883;SDS011;10104;50.732;10.174;2024-01-30T03:58:15;12.93;;;7.23;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:00:56;16.70;;;7.37;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:03:37;10.50;;;6.13;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:06:17;10.37;;;5.80;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:08:57;12.80;;;8.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:11:37;10.07;;;5.63;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:14:17;10.10;;;6.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:16:57;9.00;;;5.23;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:19:38;7.97;;;5.13;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:22:19;9.50;;;5.53;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:24:59;10.37;;;5.83;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:27:40;12.40;;;7.87;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:30:20;8.20;;;5.77;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:33:00;9.53;;;6.20;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:35:41;16.13;;;7.77;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:38:21;17.60;;;9.13;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:41:01;12.50;;;8.13;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:43:41;15.20;;;9.47;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:46:21;15.97;;;9.53;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:49:02;13.17;;;7.40;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:51:43;13.13;;;8.17;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:54:24;15.07;;;8.03;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:57:04;10.40;;;6.07;;
19883;SDS011;10104;50.732;10.174;2024-01-30T04:59:48;13.57;;;7.10;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:02:28;21.27;;;9.63;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:05:08;16.10;;;8.50;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:07:49;18.00;;;8.50;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:10:29;11.60;;;6.97;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:13:10;12.40;;;7.87;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:15:50;13.13;;;7.50;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:18:31;8.80;;;6.07;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:21:11;10.63;;;6.27;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:23:51;11.03;;;6.50;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:26:32;11.67;;;6.17;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:29:12;12.30;;;7.40;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:31:52;13.60;;;7.73;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:34:32;12.60;;;7.60;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:37:13;14.80;;;9.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:39:56;10.97;;;6.67;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:42:38;10.40;;;6.90;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:45:19;15.40;;;6.33;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:48:00;13.87;;;6.53;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:50:40;13.90;;;6.13;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:53:20;10.40;;;6.70;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:56:03;12.03;;;6.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T05:58:44;12.40;;;6.20;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:01:24;11.80;;;6.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:04:04;11.50;;;6.80;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:06:45;10.60;;;5.53;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:09:25;9.80;;;6.03;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:12:05;9.60;;;5.50;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:14:46;9.60;;;6.20;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:17:26;11.93;;;6.33;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:20:07;14.23;;;7.27;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:22:48;13.33;;;6.40;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:25:28;11.30;;;7.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:28:08;10.13;;;5.90;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:30:49;9.50;;;6.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:33:29;13.67;;;9.33;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:36:10;13.97;;;7.83;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:38:50;12.17;;;6.90;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:41:30;10.63;;;6.37;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:44:11;10.00;;;5.80;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:46:51;12.97;;;6.73;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:49:31;12.37;;;7.17;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:52:12;10.87;;;7.17;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:54:52;10.77;;;6.03;;
19883;SDS011;10104;50.732;10.174;2024-01-30T06:57:32;11.90;;;7.20;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:00:12;10.07;;;7.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:02:53;9.53;;;5.77;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:05:34;11.60;;;6.47;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:08:15;11.67;;;7.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:10:57;10.03;;;6.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:13:40;10.30;;;6.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:16:20;11.47;;;6.27;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:19:00;9.07;;;6.10;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:21:40;9.63;;;6.10;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:24:21;13.83;;;7.10;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:27:01;15.73;;;8.10;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:29:41;12.27;;;7.13;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:32:22;12.13;;;6.63;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:35:02;11.97;;;6.63;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:37:48;12.87;;;7.37;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:40:28;9.00;;;6.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:43:08;10.93;;;6.70;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:45:49;14.97;;;7.63;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:48:29;12.47;;;6.87;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:51:10;18.53;;;8.27;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:53:50;12.53;;;8.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:56:30;14.33;;;7.60;;
19883;SDS011;10104;50.732;10.174;2024-01-30T07:59:10;12.07;;;7.10;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:01:51;13.87;;;6.77;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:04:32;12.80;;;6.83;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:07:12;10.57;;;6.67;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:09:52;10.60;;;5.83;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:12:32;11.37;;;6.97;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:15:13;9.60;;;6.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:17:53;8.43;;;5.87;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:20:37;10.83;;;5.67;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:23:17;9.90;;;6.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:25:57;8.90;;;5.43;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:28:38;8.63;;;6.10;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:31:18;12.30;;;5.93;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:33:59;9.30;;;5.77;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:36:39;10.60;;;5.73;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:39:20;9.57;;;5.10;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:42:00;10.40;;;5.07;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:44:40;9.13;;;5.03;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:47:20;8.07;;;4.93;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:50:00;7.80;;;4.90;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:52:40;8.07;;;5.63;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:55:21;10.13;;;5.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T08:58:01;9.43;;;5.03;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:00:43;8.50;;;4.87;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:03:24;8.50;;;5.07;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:06:07;8.53;;;5.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:08:51;7.63;;;5.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:11:32;7.67;;;5.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:14:12;7.00;;;4.70;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:16:53;9.73;;;5.37;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:19:33;9.70;;;5.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:22:14;8.30;;;5.10;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:24:54;7.30;;;4.77;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:27:34;7.27;;;4.40;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:30:14;8.57;;;5.20;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:32:55;7.83;;;5.43;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:35:36;9.17;;;5.60;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:38:16;8.80;;;5.27;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:40:56;8.43;;;5.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:43:45;8.90;;;5.50;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:46:28;9.80;;;5.47;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:49:11;10.40;;;4.97;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:51:51;7.63;;;5.37;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:54:32;10.13;;;5.20;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:57:16;11.20;;;6.43;;
19883;SDS011;10104;50.732;10.174;2024-01-30T09:59:56;7.00;;;4.97;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:02:38;8.87;;;5.67;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:05:18;9.13;;;5.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:07:59;8.63;;;5.13;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:10:40;8.80;;;5.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:13:20;8.30;;;5.10;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:16:00;8.37;;;5.17;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:18:42;13.67;;;7.63;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:21:24;65.37;;;29.87;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:24:04;22.90;;;11.13;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:26:45;73.60;;;35.53;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:29:27;132.73;;;52.17;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:32:07;78.77;;;36.07;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:34:49;24.70;;;13.53;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:37:29;25.20;;;14.40;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:40:13;10.70;;;6.13;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:42:54;9.43;;;5.50;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:45:36;11.10;;;5.83;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:48:20;7.70;;;5.50;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:51:10;8.97;;;5.60;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:53:50;11.63;;;6.13;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:56:32;8.47;;;5.20;;
19883;SDS011;10104;50.732;10.174;2024-01-30T10:59:13;7.80;;;5.70;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:01:54;8.37;;;5.33;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:04:39;11.13;;;5.70;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:07:28;8.07;;;5.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:10:11;13.73;;;7.47;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:12:55;17.67;;;10.90;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:15:37;20.30;;;13.23;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:18:24;23.33;;;11.90;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:21:05;11.47;;;7.67;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:23:46;11.37;;;6.17;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:26:30;9.40;;;5.90;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:29:13;8.03;;;5.47;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:31:56;9.17;;;6.13;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:34:40;10.40;;;5.73;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:37:21;9.13;;;6.10;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:40:06;9.50;;;5.63;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:42:48;11.07;;;5.63;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:45:29;7.43;;;5.70;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:48:11;8.07;;;6.20;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:50:53;9.80;;;6.40;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:53:34;9.20;;;6.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:56:14;10.23;;;5.83;;
19883;SDS011;10104;50.732;10.174;2024-01-30T11:58:54;8.83;;;6.03;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:01:35;10.03;;;6.60;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:04:16;9.60;;;5.90;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:06:56;8.23;;;6.07;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:09:38;9.13;;;6.17;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:12:19;15.43;;;7.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:15:02;11.97;;;7.80;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:17:43;9.97;;;6.37;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:20:24;11.17;;;6.37;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:23:04;9.70;;;6.60;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:25:44;9.93;;;6.77;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:28:25;8.47;;;6.73;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:31:06;10.30;;;6.70;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:33:48;13.63;;;7.23;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:36:31;11.63;;;6.90;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:39:11;9.43;;;6.27;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:41:54;11.20;;;6.50;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:44:34;9.37;;;6.53;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:47:15;9.47;;;6.23;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:49:58;9.13;;;6.50;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:52:38;10.57;;;6.90;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:55:19;9.87;;;6.67;;
19883;SDS011;10104;50.732;10.174;2024-01-30T12:57:59;10.30;;;6.23;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:00:39;10.07;;;7.07;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:03:20;9.10;;;6.20;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:06:00;9.40;;;6.60;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:08:41;9.37;;;6.37;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:11:21;8.93;;;6.10;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:14:01;10.50;;;6.13;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:16:41;11.20;;;6.20;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:19:22;11.00;;;6.80;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:22:03;10.20;;;6.63;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:24:43;9.87;;;6.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:27:24;9.63;;;6.33;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:30:04;10.13;;;6.40;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:32:45;7.47;;;5.67;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:35:26;10.03;;;6.63;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:38:06;9.97;;;7.17;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:40:46;9.83;;;7.13;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:43:27;11.73;;;7.60;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:46:07;10.60;;;6.93;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:48:48;8.80;;;6.47;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:51:29;12.50;;;6.90;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:54:09;10.03;;;6.67;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:56:49;9.07;;;6.47;;
19883;SDS011;10104;50.732;10.174;2024-01-30T13:59:29;10.80;;;7.40;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:02:09;8.93;;;6.27;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:04:50;12.10;;;7.43;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:07:30;10.83;;;6.43;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:10:11;12.43;;;6.63;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:12:54;8.97;;;6.43;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:15:34;9.97;;;7.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:18:14;13.43;;;6.47;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:20:55;9.53;;;6.43;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:23:35;9.93;;;7.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:26:15;12.63;;;7.07;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:28:56;10.23;;;6.57;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:31:36;9.27;;;6.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:34:16;10.57;;;6.97;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:36:57;9.67;;;6.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:39:38;14.10;;;7.10;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:42:18;11.73;;;7.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:44:59;11.93;;;7.20;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:47:39;12.80;;;6.73;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:50:21;9.37;;;6.60;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:53:01;9.80;;;6.77;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:55:41;12.97;;;6.80;;
19883;SDS011;10104;50.732;10.174;2024-01-30T14:58:21;10.13;;;6.63;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:01:02;10.43;;;6.60;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:03:43;8.83;;;6.03;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:06:23;10.33;;;6.77;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:09:04;10.23;;;7.00;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:11:45;11.43;;;6.63;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:14:25;9.23;;;6.53;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:17:06;11.63;;;6.90;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:19:47;11.50;;;7.03;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:22:27;11.50;;;7.40;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:25:07;9.93;;;6.57;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:27:47;9.37;;;6.43;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:30:27;12.77;;;7.27;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:33:08;10.80;;;6.63;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:35:48;13.67;;;7.17;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:38:28;10.43;;;6.93;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:41:09;10.27;;;6.93;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:43:49;11.97;;;6.87;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:46:29;13.53;;;7.30;;
19883;SDS011;10104;50.732;10.174;2024-01-30T15:49:10;10.90;;;6.77;;