sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19566;SDS011;9930;49.240;8.548;2023-02-27T00:00:20;2.67;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:02:49;1.83;;;1.13;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:05:18;1.10;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:07:46;2.10;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:10:15;1.53;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:12:42;1.07;;;0.93;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:15:09;1.20;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:17:41;1.70;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:20:11;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:22:40;1.37;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:25:07;0.97;;;0.80;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:27:34;2.33;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:30:01;1.10;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:32:32;1.00;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:35:04;1.03;;;0.93;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:37:32;1.37;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:39:59;1.00;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:42:29;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:44:58;1.17;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:47:26;1.33;;;0.93;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:49:53;1.73;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:52:27;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:54:53;1.27;;;1.03;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:57:19;2.20;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T00:59:46;1.47;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:02:12;1.67;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:04:38;1.67;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:07:07;1.60;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:09:33;1.57;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:11:59;1.17;;;1.07;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:14:25;2.10;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:16:53;1.87;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:19:19;1.23;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:21:45;1.63;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:24:14;1.03;;;1.03;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:26:43;1.10;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:29:12;2.10;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:31:41;1.90;;;1.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:34:07;1.03;;;0.97;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:36:35;1.87;;;1.07;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:39:01;1.43;;;0.97;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:41:26;1.00;;;0.90;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:43:54;1.23;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:46:22;1.00;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:48:49;1.13;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:51:25;1.50;;;1.07;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:54:03;1.57;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:56:33;1.73;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T01:59:03;1.63;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T02:01:33;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T02:04:04;1.27;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T02:07:08;1.17;;;1.07;;
19566;SDS011;9930;49.240;8.548;2023-02-27T02:09:39;0.97;;;0.90;;
19566;SDS011;9930;49.240;8.548;2023-02-27T02:12:24;1.40;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T02:14:55;1.00;;;0.90;;
19566;SDS011;9930;49.240;8.548;2023-02-27T02:17:28;1.23;;;0.90;;
19566;SDS011;9930;49.240;8.548;2023-02-27T02:20:40;2.33;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T02:44:39;1.43;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T02:47:42;1.57;;;0.83;;
19566;SDS011;9930;49.240;8.548;2023-02-27T02:50:37;1.40;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T02:53:42;1.33;;;0.93;;
19566;SDS011;9930;49.240;8.548;2023-02-27T02:56:38;0.97;;;0.90;;
19566;SDS011;9930;49.240;8.548;2023-02-27T03:02:05;0.90;;;0.90;;
19566;SDS011;9930;49.240;8.548;2023-02-27T03:07:22;1.43;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T03:10:20;0.70;;;0.70;;
19566;SDS011;9930;49.240;8.548;2023-02-27T03:13:03;0.90;;;0.90;;
19566;SDS011;9930;49.240;8.548;2023-02-27T03:15:54;1.60;;;0.97;;
19566;SDS011;9930;49.240;8.548;2023-02-27T03:18:57;1.70;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T03:21:49;1.17;;;0.90;;
19566;SDS011;9930;49.240;8.548;2023-02-27T03:27:19;1.63;;;0.73;;
19566;SDS011;9930;49.240;8.548;2023-02-27T03:29:52;1.10;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T03:35:11;1.40;;;0.87;;
19566;SDS011;9930;49.240;8.548;2023-02-27T03:37:47;1.17;;;1.07;;
19566;SDS011;9930;49.240;8.548;2023-02-27T03:46:23;1.37;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T03:48:52;1.10;;;0.90;;
19566;SDS011;9930;49.240;8.548;2023-02-27T03:51:19;0.87;;;0.83;;
19566;SDS011;9930;49.240;8.548;2023-02-27T03:56:24;1.20;;;0.93;;
19566;SDS011;9930;49.240;8.548;2023-02-27T03:59:00;1.60;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T04:01:29;2.33;;;1.37;;
19566;SDS011;9930;49.240;8.548;2023-02-27T04:04:09;1.63;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T04:06:38;3.03;;;1.70;;
19566;SDS011;9930;49.240;8.548;2023-02-27T04:09:48;1.63;;;1.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T04:20:57;1.27;;;1.17;;
19566;SDS011;9930;49.240;8.548;2023-02-27T04:27:04;1.33;;;1.23;;
19566;SDS011;9930;49.240;8.548;2023-02-27T04:33:04;2.10;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T04:35:55;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T04:38:46;1.57;;;1.47;;
19566;SDS011;9930;49.240;8.548;2023-02-27T04:41:26;1.83;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T04:44:07;1.50;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T04:46:37;1.27;;;1.17;;
19566;SDS011;9930;49.240;8.548;2023-02-27T04:49:12;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T04:51:56;1.20;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T04:54:55;1.80;;;1.23;;
19566;SDS011;9930;49.240;8.548;2023-02-27T04:57:33;1.83;;;0.97;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:00:31;0.90;;;0.90;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:03:04;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:05:36;1.80;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:11:17;2.63;;;1.90;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:16:51;2.17;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:19:29;1.87;;;1.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:22:12;2.40;;;1.87;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:28:09;3.33;;;2.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:31:17;3.20;;;1.80;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:33:56;2.13;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:36:35;2.37;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:39:16;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:41:46;2.60;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:44:22;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:46:59;1.67;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:49:47;1.77;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:52:19;1.20;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:54:52;1.20;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T05:57:48;1.67;;;1.43;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:03:10;2.00;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:05:37;1.50;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:08:05;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:10:31;1.93;;;1.47;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:13:01;1.53;;;1.43;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:15:28;1.57;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:17:56;1.97;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:20:29;1.73;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:22:56;1.30;;;1.17;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:25:28;1.20;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:27:56;1.60;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:30:22;1.43;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:32:48;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:35:16;1.20;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:37:44;1.43;;;1.17;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:40:10;1.97;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:42:44;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:45:10;2.47;;;1.47;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:47:38;1.70;;;1.60;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:50:06;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:52:36;3.77;;;1.60;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:55:06;1.90;;;1.57;;
19566;SDS011;9930;49.240;8.548;2023-02-27T06:57:36;2.70;;;1.73;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:00:02;1.73;;;1.47;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:02:31;2.03;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:04:59;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:07:27;1.17;;;1.17;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:09:57;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:12:28;1.80;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:14:53;1.63;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:17:22;2.23;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:19:50;1.57;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:22:18;1.43;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:24:44;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:27:12;2.63;;;1.47;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:29:40;1.90;;;1.33;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:32:08;2.57;;;1.83;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:34:35;1.77;;;1.60;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:37:02;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:39:33;1.83;;;1.37;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:42:04;1.70;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:44:32;1.77;;;1.33;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:46:58;1.77;;;1.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:49:26;2.40;;;1.63;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:51:55;2.13;;;1.57;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:54:26;1.60;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:56:55;1.80;;;1.33;;
19566;SDS011;9930;49.240;8.548;2023-02-27T07:59:26;2.33;;;1.60;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:01:55;1.60;;;1.27;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:04:21;1.53;;;1.43;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:06:49;1.60;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:09:15;1.90;;;1.27;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:11:41;1.10;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:14:06;1.83;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:16:36;1.90;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:19:04;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:21:30;1.57;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:24:00;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:26:28;1.53;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:28:55;2.40;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:31:23;1.47;;;1.37;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:33:51;4.50;;;2.90;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:36:19;3.17;;;2.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:38:47;2.73;;;1.90;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:41:16;3.07;;;2.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:43:41;2.73;;;1.77;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:46:12;2.17;;;1.87;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:48:42;2.70;;;1.53;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:51:08;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:53:36;1.73;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:56:04;1.90;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T08:58:30;1.73;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:01:00;1.30;;;1.03;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:03:31;1.40;;;1.23;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:05:57;2.23;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:08:23;1.57;;;1.13;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:10:48;1.33;;;1.27;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:13:19;1.40;;;1.13;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:15:48;1.80;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:18:14;1.30;;;1.07;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:20:42;1.47;;;1.23;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:23:07;1.53;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:25:34;1.50;;;1.17;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:28:01;1.43;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:30:27;2.95;;;1.70;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:32:53;1.47;;;1.37;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:35:19;1.93;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:37:45;2.30;;;1.23;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:40:17;1.40;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:42:53;2.22;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:45:30;1.25;;;1.15;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:48:14;1.08;;;1.08;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:51:01;1.00;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T09:53:39;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:05:02;1.15;;;1.05;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:07:51;1.38;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:10:57;1.50;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:16:43;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:19:14;1.98;;;1.77;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:21:57;1.55;;;1.45;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:25:06;1.50;;;1.33;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:27:31;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:30:09;2.15;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:32:47;1.45;;;1.23;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:38:06;1.75;;;1.60;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:41:09;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:43:45;1.67;;;1.23;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:46:14;1.55;;;1.45;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:48:50;1.70;;;1.35;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:51:20;1.83;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:53:48;1.77;;;1.60;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:56:26;2.15;;;1.48;;
19566;SDS011;9930;49.240;8.548;2023-02-27T10:59:01;1.55;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T11:02:03;1.35;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T11:04:45;1.60;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T11:07:52;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T11:12:37;1.42;;;1.13;;
19566;SDS011;9930;49.240;8.548;2023-02-27T11:17:41;1.45;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T11:25:49;1.80;;;1.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T11:28:32;1.60;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T11:31:04;1.20;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T11:33:53;1.02;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T11:36:40;1.02;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T11:41:49;1.20;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T11:44:16;2.55;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T11:46:48;1.23;;;1.13;;
19566;SDS011;9930;49.240;8.548;2023-02-27T11:52:27;1.50;;;1.23;;
19566;SDS011;9930;49.240;8.548;2023-02-27T11:55:12;1.42;;;1.33;;
19566;SDS011;9930;49.240;8.548;2023-02-27T11:57:46;3.95;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T12:00:22;1.95;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T12:03:21;2.33;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T12:06:16;1.33;;;1.05;;
19566;SDS011;9930;49.240;8.548;2023-02-27T12:08:56;1.77;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T12:11:41;2.30;;;1.25;;
19566;SDS011;9930;49.240;8.548;2023-02-27T12:14:14;1.70;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T12:22:52;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T12:25:36;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T12:31:47;1.40;;;1.15;;
19566;SDS011;9930;49.240;8.548;2023-02-27T12:37:13;1.33;;;1.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T12:39:47;1.38;;;1.27;;
19566;SDS011;9930;49.240;8.548;2023-02-27T12:42:25;1.42;;;1.33;;
19566;SDS011;9930;49.240;8.548;2023-02-27T12:45:07;1.35;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T13:02:37;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T13:08:37;1.38;;;1.15;;
19566;SDS011;9930;49.240;8.548;2023-02-27T13:13:54;2.25;;;1.60;;
19566;SDS011;9930;49.240;8.548;2023-02-27T13:16:39;1.85;;;1.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T13:19:35;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T13:25:08;0.95;;;0.95;;
19566;SDS011;9930;49.240;8.548;2023-02-27T13:28:00;1.63;;;1.52;;
19566;SDS011;9930;49.240;8.548;2023-02-27T13:38:52;1.63;;;1.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T13:43:46;1.42;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T13:46:23;4.30;;;1.15;;
19566;SDS011;9930;49.240;8.548;2023-02-27T13:51:48;1.05;;;1.00;;
19566;SDS011;9930;49.240;8.548;2023-02-27T13:59:22;1.35;;;1.25;;
19566;SDS011;9930;49.240;8.548;2023-02-27T14:04:57;1.50;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T14:07:31;2.10;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T14:10:18;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T14:12:55;1.38;;;1.27;;
19566;SDS011;9930;49.240;8.548;2023-02-27T14:28:34;1.77;;;1.67;;
19566;SDS011;9930;49.240;8.548;2023-02-27T14:31:23;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T14:34:00;1.90;;;1.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T14:36:49;1.48;;;1.38;;
19566;SDS011;9930;49.240;8.548;2023-02-27T14:39:25;1.83;;;1.60;;
19566;SDS011;9930;49.240;8.548;2023-02-27T14:44:46;1.63;;;1.52;;
19566;SDS011;9930;49.240;8.548;2023-02-27T14:47:34;2.13;;;1.73;;
19566;SDS011;9930;49.240;8.548;2023-02-27T14:50:05;1.90;;;1.70;;
19566;SDS011;9930;49.240;8.548;2023-02-27T14:52:46;1.77;;;1.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T14:58:07;4.00;;;1.70;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:03:38;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:06:13;2.42;;;1.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:08:50;2.03;;;1.27;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:11:19;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:13:49;3.10;;;1.75;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:16:38;3.00;;;2.22;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:19:37;2.25;;;1.90;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:22:00;1.92;;;1.73;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:27:09;1.48;;;1.38;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:29:58;1.60;;;1.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:35:01;1.85;;;1.60;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:37:45;3.50;;;1.25;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:40:22;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:42:52;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:45:21;1.30;;;1.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:48:15;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:50:51;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:53:22;1.73;;;1.58;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:55:52;2.00;;;1.88;;
19566;SDS011;9930;49.240;8.548;2023-02-27T15:58:22;1.95;;;1.60;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:00:57;1.50;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:03:41;1.40;;;1.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:09:04;1.35;;;1.25;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:11:40;1.58;;;1.48;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:14:32;1.52;;;1.23;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:25:43;2.70;;;2.08;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:28:41;3.73;;;2.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:31:19;2.53;;;2.17;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:33:48;3.05;;;2.85;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:36:18;2.50;;;2.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:38:47;4.13;;;3.72;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:41:19;3.63;;;3.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:43:51;4.22;;;3.08;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:46:17;2.97;;;2.60;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:48:51;3.92;;;2.80;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:51:23;2.28;;;2.08;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:53:54;3.45;;;2.65;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:56:22;4.50;;;2.43;;
19566;SDS011;9930;49.240;8.548;2023-02-27T16:58:53;3.38;;;2.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:01:19;4.20;;;2.90;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:03:47;4.47;;;3.53;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:06:19;4.00;;;3.60;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:08:45;6.00;;;5.23;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:11:10;6.67;;;5.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:13:36;7.13;;;5.27;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:16:05;6.00;;;4.37;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:18:34;6.57;;;4.63;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:21:03;8.40;;;5.13;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:23:31;7.63;;;5.33;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:25:57;8.63;;;5.47;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:28:28;5.87;;;4.33;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:30:59;5.20;;;3.90;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:33:31;4.23;;;3.57;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:36:00;5.40;;;3.53;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:38:31;5.20;;;3.57;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:40:57;6.63;;;3.95;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:43:36;4.07;;;3.67;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:46:08;4.50;;;4.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:48:36;4.20;;;3.70;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:51:06;4.00;;;3.57;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:53:35;3.30;;;2.92;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:56:05;2.92;;;2.47;;
19566;SDS011;9930;49.240;8.548;2023-02-27T17:58:32;2.27;;;2.10;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:01:04;2.50;;;2.30;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:03:35;2.60;;;2.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:06:06;3.20;;;2.47;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:08:33;7.70;;;6.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:11:00;4.30;;;3.80;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:13:35;5.13;;;4.63;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:16:01;2.75;;;2.47;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:18:27;2.40;;;2.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:21:02;2.00;;;1.73;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:23:40;2.30;;;1.80;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:26:10;1.65;;;1.40;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:28:45;1.90;;;1.80;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:31:17;2.35;;;2.15;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:33:48;2.40;;;1.80;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:36:14;2.40;;;1.77;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:38:41;2.78;;;1.80;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:41:11;2.63;;;2.17;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:43:41;1.77;;;1.60;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:46:10;1.70;;;1.50;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:48:37;1.93;;;1.80;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:51:05;2.60;;;2.20;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:53:36;2.43;;;1.77;;
19566;SDS011;9930;49.240;8.548;2023-02-27T18:56:08;2.50;;;1.83;;