sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40948;BME280;49382;-25.924;28.194;2022-12-18T00:00:42;84428.27;;;19.99;43.88
40948;BME280;49382;-25.924;28.194;2022-12-18T00:03:07;84428.09;;;19.40;45.02
40948;BME280;49382;-25.924;28.194;2022-12-18T00:05:32;84423.42;;;20.51;43.70
40948;BME280;49382;-25.924;28.194;2022-12-18T00:07:58;84423.00;;;21.92;41.54
40948;BME280;49382;-25.924;28.194;2022-12-18T00:10:24;84414.70;;;22.26;40.41
40948;BME280;49382;-25.924;28.194;2022-12-18T00:12:50;84412.40;;;22.99;39.03
40948;BME280;49382;-25.924;28.194;2022-12-18T00:15:16;84417.03;;;20.46;42.69
40948;BME280;49382;-25.924;28.194;2022-12-18T00:17:41;84416.14;;;19.24;45.02
40948;BME280;49382;-25.924;28.194;2022-12-18T00:20:08;84413.04;;;19.29;45.48
40948;BME280;49382;-25.924;28.194;2022-12-18T00:22:32;84413.42;;;21.66;41.52
40948;BME280;49382;-25.924;28.194;2022-12-18T00:24:58;84412.96;;;20.18;43.30
40948;BME280;49382;-25.924;28.194;2022-12-18T00:27:24;84412.12;;;19.74;44.53
40948;BME280;49382;-25.924;28.194;2022-12-18T00:29:50;84410.85;;;21.43;42.70
40948;BME280;49382;-25.924;28.194;2022-12-18T00:32:16;84413.75;;;19.61;45.68
40948;BME280;49382;-25.924;28.194;2022-12-18T00:34:41;84417.73;;;19.94;44.87
40948;BME280;49382;-25.924;28.194;2022-12-18T00:37:07;84413.64;;;19.56;44.90
40948;BME280;49382;-25.924;28.194;2022-12-18T00:39:33;84414.95;;;20.05;43.28
40948;BME280;49382;-25.924;28.194;2022-12-18T00:41:59;84415.86;;;21.39;41.16
40948;BME280;49382;-25.924;28.194;2022-12-18T00:44:25;84412.57;;;22.74;38.32
40948;BME280;49382;-25.924;28.194;2022-12-18T00:46:50;84412.40;;;23.11;37.67
40948;BME280;49382;-25.924;28.194;2022-12-18T00:49:16;84411.92;;;20.15;41.79
40948;BME280;49382;-25.924;28.194;2022-12-18T00:51:41;84410.34;;;20.41;42.71
40948;BME280;49382;-25.924;28.194;2022-12-18T00:54:07;84411.28;;;19.58;44.20
40948;BME280;49382;-25.924;28.194;2022-12-18T00:56:33;84409.25;;;19.06;45.59
40948;BME280;49382;-25.924;28.194;2022-12-18T00:58:58;84415.66;;;19.83;44.81
40948;BME280;49382;-25.924;28.194;2022-12-18T01:01:24;84421.71;;;20.93;42.53
40948;BME280;49382;-25.924;28.194;2022-12-18T01:03:50;84424.25;;;21.34;41.63
40948;BME280;49382;-25.924;28.194;2022-12-18T01:06:17;84428.86;;;19.92;44.15
40948;BME280;49382;-25.924;28.194;2022-12-18T01:08:43;84432.44;;;20.14;44.21
40948;BME280;49382;-25.924;28.194;2022-12-18T01:11:09;84434.55;;;20.89;43.30
40948;BME280;49382;-25.924;28.194;2022-12-18T01:13:33;84433.00;;;21.95;41.04
40948;BME280;49382;-25.924;28.194;2022-12-18T01:15:59;84426.96;;;21.24;42.05
40948;BME280;49382;-25.924;28.194;2022-12-18T01:18:25;84430.59;;;21.45;41.63
40948;BME280;49382;-25.924;28.194;2022-12-18T01:20:50;84431.70;;;22.06;39.97
40948;BME280;49382;-25.924;28.194;2022-12-18T01:23:16;84444.29;;;20.57;42.96
40948;BME280;49382;-25.924;28.194;2022-12-18T01:25:42;84447.25;;;21.26;41.71
40948;BME280;49382;-25.924;28.194;2022-12-18T01:28:08;84445.34;;;20.82;42.77
40948;BME280;49382;-25.924;28.194;2022-12-18T01:30:33;84441.45;;;20.64;42.84
40948;BME280;49382;-25.924;28.194;2022-12-18T01:32:59;84441.58;;;21.73;41.62
40948;BME280;49382;-25.924;28.194;2022-12-18T01:35:25;84442.85;;;20.04;43.99
40948;BME280;49382;-25.924;28.194;2022-12-18T01:37:54;84442.56;;;19.99;44.15
40948;BME280;49382;-25.924;28.194;2022-12-18T01:40:16;84442.50;;;19.97;44.13
40948;BME280;49382;-25.924;28.194;2022-12-18T01:42:42;84443.63;;;19.15;46.36
40948;BME280;49382;-25.924;28.194;2022-12-18T01:47:38;84450.97;;;20.05;45.59
40948;BME280;49382;-25.924;28.194;2022-12-18T01:50:03;84447.60;;;19.00;46.81
40948;BME280;49382;-25.924;28.194;2022-12-18T01:52:27;84449.75;;;18.84;47.75
40948;BME280;49382;-25.924;28.194;2022-12-18T01:54:51;84451.61;;;19.84;45.96
40948;BME280;49382;-25.924;28.194;2022-12-18T01:57:16;84457.92;;;20.05;45.67
40948;BME280;49382;-25.924;28.194;2022-12-18T01:59:44;84457.21;;;20.18;44.73
40948;BME280;49382;-25.924;28.194;2022-12-18T02:02:08;84455.52;;;20.13;44.84
40948;BME280;49382;-25.924;28.194;2022-12-18T02:04:34;84452.76;;;19.30;45.68
40948;BME280;49382;-25.924;28.194;2022-12-18T02:07:03;84451.91;;;19.85;45.22
40948;BME280;49382;-25.924;28.194;2022-12-18T02:09:30;84452.15;;;19.23;46.02
40948;BME280;49382;-25.924;28.194;2022-12-18T02:11:56;84460.43;;;19.12;47.20
40948;BME280;49382;-25.924;28.194;2022-12-18T02:14:21;84458.19;;;19.09;46.65
40948;BME280;49382;-25.924;28.194;2022-12-18T02:16:46;84456.72;;;19.40;46.00
40948;BME280;49382;-25.924;28.194;2022-12-18T02:19:18;84458.16;;;18.92;47.16
40948;BME280;49382;-25.924;28.194;2022-12-18T02:21:43;84460.60;;;19.08;47.11
40948;BME280;49382;-25.924;28.194;2022-12-18T02:24:10;84465.60;;;19.08;47.38
40948;BME280;49382;-25.924;28.194;2022-12-18T02:26:29;84469.94;;;18.88;47.72
40948;BME280;49382;-25.924;28.194;2022-12-18T02:28:55;84470.93;;;18.39;47.96
40948;BME280;49382;-25.924;28.194;2022-12-18T02:31:21;84474.75;;;20.64;44.02
40948;BME280;49382;-25.924;28.194;2022-12-18T02:33:44;84468.39;;;19.99;45.25
40948;BME280;49382;-25.924;28.194;2022-12-18T02:36:10;84471.96;;;19.38;46.00
40948;BME280;49382;-25.924;28.194;2022-12-18T02:38:35;84472.39;;;18.70;47.40
40948;BME280;49382;-25.924;28.194;2022-12-18T02:41:01;84477.70;;;18.61;48.20
40948;BME280;49382;-25.924;28.194;2022-12-18T02:43:26;84483.91;;;19.10;47.15
40948;BME280;49382;-25.924;28.194;2022-12-18T02:45:56;84485.46;;;18.75;47.69
40948;BME280;49382;-25.924;28.194;2022-12-18T02:48:18;84486.61;;;19.05;47.23
40948;BME280;49382;-25.924;28.194;2022-12-18T02:50:48;84486.23;;;18.92;47.41
40948;BME280;49382;-25.924;28.194;2022-12-18T02:53:16;84489.40;;;20.52;44.43
40948;BME280;49382;-25.924;28.194;2022-12-18T02:55:45;84490.49;;;19.35;45.93
40948;BME280;49382;-25.924;28.194;2022-12-18T02:58:05;84492.95;;;18.50;48.31
40948;BME280;49382;-25.924;28.194;2022-12-18T03:00:33;84494.14;;;18.28;48.83
40948;BME280;49382;-25.924;28.194;2022-12-18T03:02:56;84497.15;;;17.53;50.08
40948;BME280;49382;-25.924;28.194;2022-12-18T03:05:21;84494.31;;;20.62;44.66
40948;BME280;49382;-25.924;28.194;2022-12-18T03:07:47;84501.56;;;20.82;42.74
40948;BME280;49382;-25.924;28.194;2022-12-18T03:10:13;84503.10;;;18.04;48.06
40948;BME280;49382;-25.924;28.194;2022-12-18T03:12:40;84501.32;;;18.69;47.62
40948;BME280;49382;-25.924;28.194;2022-12-18T03:15:04;84507.56;;;18.79;47.26
40948;BME280;49382;-25.924;28.194;2022-12-18T03:17:28;84518.90;;;18.87;47.47
40948;BME280;49382;-25.924;28.194;2022-12-18T03:19:54;84522.68;;;17.27;50.39
40948;BME280;49382;-25.924;28.194;2022-12-18T03:22:19;84521.73;;;18.62;49.51
40948;BME280;49382;-25.924;28.194;2022-12-18T03:24:44;84525.88;;;17.64;51.19
40948;BME280;49382;-25.924;28.194;2022-12-18T03:27:12;84535.12;;;17.75;50.81
40948;BME280;49382;-25.924;28.194;2022-12-18T03:29:37;84540.98;;;18.20;50.50
40948;BME280;49382;-25.924;28.194;2022-12-18T03:32:05;84530.68;;;18.49;48.69
40948;BME280;49382;-25.924;28.194;2022-12-18T03:34:29;84533.92;;;19.35;46.96
40948;BME280;49382;-25.924;28.194;2022-12-18T03:36:52;84532.21;;;18.10;50.32
40948;BME280;49382;-25.924;28.194;2022-12-18T03:39:19;84533.15;;;21.58;43.03
40948;BME280;49382;-25.924;28.194;2022-12-18T03:41:47;84527.97;;;18.79;48.04
40948;BME280;49382;-25.924;28.194;2022-12-18T03:44:13;84531.32;;;19.97;45.83
40948;BME280;49382;-25.924;28.194;2022-12-18T03:46:43;84538.35;;;20.97;44.32
40948;BME280;49382;-25.924;28.194;2022-12-18T03:49:05;84538.11;;;21.28;42.91
40948;BME280;49382;-25.924;28.194;2022-12-18T03:51:31;84540.05;;;18.51;48.09
40948;BME280;49382;-25.924;28.194;2022-12-18T03:53:57;84538.69;;;18.61;48.85
40948;BME280;49382;-25.924;28.194;2022-12-18T03:56:19;84539.49;;;20.31;46.21
40948;BME280;49382;-25.924;28.194;2022-12-18T03:58:45;84541.39;;;19.08;48.66
40948;BME280;49382;-25.924;28.194;2022-12-18T04:01:13;84536.81;;;18.71;49.57
40948;BME280;49382;-25.924;28.194;2022-12-18T04:03:36;84539.84;;;19.39;48.55
40948;BME280;49382;-25.924;28.194;2022-12-18T04:06:02;84541.51;;;19.19;50.06
40948;BME280;49382;-25.924;28.194;2022-12-18T04:08:28;84541.73;;;19.16;50.13
40948;BME280;49382;-25.924;28.194;2022-12-18T04:10:53;84539.32;;;20.00;48.47
40948;BME280;49382;-25.924;28.194;2022-12-18T04:13:23;84537.13;;;20.11;46.55
40948;BME280;49382;-25.924;28.194;2022-12-18T04:15:43;84536.49;;;20.21;46.83
40948;BME280;49382;-25.924;28.194;2022-12-18T04:18:09;84536.76;;;19.95;47.00
40948;BME280;49382;-25.924;28.194;2022-12-18T04:20:35;84538.25;;;20.24;47.15
40948;BME280;49382;-25.924;28.194;2022-12-18T04:23:01;84540.70;;;19.87;47.78
40948;BME280;49382;-25.924;28.194;2022-12-18T04:25:26;84542.74;;;19.69;46.93
40948;BME280;49382;-25.924;28.194;2022-12-18T04:27:53;84541.43;;;19.98;46.26
40948;BME280;49382;-25.924;28.194;2022-12-18T04:30:18;84545.53;;;19.71;47.50
40948;BME280;49382;-25.924;28.194;2022-12-18T04:32:44;84545.27;;;19.85;47.56
40948;BME280;49382;-25.924;28.194;2022-12-18T04:35:10;84542.50;;;20.31;47.01
40948;BME280;49382;-25.924;28.194;2022-12-18T04:37:36;84549.63;;;22.47;42.10
40948;BME280;49382;-25.924;28.194;2022-12-18T04:40:00;84548.27;;;20.03;45.61
40948;BME280;49382;-25.924;28.194;2022-12-18T04:42:26;84554.70;;;19.65;47.22
40948;BME280;49382;-25.924;28.194;2022-12-18T04:44:52;84559.42;;;19.49;47.84
40948;BME280;49382;-25.924;28.194;2022-12-18T04:47:18;84562.41;;;21.15;43.89
40948;BME280;49382;-25.924;28.194;2022-12-18T04:49:44;84557.32;;;20.02;45.32
40948;BME280;49382;-25.924;28.194;2022-12-18T04:52:09;84562.44;;;21.22;42.37
40948;BME280;49382;-25.924;28.194;2022-12-18T04:54:35;84564.02;;;21.22;45.20
40948;BME280;49382;-25.924;28.194;2022-12-18T04:57:01;84564.93;;;21.08;43.55
40948;BME280;49382;-25.924;28.194;2022-12-18T04:59:26;84566.85;;;20.63;42.60
40948;BME280;49382;-25.924;28.194;2022-12-18T05:01:52;84573.60;;;21.06;43.66
40948;BME280;49382;-25.924;28.194;2022-12-18T05:04:17;84574.68;;;21.86;41.57
40948;BME280;49382;-25.924;28.194;2022-12-18T05:06:43;84579.75;;;22.49;41.66
40948;BME280;49382;-25.924;28.194;2022-12-18T05:09:09;84582.72;;;21.08;42.33
40948;BME280;49382;-25.924;28.194;2022-12-18T05:11:34;84584.23;;;20.78;44.23
40948;BME280;49382;-25.924;28.194;2022-12-18T05:14:00;84582.77;;;21.89;42.04
40948;BME280;49382;-25.924;28.194;2022-12-18T05:16:25;84575.47;;;22.53;39.04
40948;BME280;49382;-25.924;28.194;2022-12-18T05:18:51;84576.97;;;22.28;41.46
40948;BME280;49382;-25.924;28.194;2022-12-18T05:21:17;84570.46;;;22.38;40.07
40948;BME280;49382;-25.924;28.194;2022-12-18T05:23:43;84573.74;;;24.09;38.78
40948;BME280;49382;-25.924;28.194;2022-12-18T05:26:09;84570.46;;;20.83;43.46
40948;BME280;49382;-25.924;28.194;2022-12-18T05:28:36;84564.14;;;21.26;45.50
40948;BME280;49382;-25.924;28.194;2022-12-18T05:31:02;84563.76;;;21.82;41.76
40948;BME280;49382;-25.924;28.194;2022-12-18T05:33:28;84565.87;;;21.46;42.96
40948;BME280;49382;-25.924;28.194;2022-12-18T05:35:52;84568.56;;;22.68;41.25
40948;BME280;49382;-25.924;28.194;2022-12-18T05:38:17;84568.88;;;22.05;40.05
40948;BME280;49382;-25.924;28.194;2022-12-18T05:40:43;84568.68;;;21.56;42.36
40948;BME280;49382;-25.924;28.194;2022-12-18T05:43:08;84571.14;;;23.19;38.36
40948;BME280;49382;-25.924;28.194;2022-12-18T05:45:37;84572.70;;;22.48;40.02
40948;BME280;49382;-25.924;28.194;2022-12-18T05:48:00;84577.95;;;24.32;36.32
40948;BME280;49382;-25.924;28.194;2022-12-18T05:50:26;84577.58;;;24.73;36.25
40948;BME280;49382;-25.924;28.194;2022-12-18T05:52:51;84582.38;;;22.91;38.73
40948;BME280;49382;-25.924;28.194;2022-12-18T05:55:17;84576.58;;;22.89;37.96
40948;BME280;49382;-25.924;28.194;2022-12-18T05:57:43;84575.80;;;22.00;41.53
40948;BME280;49382;-25.924;28.194;2022-12-18T06:00:10;84573.06;;;21.99;40.34
40948;BME280;49382;-25.924;28.194;2022-12-18T06:02:34;84578.05;;;22.98;38.85
40948;BME280;49382;-25.924;28.194;2022-12-18T06:05:00;84576.11;;;23.16;37.86
40948;BME280;49382;-25.924;28.194;2022-12-18T06:07:26;84579.64;;;24.77;36.51
40948;BME280;49382;-25.924;28.194;2022-12-18T06:09:52;84586.06;;;22.46;40.37
40948;BME280;49382;-25.924;28.194;2022-12-18T06:12:18;84587.11;;;22.89;39.81
40948;BME280;49382;-25.924;28.194;2022-12-18T06:14:43;84587.33;;;23.83;37.91
40948;BME280;49382;-25.924;28.194;2022-12-18T06:17:09;84586.31;;;24.07;40.88
40948;BME280;49382;-25.924;28.194;2022-12-18T06:19:35;84579.95;;;24.65;39.05
40948;BME280;49382;-25.924;28.194;2022-12-18T06:22:00;84578.93;;;23.19;38.66
40948;BME280;49382;-25.924;28.194;2022-12-18T06:24:26;84577.55;;;24.84;37.98
40948;BME280;49382;-25.924;28.194;2022-12-18T06:26:52;84578.71;;;24.92;37.74
40948;BME280;49382;-25.924;28.194;2022-12-18T06:29:17;84582.11;;;24.67;38.23
40948;BME280;49382;-25.924;28.194;2022-12-18T06:31:43;84582.13;;;25.16;36.18
40948;BME280;49382;-25.924;28.194;2022-12-18T06:34:09;84581.73;;;23.77;36.88
40948;BME280;49382;-25.924;28.194;2022-12-18T06:36:35;84584.34;;;25.45;37.31
40948;BME280;49382;-25.924;28.194;2022-12-18T06:39:01;84580.48;;;25.03;35.28
40948;BME280;49382;-25.924;28.194;2022-12-18T06:41:26;84579.20;;;25.82;34.48
40948;BME280;49382;-25.924;28.194;2022-12-18T06:43:52;84584.83;;;25.57;34.41
40948;BME280;49382;-25.924;28.194;2022-12-18T06:46:18;84585.44;;;26.30;33.10
40948;BME280;49382;-25.924;28.194;2022-12-18T06:48:46;84587.22;;;25.12;36.89
40948;BME280;49382;-25.924;28.194;2022-12-18T06:51:09;84584.73;;;24.49;36.01
40948;BME280;49382;-25.924;28.194;2022-12-18T06:53:35;84585.07;;;24.06;35.92
40948;BME280;49382;-25.924;28.194;2022-12-18T06:56:01;84581.32;;;25.79;36.81
40948;BME280;49382;-25.924;28.194;2022-12-18T06:58:27;84581.59;;;25.96;34.07
40948;BME280;49382;-25.924;28.194;2022-12-18T07:00:52;84573.54;;;25.22;36.15
40948;BME280;49382;-25.924;28.194;2022-12-18T07:03:18;84573.79;;;25.29;36.62
40948;BME280;49382;-25.924;28.194;2022-12-18T07:05:43;84571.59;;;24.38;37.88
40948;BME280;49382;-25.924;28.194;2022-12-18T07:08:09;84573.79;;;25.22;35.95
40948;BME280;49382;-25.924;28.194;2022-12-18T07:10:41;84576.66;;;26.73;35.52
40948;BME280;49382;-25.924;28.194;2022-12-18T07:13:01;84580.89;;;25.51;38.27
40948;BME280;49382;-25.924;28.194;2022-12-18T07:15:26;84580.24;;;24.15;37.46
40948;BME280;49382;-25.924;28.194;2022-12-18T07:17:52;84577.80;;;25.31;37.96
40948;BME280;49382;-25.924;28.194;2022-12-18T07:20:18;84577.38;;;24.32;36.70
40948;BME280;49382;-25.924;28.194;2022-12-18T07:22:44;84576.30;;;25.30;37.67
40948;BME280;49382;-25.924;28.194;2022-12-18T07:25:09;84574.92;;;23.92;35.12
40948;BME280;49382;-25.924;28.194;2022-12-18T07:27:35;84573.51;;;24.38;34.31
40948;BME280;49382;-25.924;28.194;2022-12-18T07:30:01;84574.96;;;24.89;35.50
40948;BME280;49382;-25.924;28.194;2022-12-18T07:32:26;84578.42;;;27.09;32.79
40948;BME280;49382;-25.924;28.194;2022-12-18T07:34:52;84571.79;;;26.10;34.53
40948;BME280;49382;-25.924;28.194;2022-12-18T07:37:18;84578.91;;;27.36;32.32
40948;BME280;49382;-25.924;28.194;2022-12-18T07:39:44;84572.50;;;26.35;34.67
40948;BME280;49382;-25.924;28.194;2022-12-18T07:42:09;84575.32;;;26.86;33.82
40948;BME280;49382;-25.924;28.194;2022-12-18T07:44:35;84573.46;;;26.40;34.03
40948;BME280;49382;-25.924;28.194;2022-12-18T07:47:01;84579.74;;;27.95;32.20
40948;BME280;49382;-25.924;28.194;2022-12-18T07:49:26;84577.09;;;26.90;33.20
40948;BME280;49382;-25.924;28.194;2022-12-18T07:51:54;84571.65;;;25.52;34.50
40948;BME280;49382;-25.924;28.194;2022-12-18T07:54:18;84568.12;;;25.70;33.37
40948;BME280;49382;-25.924;28.194;2022-12-18T07:56:43;84573.19;;;27.97;31.64
40948;BME280;49382;-25.924;28.194;2022-12-18T07:59:10;84572.27;;;25.73;34.65
40948;BME280;49382;-25.924;28.194;2022-12-18T08:01:35;84575.30;;;27.38;32.83
40948;BME280;49382;-25.924;28.194;2022-12-18T08:04:01;84571.08;;;26.36;34.56
40948;BME280;49382;-25.924;28.194;2022-12-18T08:06:26;84576.84;;;26.64;34.00
40948;BME280;49382;-25.924;28.194;2022-12-18T08:08:53;84576.76;;;26.92;34.92
40948;BME280;49382;-25.924;28.194;2022-12-18T08:11:18;84573.85;;;26.95;33.60
40948;BME280;49382;-25.924;28.194;2022-12-18T08:13:44;84571.98;;;25.56;34.34
40948;BME280;49382;-25.924;28.194;2022-12-18T08:16:09;84568.87;;;25.65;32.63
40948;BME280;49382;-25.924;28.194;2022-12-18T08:18:36;84571.84;;;26.99;34.75
40948;BME280;49382;-25.924;28.194;2022-12-18T08:21:09;84565.76;;;26.31;34.52
40948;BME280;49382;-25.924;28.194;2022-12-18T08:23:26;84570.57;;;27.13;34.64
40948;BME280;49382;-25.924;28.194;2022-12-18T08:25:52;84573.98;;;27.26;36.85
40948;BME280;49382;-25.924;28.194;2022-12-18T08:28:18;84564.19;;;26.15;32.52
40948;BME280;49382;-25.924;28.194;2022-12-18T08:30:43;84564.29;;;27.81;31.83
40948;BME280;49382;-25.924;28.194;2022-12-18T08:33:09;84562.65;;;27.27;32.98
40948;BME280;49382;-25.924;28.194;2022-12-18T08:35:36;84566.13;;;27.41;35.30
40948;BME280;49382;-25.924;28.194;2022-12-18T08:38:01;84565.97;;;27.20;34.75
40948;BME280;49382;-25.924;28.194;2022-12-18T08:40:26;84563.47;;;27.76;32.79
40948;BME280;49382;-25.924;28.194;2022-12-18T08:42:52;84568.26;;;27.89;33.97
40948;BME280;49382;-25.924;28.194;2022-12-18T08:45:18;84564.30;;;27.80;33.27
40948;BME280;49382;-25.924;28.194;2022-12-18T08:47:43;84562.66;;;27.63;33.97
40948;BME280;49382;-25.924;28.194;2022-12-18T08:50:10;84564.80;;;28.14;34.43
40948;BME280;49382;-25.924;28.194;2022-12-18T08:52:35;84570.49;;;27.60;33.53
40948;BME280;49382;-25.924;28.194;2022-12-18T08:55:01;84574.91;;;28.19;32.13
40948;BME280;49382;-25.924;28.194;2022-12-18T08:57:26;84575.57;;;27.51;34.97
40948;BME280;49382;-25.924;28.194;2022-12-18T08:59:52;84568.87;;;26.90;34.08
40948;BME280;49382;-25.924;28.194;2022-12-18T09:02:18;84573.48;;;27.14;35.13
40948;BME280;49382;-25.924;28.194;2022-12-18T09:04:43;84574.44;;;28.08;35.01
40948;BME280;49382;-25.924;28.194;2022-12-18T09:07:09;84567.22;;;26.72;32.25
40948;BME280;49382;-25.924;28.194;2022-12-18T09:09:35;84565.57;;;27.09;33.63
40948;BME280;49382;-25.924;28.194;2022-12-18T09:12:00;84566.07;;;26.56;33.21
40948;BME280;49382;-25.924;28.194;2022-12-18T09:14:26;84561.58;;;28.14;33.64
40948;BME280;49382;-25.924;28.194;2022-12-18T09:16:52;84559.03;;;28.21;34.06
40948;BME280;49382;-25.924;28.194;2022-12-18T09:19:17;84561.69;;;27.95;31.95
40948;BME280;49382;-25.924;28.194;2022-12-18T09:21:43;84558.46;;;26.84;31.02
40948;BME280;49382;-25.924;28.194;2022-12-18T09:24:12;84553.60;;;27.61;30.70
40948;BME280;49382;-25.924;28.194;2022-12-18T09:26:34;84554.58;;;27.89;31.79
40948;BME280;49382;-25.924;28.194;2022-12-18T09:29:00;84553.55;;;26.37;33.06
40948;BME280;49382;-25.924;28.194;2022-12-18T09:31:26;84552.21;;;26.32;33.54
40948;BME280;49382;-25.924;28.194;2022-12-18T09:33:51;84544.68;;;27.02;32.34
40948;BME280;49382;-25.924;28.194;2022-12-18T09:36:19;84543.03;;;27.70;31.56
40948;BME280;49382;-25.924;28.194;2022-12-18T09:38:43;84543.25;;;28.27;31.13
40948;BME280;49382;-25.924;28.194;2022-12-18T09:41:17;84539.01;;;28.89;30.92
40948;BME280;49382;-25.924;28.194;2022-12-18T09:43:40;84535.89;;;26.74;29.90
40948;BME280;49382;-25.924;28.194;2022-12-18T09:46:04;84542.60;;;27.59;31.01
40948;BME280;49382;-25.924;28.194;2022-12-18T09:48:30;84544.09;;;28.04;30.05
40948;BME280;49382;-25.924;28.194;2022-12-18T09:50:52;84540.36;;;26.17;32.21
40948;BME280;49382;-25.924;28.194;2022-12-18T09:53:21;84538.11;;;27.91;30.71
40948;BME280;49382;-25.924;28.194;2022-12-18T09:55:44;84539.74;;;28.87;30.55
40948;BME280;49382;-25.924;28.194;2022-12-18T09:58:14;84539.18;;;28.64;32.69
40948;BME280;49382;-25.924;28.194;2022-12-18T10:00:34;84538.92;;;28.27;33.08
40948;BME280;49382;-25.924;28.194;2022-12-18T10:03:03;84531.29;;;28.67;32.00
40948;BME280;49382;-25.924;28.194;2022-12-18T10:05:33;84532.64;;;28.31;32.41
40948;BME280;49382;-25.924;28.194;2022-12-18T10:07:58;84535.85;;;28.36;33.14
40948;BME280;49382;-25.924;28.194;2022-12-18T10:10:28;84527.31;;;29.14;31.92
40948;BME280;49382;-25.924;28.194;2022-12-18T10:12:47;84518.95;;;29.18;32.36
40948;BME280;49382;-25.924;28.194;2022-12-18T10:15:14;84520.36;;;29.36;31.82
40948;BME280;49382;-25.924;28.194;2022-12-18T10:17:39;84521.48;;;29.09;32.56
40948;BME280;49382;-25.924;28.194;2022-12-18T10:20:02;84523.48;;;27.79;33.16
40948;BME280;49382;-25.924;28.194;2022-12-18T10:22:35;84522.68;;;27.47;33.48
40948;BME280;49382;-25.924;28.194;2022-12-18T10:24:58;84516.42;;;28.65;31.92
40948;BME280;49382;-25.924;28.194;2022-12-18T10:27:21;84521.51;;;27.90;32.88
40948;BME280;49382;-25.924;28.194;2022-12-18T10:29:44;84518.23;;;28.47;31.13
40948;BME280;49382;-25.924;28.194;2022-12-18T10:32:13;84517.36;;;28.40;31.88
40948;BME280;49382;-25.924;28.194;2022-12-18T10:34:34;84514.63;;;28.29;29.93
40948;BME280;49382;-25.924;28.194;2022-12-18T10:37:03;84505.65;;;28.83;30.08
40948;BME280;49382;-25.924;28.194;2022-12-18T10:39:25;84504.08;;;28.98;30.56
40948;BME280;49382;-25.924;28.194;2022-12-18T10:41:51;84506.97;;;29.08;30.90
40948;BME280;49382;-25.924;28.194;2022-12-18T10:44:19;84509.48;;;29.21;31.50
40948;BME280;49382;-25.924;28.194;2022-12-18T10:46:42;84509.69;;;28.75;31.09
40948;BME280;49382;-25.924;28.194;2022-12-18T10:51:36;84513.81;;;27.65;32.43
40948;BME280;49382;-25.924;28.194;2022-12-18T10:54:02;84505.48;;;28.48;30.45
40948;BME280;49382;-25.924;28.194;2022-12-18T10:56:28;84503.60;;;28.59;31.19
40948;BME280;49382;-25.924;28.194;2022-12-18T10:58:56;84502.09;;;28.31;31.73
40948;BME280;49382;-25.924;28.194;2022-12-18T11:01:18;84498.60;;;29.07;30.88
40948;BME280;49382;-25.924;28.194;2022-12-18T11:03:44;84502.02;;;29.28;30.99
40948;BME280;49382;-25.924;28.194;2022-12-18T11:06:10;84498.20;;;28.79;31.78
40948;BME280;49382;-25.924;28.194;2022-12-18T11:08:34;84492.86;;;29.33;31.32
40948;BME280;49382;-25.924;28.194;2022-12-18T11:10:59;84489.81;;;29.93;31.34
40948;BME280;49382;-25.924;28.194;2022-12-18T11:13:26;84487.03;;;27.60;31.46
40948;BME280;49382;-25.924;28.194;2022-12-18T11:15:49;84477.22;;;28.01;30.71
40948;BME280;49382;-25.924;28.194;2022-12-18T11:18:19;84478.58;;;27.74;31.55
40948;BME280;49382;-25.924;28.194;2022-12-18T11:20:40;84471.85;;;27.66;31.22
40948;BME280;49382;-25.924;28.194;2022-12-18T11:23:10;84465.95;;;28.59;30.74
40948;BME280;49382;-25.924;28.194;2022-12-18T11:25:31;84463.14;;;28.80;30.34
40948;BME280;49382;-25.924;28.194;2022-12-18T11:28:00;84466.01;;;27.36;31.08
40948;BME280;49382;-25.924;28.194;2022-12-18T11:30:24;84460.23;;;26.03;32.94
40948;BME280;49382;-25.924;28.194;2022-12-18T11:32:47;84457.19;;;27.03;31.97
40948;BME280;49382;-25.924;28.194;2022-12-18T11:35:19;84456.63;;;27.10;31.52
40948;BME280;49382;-25.924;28.194;2022-12-18T11:37:40;84451.18;;;28.58;29.71
40948;BME280;49382;-25.924;28.194;2022-12-18T11:40:10;84440.61;;;28.60;30.67
40948;BME280;49382;-25.924;28.194;2022-12-18T11:42:35;84443.61;;;27.90;30.61
40948;BME280;49382;-25.924;28.194;2022-12-18T11:44:58;84452.15;;;27.65;30.59
40948;BME280;49382;-25.924;28.194;2022-12-18T11:47:26;84449.63;;;27.66;29.60
40948;BME280;49382;-25.924;28.194;2022-12-18T11:49:49;84441.76;;;28.36;29.10
40948;BME280;49382;-25.924;28.194;2022-12-18T11:52:16;84440.66;;;27.54;30.23
40948;BME280;49382;-25.924;28.194;2022-12-18T11:54:36;84442.26;;;27.37;31.13
40948;BME280;49382;-25.924;28.194;2022-12-18T11:57:09;84440.43;;;26.55;33.01
40948;BME280;49382;-25.924;28.194;2022-12-18T11:59:35;84439.07;;;26.59;33.11
40948;BME280;49382;-25.924;28.194;2022-12-18T12:01:57;84435.24;;;28.48;29.78
40948;BME280;49382;-25.924;28.194;2022-12-18T12:04:35;84434.73;;;28.23;30.85
40948;BME280;49382;-25.924;28.194;2022-12-18T12:06:49;84435.57;;;28.76;30.19
40948;BME280;49382;-25.924;28.194;2022-12-18T12:09:15;84433.39;;;29.15;29.76
40948;BME280;49382;-25.924;28.194;2022-12-18T12:11:43;84432.12;;;28.28;30.11
40948;BME280;49382;-25.924;28.194;2022-12-18T12:14:09;84428.05;;;28.77;29.34
40948;BME280;49382;-25.924;28.194;2022-12-18T12:16:31;84422.60;;;28.58;28.65
40948;BME280;49382;-25.924;28.194;2022-12-18T12:19:02;84415.83;;;28.22;29.14
40948;BME280;49382;-25.924;28.194;2022-12-18T12:21:21;84417.40;;;28.58;29.24
40948;BME280;49382;-25.924;28.194;2022-12-18T12:23:47;84421.75;;;28.72;29.35
40948;BME280;49382;-25.924;28.194;2022-12-18T12:26:11;84419.56;;;28.30;29.81
40948;BME280;49382;-25.924;28.194;2022-12-18T12:28:47;84416.49;;;27.07;28.72
40948;BME280;49382;-25.924;28.194;2022-12-18T12:31:05;84417.82;;;29.27;27.88
40948;BME280;49382;-25.924;28.194;2022-12-18T12:33:33;84409.47;;;28.62;28.54
40948;BME280;49382;-25.924;28.194;2022-12-18T12:35:55;84402.78;;;28.90;28.25