sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8060;SDS011;4073;42.626;25.386;2022-12-18T00:01:52;24.33;;;21.30;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:04:23;28.90;;;23.33;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:06:50;28.87;;;21.67;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:09:16;31.43;;;23.87;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:11:41;33.90;;;28.70;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:14:08;41.58;;;30.27;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:16:34;37.07;;;26.67;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:19:02;30.17;;;24.10;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:21:29;29.73;;;23.90;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:23:55;27.17;;;21.33;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:26:22;24.77;;;20.97;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:28:58;26.37;;;19.50;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:31:35;24.27;;;19.83;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:34:02;25.43;;;18.60;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:36:28;23.50;;;18.63;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:38:57;29.13;;;22.63;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:41:24;32.23;;;22.67;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:44:09;26.00;;;21.40;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:46:37;30.73;;;24.00;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:49:03;66.77;;;44.50;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:51:29;79.20;;;58.17;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:53:55;57.60;;;42.87;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:56:20;57.93;;;42.17;;
8060;SDS011;4073;42.626;25.386;2022-12-18T00:58:46;44.33;;;32.00;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:01:12;28.70;;;23.60;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:03:37;25.73;;;19.07;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:06:06;21.47;;;17.43;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:08:33;24.93;;;19.77;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:10:59;23.13;;;18.83;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:13:24;21.63;;;18.13;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:15:50;21.67;;;19.23;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:18:16;37.83;;;28.33;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:20:41;35.97;;;24.67;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:23:07;30.83;;;22.00;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:25:32;28.93;;;21.93;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:27:58;22.07;;;18.33;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:30:23;24.97;;;18.13;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:32:49;23.87;;;19.10;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:35:14;26.37;;;19.50;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:37:40;23.90;;;20.37;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:40:05;25.93;;;19.03;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:42:32;23.97;;;19.50;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:48:03;22.67;;;19.03;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:50:35;21.00;;;17.25;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:53:05;17.70;;;15.37;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:55:36;21.27;;;17.57;;
8060;SDS011;4073;42.626;25.386;2022-12-18T01:58:08;25.97;;;21.23;;
8060;SDS011;4073;42.626;25.386;2022-12-18T02:00:33;29.07;;;23.97;;
8060;SDS011;4073;42.626;25.386;2022-12-18T02:02:59;95.43;;;64.20;;
8060;SDS011;4073;42.626;25.386;2022-12-18T02:05:36;35.33;;;31.00;;
8060;SDS011;4073;42.626;25.386;2022-12-18T02:08:18;27.10;;;22.17;;
8060;SDS011;4073;42.626;25.386;2022-12-18T02:13:28;24.03;;;18.93;;
8060;SDS011;4073;42.626;25.386;2022-12-18T02:16:34;30.73;;;22.80;;
8060;SDS011;4073;42.626;25.386;2022-12-18T02:22:44;30.38;;;23.08;;
8060;SDS011;4073;42.626;25.386;2022-12-18T02:27:24;25.93;;;20.50;;
8060;SDS011;4073;42.626;25.386;2022-12-18T02:29:51;26.73;;;21.63;;
8060;SDS011;4073;42.626;25.386;2022-12-18T02:32:24;28.53;;;22.40;;
8060;SDS011;4073;42.626;25.386;2022-12-18T02:34:52;24.63;;;19.17;;
8060;SDS011;4073;42.626;25.386;2022-12-18T02:37:21;19.38;;;17.35;;
8060;SDS011;4073;42.626;25.386;2022-12-18T02:39:48;22.13;;;18.20;;
8060;SDS011;4073;42.626;25.386;2022-12-18T02:42:16;18.97;;;16.73;;
8060;SDS011;4073;42.626;25.386;2022-12-18T02:44:48;18.60;;;16.43;;
8060;SDS011;4073;42.626;25.386;2022-12-18T02:47:16;19.73;;;16.23;;
8060;SDS011;4073;42.626;25.386;2022-12-18T02:55:19;17.30;;;15.47;;
8060;SDS011;4073;42.626;25.386;2022-12-18T02:58:05;23.38;;;17.70;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:00:43;22.03;;;18.67;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:03:18;24.37;;;17.97;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:08:26;22.20;;;18.13;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:10:56;23.93;;;18.77;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:13:27;22.13;;;18.20;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:16:00;22.57;;;19.00;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:21:00;20.47;;;18.23;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:23:31;25.70;;;19.63;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:26:07;23.83;;;19.03;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:28:38;22.87;;;19.30;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:31:09;21.93;;;17.57;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:33:38;25.17;;;20.13;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:36:10;23.83;;;19.80;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:38:36;21.30;;;17.88;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:43:51;24.43;;;18.37;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:49:33;28.10;;;20.93;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:54:34;28.30;;;21.50;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:57:03;29.27;;;21.90;;
8060;SDS011;4073;42.626;25.386;2022-12-18T03:59:45;27.53;;;19.33;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:02:12;20.93;;;17.57;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:04:40;20.27;;;16.50;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:07:07;22.37;;;18.00;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:09:34;42.23;;;28.10;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:12:03;27.05;;;21.75;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:14:29;24.67;;;18.27;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:16:54;19.17;;;16.30;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:19:20;20.43;;;17.30;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:21:45;18.97;;;16.67;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:24:11;20.53;;;17.93;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:26:36;20.40;;;17.67;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:29:02;23.77;;;19.92;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:31:27;20.07;;;17.60;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:33:53;20.73;;;16.93;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:36:18;24.70;;;18.20;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:38:44;19.23;;;16.23;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:41:09;23.93;;;19.17;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:43:38;27.40;;;21.23;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:46:04;22.07;;;17.40;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:48:31;19.67;;;15.88;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:50:57;18.63;;;16.63;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:53:23;17.67;;;15.67;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:55:48;15.23;;;12.90;;
8060;SDS011;4073;42.626;25.386;2022-12-18T04:58:14;14.13;;;11.73;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:00:39;14.82;;;12.65;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:03:04;19.43;;;15.97;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:05:30;20.73;;;16.77;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:07:55;19.27;;;16.57;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:10:21;21.00;;;18.80;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:12:46;22.67;;;18.23;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:15:28;24.90;;;19.60;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:17:55;24.20;;;21.00;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:20:21;25.70;;;20.60;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:22:47;21.50;;;17.87;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:25:13;24.53;;;19.57;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:27:38;22.20;;;17.83;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:30:04;20.37;;;16.83;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:32:30;18.47;;;16.17;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:34:55;19.50;;;16.33;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:37:22;20.10;;;16.97;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:39:48;19.90;;;14.70;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:42:13;17.97;;;14.83;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:44:39;16.53;;;14.67;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:47:04;16.93;;;15.13;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:49:30;20.47;;;15.50;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:51:55;16.93;;;13.97;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:54:20;18.85;;;15.20;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:56:46;23.60;;;19.33;;
8060;SDS011;4073;42.626;25.386;2022-12-18T05:59:12;22.37;;;20.03;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:01:38;22.73;;;18.83;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:04:03;17.87;;;15.40;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:06:29;74.23;;;47.53;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:08:55;57.45;;;42.70;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:11:22;50.27;;;33.57;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:13:53;34.90;;;26.83;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:16:19;28.77;;;23.33;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:18:45;28.83;;;24.77;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:21:11;29.80;;;25.83;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:23:36;30.83;;;27.50;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:26:03;27.67;;;22.43;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:28:30;27.60;;;24.67;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:30:56;29.77;;;24.87;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:33:21;28.73;;;25.70;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:35:46;26.83;;;23.30;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:38:12;22.73;;;19.43;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:40:38;24.87;;;19.53;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:43:04;28.27;;;22.67;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:45:30;26.50;;;22.00;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:47:56;27.27;;;21.93;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:50:21;24.30;;;20.07;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:52:46;24.43;;;18.40;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:55:12;24.00;;;16.27;;
8060;SDS011;4073;42.626;25.386;2022-12-18T06:57:37;25.37;;;18.77;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:00:04;22.08;;;18.17;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:02:31;30.13;;;24.03;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:04:56;26.67;;;19.20;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:07:22;21.03;;;18.23;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:09:49;19.87;;;17.73;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:12:15;23.67;;;20.90;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:14:40;21.67;;;19.33;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:17:05;14.97;;;12.63;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:19:31;15.13;;;12.13;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:21:56;12.23;;;10.93;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:24:22;13.43;;;10.77;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:26:47;15.63;;;12.87;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:29:13;19.97;;;17.87;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:31:38;16.93;;;14.57;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:34:04;15.03;;;13.20;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:36:29;14.97;;;12.73;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:38:55;14.43;;;11.10;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:41:21;14.03;;;11.67;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:43:47;10.90;;;9.50;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:46:13;10.10;;;9.10;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:48:41;13.43;;;10.10;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:51:07;16.60;;;14.37;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:53:33;20.07;;;14.57;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:56:01;21.90;;;16.43;;
8060;SDS011;4073;42.626;25.386;2022-12-18T07:58:29;17.10;;;14.30;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:00:54;14.07;;;11.37;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:03:30;14.87;;;11.93;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:06:00;10.00;;;9.00;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:08:30;10.47;;;9.30;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:10:56;10.93;;;9.57;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:13:22;10.87;;;8.77;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:15:55;5.47;;;4.83;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:18:24;5.87;;;4.60;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:20:50;5.73;;;4.90;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:23:16;6.60;;;5.83;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:25:41;6.47;;;5.77;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:28:07;7.27;;;5.50;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:30:32;10.73;;;9.43;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:32:57;7.60;;;6.90;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:35:23;8.43;;;7.30;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:37:48;6.87;;;5.70;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:40:14;4.70;;;3.97;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:42:40;5.60;;;4.40;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:45:24;4.83;;;4.33;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:47:50;5.22;;;4.70;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:50:15;6.77;;;5.20;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:52:41;7.90;;;6.32;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:55:07;9.67;;;6.60;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:57:33;7.70;;;6.03;;
8060;SDS011;4073;42.626;25.386;2022-12-18T08:59:58;9.00;;;7.77;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:02:24;5.90;;;5.03;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:04:49;5.50;;;5.00;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:07:15;7.60;;;6.13;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:09:40;6.77;;;5.50;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:12:06;9.37;;;6.43;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:14:31;12.60;;;6.63;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:16:56;8.52;;;5.88;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:19:22;7.03;;;6.37;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:21:47;6.77;;;6.03;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:24:13;7.93;;;6.13;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:26:39;8.67;;;6.93;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:29:05;9.40;;;6.90;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:31:32;7.17;;;6.07;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:33:58;7.80;;;6.70;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:36:23;8.37;;;6.20;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:38:49;9.70;;;8.57;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:43:41;7.90;;;6.60;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:46:16;8.00;;;6.87;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:48:49;9.63;;;7.03;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:51:25;7.57;;;6.00;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:54:03;8.10;;;6.30;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:56:34;10.77;;;7.07;;
8060;SDS011;4073;42.626;25.386;2022-12-18T09:59:04;8.13;;;6.37;;
8060;SDS011;4073;42.626;25.386;2022-12-18T10:01:30;8.67;;;6.10;;
8060;SDS011;4073;42.626;25.386;2022-12-18T10:03:57;13.97;;;9.10;;
8060;SDS011;4073;42.626;25.386;2022-12-18T10:06:44;9.17;;;7.23;;
8060;SDS011;4073;42.626;25.386;2022-12-18T10:09:27;8.67;;;6.80;;
8060;SDS011;4073;42.626;25.386;2022-12-18T10:12:21;7.63;;;6.10;;
8060;SDS011;4073;42.626;25.386;2022-12-18T10:15:19;8.13;;;6.27;;
8060;SDS011;4073;42.626;25.386;2022-12-18T10:20:54;7.93;;;6.50;;
8060;SDS011;4073;42.626;25.386;2022-12-18T10:28:29;8.47;;;6.43;;
8060;SDS011;4073;42.626;25.386;2022-12-18T10:30:56;9.27;;;6.70;;
8060;SDS011;4073;42.626;25.386;2022-12-18T10:33:24;8.32;;;7.38;;
8060;SDS011;4073;42.626;25.386;2022-12-18T10:35:54;9.17;;;7.57;;
8060;SDS011;4073;42.626;25.386;2022-12-18T10:40:48;7.23;;;5.20;;
8060;SDS011;4073;42.626;25.386;2022-12-18T10:43:22;5.77;;;4.97;;
8060;SDS011;4073;42.626;25.386;2022-12-18T10:48:27;6.70;;;5.30;;
8060;SDS011;4073;42.626;25.386;2022-12-18T10:50:53;7.47;;;6.30;;
8060;SDS011;4073;42.626;25.386;2022-12-18T10:53:20;10.93;;;6.07;;
8060;SDS011;4073;42.626;25.386;2022-12-18T10:55:48;6.60;;;5.90;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:01:17;8.73;;;6.93;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:06:19;8.27;;;6.97;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:08:59;10.90;;;9.10;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:11:26;13.87;;;10.23;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:13:58;7.30;;;6.13;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:16:28;11.57;;;9.10;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:19:06;13.33;;;9.83;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:21:40;8.90;;;7.17;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:24:07;8.53;;;6.83;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:26:53;9.37;;;7.60;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:29:23;8.50;;;5.82;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:32:09;9.57;;;6.70;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:34:50;13.25;;;8.02;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:37:20;8.03;;;5.73;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:39:49;10.30;;;7.20;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:42:24;7.47;;;6.18;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:45:20;8.27;;;6.37;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:50:46;7.77;;;6.60;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:53:02;7.53;;;6.23;;
8060;SDS011;4073;42.626;25.386;2022-12-18T11:55:39;7.87;;;6.53;;
8060;SDS011;4073;42.626;25.386;2022-12-18T12:01:11;10.75;;;9.68;;
8060;SDS011;4073;42.626;25.386;2022-12-18T12:27:38;15.40;;;11.03;;
8060;SDS011;4073;42.626;25.386;2022-12-18T12:33:01;14.13;;;10.67;;
8060;SDS011;4073;42.626;25.386;2022-12-18T12:38:27;13.40;;;11.10;;
8060;SDS011;4073;42.626;25.386;2022-12-18T12:41:04;16.48;;;12.80;;
8060;SDS011;4073;42.626;25.386;2022-12-18T12:43:53;18.10;;;12.73;;
8060;SDS011;4073;42.626;25.386;2022-12-18T12:46:23;15.27;;;11.70;;
8060;SDS011;4073;42.626;25.386;2022-12-18T12:48:53;15.40;;;12.23;;
8060;SDS011;4073;42.626;25.386;2022-12-18T12:51:28;14.87;;;11.17;;
8060;SDS011;4073;42.626;25.386;2022-12-18T12:53:58;20.67;;;14.90;;
8060;SDS011;4073;42.626;25.386;2022-12-18T12:56:29;17.20;;;12.77;;
8060;SDS011;4073;42.626;25.386;2022-12-18T12:59:13;19.45;;;14.60;;
8060;SDS011;4073;42.626;25.386;2022-12-18T13:06:57;17.57;;;13.57;;
8060;SDS011;4073;42.626;25.386;2022-12-18T13:09:30;17.03;;;13.37;;
8060;SDS011;4073;42.626;25.386;2022-12-18T13:12:01;18.37;;;14.73;;
8060;SDS011;4073;42.626;25.386;2022-12-18T13:14:47;14.23;;;12.10;;
8060;SDS011;4073;42.626;25.386;2022-12-18T13:19:55;20.20;;;15.57;;
8060;SDS011;4073;42.626;25.386;2022-12-18T13:22:40;21.58;;;14.98;;
8060;SDS011;4073;42.626;25.386;2022-12-18T13:25:29;20.07;;;14.43;;
8060;SDS011;4073;42.626;25.386;2022-12-18T13:35:40;24.67;;;18.47;;
8060;SDS011;4073;42.626;25.386;2022-12-18T13:41:03;14.88;;;11.98;;
8060;SDS011;4073;42.626;25.386;2022-12-18T13:43:55;18.97;;;13.60;;
8060;SDS011;4073;42.626;25.386;2022-12-18T13:51:39;28.77;;;19.63;;
8060;SDS011;4073;42.626;25.386;2022-12-18T13:56:54;24.03;;;19.60;;
8060;SDS011;4073;42.626;25.386;2022-12-18T13:59:26;21.03;;;16.87;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:01:56;21.70;;;16.40;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:07:03;30.80;;;21.33;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:09:34;14.97;;;12.93;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:12:02;15.07;;;12.23;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:14:47;16.70;;;13.07;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:17:15;20.25;;;15.95;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:19:45;20.27;;;17.33;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:22:47;23.23;;;18.40;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:25:21;20.40;;;16.03;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:30:37;23.17;;;17.37;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:33:05;18.23;;;15.70;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:35:40;17.70;;;14.80;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:40:52;17.10;;;12.80;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:43:29;14.53;;;11.50;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:45:57;14.43;;;11.50;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:51:02;12.97;;;10.43;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:53:34;14.17;;;11.37;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:56:01;15.93;;;12.00;;
8060;SDS011;4073;42.626;25.386;2022-12-18T14:58:27;19.73;;;14.57;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:00:52;14.20;;;10.60;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:03:19;14.73;;;10.57;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:05:46;14.33;;;10.40;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:11:26;11.77;;;9.68;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:13:53;19.23;;;14.83;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:16:18;16.13;;;12.27;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:18:43;19.27;;;14.77;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:21:10;18.67;;;14.87;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:26:10;23.97;;;17.93;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:28:38;16.53;;;12.80;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:33:44;20.63;;;15.30;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:36:25;16.80;;;12.70;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:38:56;16.47;;;13.77;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:41:24;16.45;;;12.70;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:43:52;16.60;;;12.77;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:46:22;23.87;;;16.87;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:53:47;18.48;;;13.20;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:56:15;18.57;;;13.53;;
8060;SDS011;4073;42.626;25.386;2022-12-18T15:58:59;40.38;;;24.20;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:01:26;15.70;;;11.55;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:03:53;8.98;;;6.65;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:06:19;8.50;;;7.13;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:08:45;12.33;;;8.63;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:11:19;11.70;;;9.33;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:14:04;13.23;;;10.05;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:16:50;11.37;;;8.40;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:19:17;9.30;;;7.10;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:21:43;10.63;;;8.20;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:26:50;14.30;;;11.57;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:29:19;13.33;;;9.67;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:31:52;14.70;;;12.30;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:36:53;13.47;;;10.83;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:39:21;13.93;;;10.60;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:41:46;15.07;;;12.00;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:44:12;15.70;;;11.63;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:46:39;12.18;;;9.68;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:49:07;13.63;;;10.00;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:51:33;11.70;;;9.83;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:53:59;10.80;;;9.43;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:56:25;13.67;;;10.87;;
8060;SDS011;4073;42.626;25.386;2022-12-18T16:58:54;16.83;;;11.65;;
8060;SDS011;4073;42.626;25.386;2022-12-18T17:01:20;16.07;;;11.43;;
8060;SDS011;4073;42.626;25.386;2022-12-18T17:03:51;14.90;;;11.53;;
8060;SDS011;4073;42.626;25.386;2022-12-18T17:06:20;16.35;;;12.60;;
8060;SDS011;4073;42.626;25.386;2022-12-18T17:08:47;16.70;;;12.10;;
8060;SDS011;4073;42.626;25.386;2022-12-18T17:11:13;18.83;;;13.63;;
8060;SDS011;4073;42.626;25.386;2022-12-18T17:13:39;19.20;;;13.27;;
8060;SDS011;4073;42.626;25.386;2022-12-18T17:16:05;20.17;;;14.23;;