sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21848;SDS011;11089;49.852;19.700;2024-02-26T00:00:48;6.60;;;4.07;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:03:49;5.53;;;3.78;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:06:50;7.38;;;4.03;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:09:51;5.93;;;3.83;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:12:52;4.78;;;3.55;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:15:53;6.25;;;4.00;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:18:54;5.75;;;3.60;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:21:55;5.00;;;3.42;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:24:55;5.75;;;3.53;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:27:56;4.85;;;3.53;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:30:58;5.45;;;3.90;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:33:58;8.85;;;4.25;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:36:59;7.72;;;3.70;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:40:00;6.15;;;3.67;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:43:01;5.43;;;3.65;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:46:02;6.57;;;3.83;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:49:03;5.68;;;3.58;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:52:04;6.40;;;3.70;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:55:05;7.90;;;4.47;;
21848;SDS011;11089;49.852;19.700;2024-02-26T00:58:07;5.32;;;3.45;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:01:09;5.15;;;3.17;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:04:10;5.85;;;3.50;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:07:12;5.75;;;3.38;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:10:13;6.80;;;3.25;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:13:13;7.43;;;4.07;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:16:14;4.82;;;3.00;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:19:15;4.40;;;2.45;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:22:16;4.25;;;2.67;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:25:18;4.05;;;2.38;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:28:19;3.35;;;2.42;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:31:20;3.90;;;2.30;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:34:21;4.28;;;2.50;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:37:22;6.07;;;2.83;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:40:23;4.93;;;3.08;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:43:26;4.85;;;2.90;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:46:27;6.57;;;3.42;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:49:30;4.30;;;2.75;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:52:31;7.53;;;3.20;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:55:32;5.63;;;3.20;;
21848;SDS011;11089;49.852;19.700;2024-02-26T01:58:34;6.40;;;4.43;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:01:36;7.35;;;4.10;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:04:38;7.22;;;3.75;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:07:40;6.38;;;4.00;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:10:41;5.97;;;3.95;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:13:43;5.68;;;3.75;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:16:44;4.20;;;3.13;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:19:44;5.57;;;3.47;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:22:45;5.10;;;3.40;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:25:46;3.95;;;2.88;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:28:47;3.90;;;2.88;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:31:49;5.28;;;2.88;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:34:50;3.88;;;2.65;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:37:51;5.47;;;2.90;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:40:53;4.80;;;2.42;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:43:53;5.55;;;2.75;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:46:54;4.78;;;2.42;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:49:55;3.92;;;2.28;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:52:56;2.92;;;1.98;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:55:56;2.97;;;2.20;;
21848;SDS011;11089;49.852;19.700;2024-02-26T02:58:57;3.95;;;2.15;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:01:58;3.10;;;2.00;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:04:59;3.33;;;2.20;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:08:00;3.13;;;2.33;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:11:00;4.15;;;2.40;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:14:01;2.88;;;2.22;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:17:02;3.85;;;2.15;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:20:03;2.78;;;2.13;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:23:05;3.22;;;2.03;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:26:06;3.47;;;2.00;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:29:06;2.58;;;1.83;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:32:07;6.53;;;2.67;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:35:08;2.33;;;1.80;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:38:09;3.95;;;2.55;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:41:10;2.22;;;1.60;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:44:11;2.17;;;1.80;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:47:12;4.00;;;1.98;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:50:12;3.30;;;1.60;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:53:13;3.13;;;1.92;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:56:14;2.33;;;1.58;;
21848;SDS011;11089;49.852;19.700;2024-02-26T03:59:15;2.22;;;1.75;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:02:17;2.10;;;1.60;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:05:19;2.60;;;1.58;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:08:20;2.60;;;1.90;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:11:21;2.67;;;1.90;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:14:22;3.15;;;1.70;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:17:22;2.53;;;1.80;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:20:24;1.98;;;1.58;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:23:24;1.45;;;1.35;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:26:25;2.38;;;1.80;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:29:26;2.20;;;1.90;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:32:27;2.00;;;1.52;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:35:28;2.65;;;1.80;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:38:30;2.70;;;1.90;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:41:31;4.00;;;2.00;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:44:32;6.47;;;2.70;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:47:33;4.88;;;2.00;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:50:34;4.15;;;2.58;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:53:34;5.10;;;2.90;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:56:35;3.63;;;2.40;;
21848;SDS011;11089;49.852;19.700;2024-02-26T04:59:36;5.05;;;2.13;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:02:37;3.92;;;1.83;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:05:39;7.35;;;3.40;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:08:40;8.35;;;3.28;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:11:41;9.63;;;3.65;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:14:42;8.02;;;3.67;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:17:43;5.22;;;2.05;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:20:45;3.97;;;2.08;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:23:46;5.20;;;1.77;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:26:46;4.07;;;1.90;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:29:47;6.43;;;2.22;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:32:48;7.57;;;2.75;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:35:49;13.10;;;4.13;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:38:50;20.30;;;6.63;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:41:51;15.93;;;5.70;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:44:52;9.27;;;3.60;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:47:52;5.90;;;2.50;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:50:53;2.42;;;1.77;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:53:54;3.55;;;1.70;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:56:55;4.97;;;2.40;;
21848;SDS011;11089;49.852;19.700;2024-02-26T05:59:56;7.72;;;2.60;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:02:57;4.28;;;2.03;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:05:58;2.83;;;1.50;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:08:59;3.38;;;1.55;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:12:00;2.08;;;1.42;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:15:01;1.65;;;1.20;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:18:02;2.03;;;1.27;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:21:03;1.75;;;1.38;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:24:04;2.38;;;1.38;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:27:05;1.73;;;1.30;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:30:06;1.58;;;1.42;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:33:08;1.73;;;1.40;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:36:10;1.40;;;1.30;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:39:11;3.25;;;1.80;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:42:12;2.22;;;1.50;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:45:13;5.20;;;3.08;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:48:14;7.55;;;4.03;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:51:15;5.65;;;2.78;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:54:16;4.80;;;2.53;;
21848;SDS011;11089;49.852;19.700;2024-02-26T06:57:17;26.42;;;10.73;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:00:17;30.58;;;10.95;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:03:18;20.75;;;9.38;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:06:19;20.77;;;9.07;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:09:20;19.60;;;8.57;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:12:21;14.27;;;6.68;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:15:22;16.90;;;7.53;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:18:23;50.00;;;24.05;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:21:24;63.80;;;29.20;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:24:25;56.85;;;24.38;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:27:26;53.90;;;21.88;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:30:26;34.42;;;15.65;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:33:27;83.70;;;35.95;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:36:28;101.55;;;46.05;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:39:29;110.85;;;47.97;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:42:30;119.70;;;52.50;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:45:31;110.38;;;48.00;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:48:32;90.72;;;39.33;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:51:33;93.50;;;40.63;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:54:35;88.35;;;38.10;;
21848;SDS011;11089;49.852;19.700;2024-02-26T07:57:36;96.63;;;39.45;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:00:37;92.03;;;41.35;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:03:38;93.15;;;40.47;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:06:39;82.97;;;37.85;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:09:39;80.90;;;35.50;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:12:40;95.38;;;40.28;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:15:41;88.20;;;38.60;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:18:42;98.95;;;41.85;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:21:43;135.38;;;56.75;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:24:44;129.35;;;53.08;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:27:45;117.00;;;50.10;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:30:47;150.65;;;61.75;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:33:48;140.73;;;57.55;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:36:49;156.23;;;61.55;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:39:50;140.00;;;56.03;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:42:51;144.60;;;58.85;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:45:52;99.63;;;44.78;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:48:53;89.00;;;45.05;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:51:54;84.57;;;39.97;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:54:55;76.85;;;34.10;;
21848;SDS011;11089;49.852;19.700;2024-02-26T08:57:57;88.40;;;40.35;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:00:58;76.65;;;33.92;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:03:58;74.82;;;33.97;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:06:59;66.30;;;30.63;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:10:00;45.75;;;22.45;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:13:01;40.50;;;19.67;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:16:02;42.95;;;19.48;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:19:03;43.60;;;20.00;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:22:04;68.10;;;35.53;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:25:05;65.93;;;34.72;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:28:06;63.10;;;32.95;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:31:07;68.55;;;33.20;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:34:08;82.63;;;38.95;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:37:09;74.05;;;36.58;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:40:10;91.78;;;40.42;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:43:14;77.30;;;37.58;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:46:17;74.57;;;35.00;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:49:20;76.38;;;36.75;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:52:24;77.50;;;34.67;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:55:26;73.22;;;34.55;;
21848;SDS011;11089;49.852;19.700;2024-02-26T09:58:27;66.07;;;31.40;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:01:29;66.45;;;32.80;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:04:33;75.10;;;34.92;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:07:35;67.22;;;30.13;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:10:36;58.95;;;27.67;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:13:39;57.88;;;25.75;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:16:40;42.38;;;20.88;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:19:41;43.35;;;19.70;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:22:42;54.70;;;23.05;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:25:53;46.53;;;21.75;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:28:55;43.60;;;21.10;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:32:01;44.13;;;18.73;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:35:02;33.45;;;16.08;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:38:08;34.38;;;14.85;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:41:12;27.48;;;12.90;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:44:15;25.10;;;13.07;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:47:16;23.80;;;12.20;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:50:17;24.77;;;12.68;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:53:21;27.80;;;13.52;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:56:26;25.05;;;12.63;;
21848;SDS011;11089;49.852;19.700;2024-02-26T10:59:28;29.15;;;13.38;;
21848;SDS011;11089;49.852;19.700;2024-02-26T11:02:33;24.38;;;12.15;;
21848;SDS011;11089;49.852;19.700;2024-02-26T11:05:36;21.65;;;11.75;;
21848;SDS011;11089;49.852;19.700;2024-02-26T11:08:39;19.63;;;9.63;;
21848;SDS011;11089;49.852;19.700;2024-02-26T11:11:41;17.73;;;9.45;;
21848;SDS011;11089;49.852;19.700;2024-02-26T11:14:42;15.20;;;7.78;;
21848;SDS011;11089;49.852;19.700;2024-02-26T11:17:46;18.50;;;9.45;;
21848;SDS011;11089;49.852;19.700;2024-02-26T11:20:48;16.27;;;7.78;;
21848;SDS011;11089;49.852;19.700;2024-02-26T11:23:51;9.43;;;5.88;;
21848;SDS011;11089;49.852;19.700;2024-02-26T11:26:53;11.38;;;5.53;;
21848;SDS011;11089;49.852;19.700;2024-02-26T11:29:59;7.88;;;4.53;;
21848;SDS011;11089;49.852;19.700;2024-02-26T11:33:02;8.25;;;4.43;;
21848;SDS011;11089;49.852;19.700;2024-02-26T11:36:12;15.27;;;4.82;;
21848;SDS011;11089;49.852;19.700;2024-02-26T11:39:14;11.13;;;5.10;;
21848;SDS011;11089;49.852;19.700;2024-02-26T11:42:16;8.68;;;4.65;;
21848;SDS011;11089;49.852;19.700;2024-02-26T11:48:39;10.07;;;4.93;;
21848;SDS011;11089;49.852;19.700;2024-02-26T11:51:40;11.32;;;5.30;;
21848;SDS011;11089;49.852;19.700;2024-02-26T11:57:47;8.30;;;4.32;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:00:48;8.70;;;4.90;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:03:49;8.20;;;4.70;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:07:00;10.65;;;5.35;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:13:21;8.88;;;4.93;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:16:37;9.13;;;4.60;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:19:39;8.32;;;4.45;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:22:40;8.63;;;4.43;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:25:41;9.90;;;4.88;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:28:44;6.57;;;4.30;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:31:47;7.10;;;4.47;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:34:48;8.45;;;4.63;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:37:49;22.80;;;11.18;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:40:51;27.33;;;11.10;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:43:53;24.00;;;11.93;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:47:00;28.20;;;13.32;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:50:04;28.77;;;12.85;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:53:06;26.98;;;13.18;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:56:07;32.60;;;15.15;;
21848;SDS011;11089;49.852;19.700;2024-02-26T12:59:10;33.83;;;15.93;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:02:11;31.67;;;15.25;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:05:12;29.38;;;14.65;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:08:18;31.20;;;14.57;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:11:22;27.45;;;12.50;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:14:23;28.77;;;13.32;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:17:24;26.42;;;12.98;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:20:28;24.50;;;11.80;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:23:30;23.00;;;10.95;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:26:31;16.48;;;8.73;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:29:32;17.42;;;8.02;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:32:36;18.50;;;8.00;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:35:39;19.42;;;9.75;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:38:40;15.68;;;7.50;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:41:55;14.52;;;5.47;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:44:57;11.63;;;6.50;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:48:01;12.05;;;5.65;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:51:03;6.82;;;4.05;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:54:04;6.55;;;3.95;;
21848;SDS011;11089;49.852;19.700;2024-02-26T13:57:05;6.13;;;3.90;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:00:07;5.72;;;3.65;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:03:10;5.60;;;3.60;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:06:11;7.95;;;4.05;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:09:12;5.53;;;3.60;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:12:18;6.50;;;3.78;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:15:19;4.35;;;3.20;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:18:20;4.55;;;3.10;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:21:21;6.47;;;3.50;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:24:22;4.97;;;3.42;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:27:23;6.38;;;3.67;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:30:24;6.47;;;4.10;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:33:26;6.93;;;4.30;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:36:27;6.97;;;4.13;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:39:29;7.60;;;3.83;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:42:31;9.48;;;4.55;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:45:32;6.63;;;4.15;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:48:33;7.20;;;4.40;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:51:35;6.82;;;4.05;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:54:36;8.00;;;4.55;;
21848;SDS011;11089;49.852;19.700;2024-02-26T14:57:38;8.75;;;4.53;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:00:39;8.65;;;5.00;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:03:40;6.95;;;4.10;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:06:41;6.35;;;4.05;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:09:42;7.43;;;4.40;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:12:43;6.82;;;4.28;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:15:43;7.85;;;4.20;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:18:44;8.82;;;4.38;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:21:45;7.28;;;4.30;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:24:46;6.05;;;3.78;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:27:47;9.15;;;4.45;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:30:48;10.88;;;5.38;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:33:49;7.65;;;4.47;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:36:50;8.18;;;4.97;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:39:50;9.57;;;5.03;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:42:52;7.88;;;3.75;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:45:53;7.85;;;4.40;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:48:53;7.20;;;4.25;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:51:54;6.78;;;3.97;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:54:55;6.55;;;4.43;;
21848;SDS011;11089;49.852;19.700;2024-02-26T15:57:56;7.43;;;4.10;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:00:57;9.20;;;4.28;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:03:58;7.95;;;4.68;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:07:00;11.55;;;5.20;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:10:07;7.85;;;4.93;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:13:08;8.45;;;4.68;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:16:12;7.40;;;4.43;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:19:19;7.75;;;5.10;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:22:22;9.18;;;4.88;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:25:24;8.02;;;5.30;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:28:25;10.55;;;5.35;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:31:26;9.35;;;5.63;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:34:29;11.90;;;5.97;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:37:30;10.93;;;6.20;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:40:32;10.60;;;6.78;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:43:33;11.25;;;6.32;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:46:35;12.80;;;7.55;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:49:36;15.02;;;8.18;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:52:37;17.98;;;10.48;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:55:38;15.30;;;8.88;;
21848;SDS011;11089;49.852;19.700;2024-02-26T16:58:39;17.20;;;10.45;;
21848;SDS011;11089;49.852;19.700;2024-02-26T17:01:46;20.08;;;11.35;;
21848;SDS011;11089;49.852;19.700;2024-02-26T17:04:48;21.35;;;10.82;;
21848;SDS011;11089;49.852;19.700;2024-02-26T17:07:48;18.30;;;10.52;;
21848;SDS011;11089;49.852;19.700;2024-02-26T17:10:49;17.90;;;9.90;;
21848;SDS011;11089;49.852;19.700;2024-02-26T17:13:50;21.88;;;12.25;;
21848;SDS011;11089;49.852;19.700;2024-02-26T17:16:51;21.02;;;11.20;;
21848;SDS011;11089;49.852;19.700;2024-02-26T17:19:52;21.52;;;11.38;;
21848;SDS011;11089;49.852;19.700;2024-02-26T17:22:53;23.48;;;11.73;;
21848;SDS011;11089;49.852;19.700;2024-02-26T17:25:54;20.92;;;10.50;;
21848;SDS011;11089;49.852;19.700;2024-02-26T17:28:55;21.48;;;12.35;;
21848;SDS011;11089;49.852;19.700;2024-02-26T17:31:56;23.08;;;12.63;;
21848;SDS011;11089;49.852;19.700;2024-02-26T17:34:57;28.10;;;14.30;;
21848;SDS011;11089;49.852;19.700;2024-02-26T17:37:59;23.13;;;12.88;;
21848;SDS011;11089;49.852;19.700;2024-02-26T17:41:01;22.75;;;12.98;;
21848;SDS011;11089;49.852;19.700;2024-02-26T17:44:02;22.98;;;13.00;;
21848;SDS011;11089;49.852;19.700;2024-02-26T17:47:03;23.52;;;13.38;;
21848;SDS011;11089;49.852;19.700;2024-02-26T17:50:04;21.90;;;12.35;;
21848;SDS011;11089;49.852;19.700;2024-02-26T17:53:05;24.45;;;13.13;;