sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23323;DHT22;11833;52.554;13.554;2023-08-08T00:01:15;15.60;97.90
23323;DHT22;11833;52.554;13.554;2023-08-08T00:03:41;15.60;97.70
23323;DHT22;11833;52.554;13.554;2023-08-08T00:06:07;15.40;97.60
23323;DHT22;11833;52.554;13.554;2023-08-08T00:08:33;15.80;96.80
23323;DHT22;11833;52.554;13.554;2023-08-08T00:10:59;15.50;97.10
23323;DHT22;11833;52.554;13.554;2023-08-08T00:13:24;15.50;97.50
23323;DHT22;11833;52.554;13.554;2023-08-08T00:15:50;15.20;98.00
23323;DHT22;11833;52.554;13.554;2023-08-08T00:18:16;15.30;98.60
23323;DHT22;11833;52.554;13.554;2023-08-08T00:20:42;15.30;98.60
23323;DHT22;11833;52.554;13.554;2023-08-08T00:23:07;15.40;98.10
23323;DHT22;11833;52.554;13.554;2023-08-08T00:25:33;15.40;98.20
23323;DHT22;11833;52.554;13.554;2023-08-08T00:27:59;15.20;98.50
23323;DHT22;11833;52.554;13.554;2023-08-08T00:30:24;15.20;98.30
23323;DHT22;11833;52.554;13.554;2023-08-08T00:32:50;15.40;99.00
23323;DHT22;11833;52.554;13.554;2023-08-08T00:35:16;15.30;99.00
23323;DHT22;11833;52.554;13.554;2023-08-08T00:37:42;15.10;99.10
23323;DHT22;11833;52.554;13.554;2023-08-08T00:40:08;15.20;99.40
23323;DHT22;11833;52.554;13.554;2023-08-08T00:42:34;15.20;99.60
23323;DHT22;11833;52.554;13.554;2023-08-08T00:45:00;14.90;99.50
23323;DHT22;11833;52.554;13.554;2023-08-08T00:47:32;15.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T00:50:00;15.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T00:52:28;15.40;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T00:54:54;15.20;98.70
23323;DHT22;11833;52.554;13.554;2023-08-08T00:57:20;15.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T00:59:46;15.00;99.80
23323;DHT22;11833;52.554;13.554;2023-08-08T01:02:12;14.90;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T01:04:38;14.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T01:08:12;14.60;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T01:10:36;14.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T01:13:12;14.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T01:15:41;14.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T01:18:08;14.90;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T01:20:36;14.90;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T01:25:52;14.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T01:28:22;14.60;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T01:30:49;14.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T01:33:15;14.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T01:35:44;14.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T01:38:42;14.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T01:41:09;14.50;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T01:43:37;14.70;99.70
23323;DHT22;11833;52.554;13.554;2023-08-08T01:46:04;14.50;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T01:48:30;14.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T01:50:56;14.80;99.70
23323;DHT22;11833;52.554;13.554;2023-08-08T01:53:22;14.90;98.30
23323;DHT22;11833;52.554;13.554;2023-08-08T01:55:47;14.80;99.70
23323;DHT22;11833;52.554;13.554;2023-08-08T01:58:13;14.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T02:00:39;14.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T02:03:06;14.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T02:05:32;14.60;99.20
23323;DHT22;11833;52.554;13.554;2023-08-08T02:07:58;14.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T02:10:24;14.50;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T02:12:49;14.40;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T02:15:15;14.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T02:17:41;14.50;99.80
23323;DHT22;11833;52.554;13.554;2023-08-08T02:20:07;14.50;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T02:22:33;14.30;99.10
23323;DHT22;11833;52.554;13.554;2023-08-08T02:24:59;14.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T02:27:25;14.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T02:29:51;14.40;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T02:32:16;14.60;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T02:34:42;14.70;98.60
23323;DHT22;11833;52.554;13.554;2023-08-08T02:37:08;14.70;98.60
23323;DHT22;11833;52.554;13.554;2023-08-08T02:39:34;14.60;98.70
23323;DHT22;11833;52.554;13.554;2023-08-08T02:42:00;14.60;99.30
23323;DHT22;11833;52.554;13.554;2023-08-08T02:44:25;14.70;98.90
23323;DHT22;11833;52.554;13.554;2023-08-08T02:46:51;14.50;99.40
23323;DHT22;11833;52.554;13.554;2023-08-08T02:49:17;14.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T02:51:43;14.60;99.10
23323;DHT22;11833;52.554;13.554;2023-08-08T02:54:08;14.40;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T02:56:34;14.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T02:59:00;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:01:25;14.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:03:51;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:06:17;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:08:43;14.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:11:09;14.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:13:34;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:16:02;14.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:18:28;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:20:54;14.00;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:23:20;13.90;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:25:46;13.90;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:28:12;14.00;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:30:38;14.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:33:04;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:35:30;13.90;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:37:56;14.00;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:40:21;14.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:42:47;14.00;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:45:13;14.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:47:39;14.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:50:06;13.90;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:52:32;13.90;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:55:01;13.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:57:27;13.90;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T03:59:53;13.90;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:02:18;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:04:44;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:07:10;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:09:35;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:12:01;14.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:14:27;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:16:53;14.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:19:19;14.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:21:44;14.40;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:24:10;14.40;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:26:37;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:29:05;14.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:31:31;14.00;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:33:56;14.00;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:36:26;14.40;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:38:52;14.50;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:41:18;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:43:44;14.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:46:09;14.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:48:35;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:51:04;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:53:30;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:55:56;14.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T04:58:21;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:00:47;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:03:13;14.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:05:39;14.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:08:05;14.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:10:30;14.60;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:12:57;14.40;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:15:23;14.50;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:17:48;14.50;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:20:14;14.40;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:22:41;14.50;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:25:07;14.40;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:27:33;14.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:30:00;14.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:32:25;14.60;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:34:51;14.40;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:37:17;14.40;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:39:43;14.50;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:42:10;14.50;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:44:35;14.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:47:01;14.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:49:27;14.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:51:53;14.90;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:54:18;15.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:56:44;15.00;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T05:59:11;15.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:01:37;15.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:04:02;15.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:06:28;15.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:08:54;15.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:11:20;15.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:13:47;15.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:16:14;15.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:18:41;15.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:21:07;15.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:23:32;15.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:25:58;15.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:28:24;15.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:30:50;15.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:33:16;15.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:35:42;15.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:38:07;15.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:40:34;15.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:43:00;15.40;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:45:25;15.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:47:51;15.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:50:17;15.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:52:43;15.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:55:09;15.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T06:57:35;15.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:00:01;15.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:02:30;15.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:04:56;15.60;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:07:21;15.50;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:09:48;15.60;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:12:14;15.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:14:39;15.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:17:05;16.00;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:19:31;16.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:21:57;16.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:24:22;16.00;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:26:52;16.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:29:17;16.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:31:43;16.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:34:09;16.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:36:34;16.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:39:00;16.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:41:28;16.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:43:55;16.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:46:21;16.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:48:47;16.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:51:12;16.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:53:38;16.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:56:04;16.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T07:58:32;16.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:00:58;16.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:03:26;16.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:05:53;16.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:08:18;16.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:10:44;16.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:13:11;16.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:15:37;17.00;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:18:03;17.00;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:20:29;17.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:22:55;17.00;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:25:21;17.00;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:27:46;17.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:30:12;17.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:32:40;17.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:35:06;17.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:37:34;17.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:40:00;17.30;99.80
23323;DHT22;11833;52.554;13.554;2023-08-08T08:42:29;17.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:44:58;17.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:47:25;17.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:49:54;17.60;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T08:52:21;17.80;99.70
23323;DHT22;11833;52.554;13.554;2023-08-08T08:54:48;18.10;99.10
23323;DHT22;11833;52.554;13.554;2023-08-08T08:57:14;18.10;97.40
23323;DHT22;11833;52.554;13.554;2023-08-08T08:59:41;17.70;96.20
23323;DHT22;11833;52.554;13.554;2023-08-08T09:02:07;17.60;96.80
23323;DHT22;11833;52.554;13.554;2023-08-08T09:04:34;17.90;96.70
23323;DHT22;11833;52.554;13.554;2023-08-08T09:07:00;18.10;96.40
23323;DHT22;11833;52.554;13.554;2023-08-08T09:09:26;18.00;95.70
23323;DHT22;11833;52.554;13.554;2023-08-08T09:11:57;17.80;95.70
23323;DHT22;11833;52.554;13.554;2023-08-08T09:14:24;17.90;95.60
23323;DHT22;11833;52.554;13.554;2023-08-08T09:16:52;18.30;95.70
23323;DHT22;11833;52.554;13.554;2023-08-08T09:19:19;18.50;94.10
23323;DHT22;11833;52.554;13.554;2023-08-08T09:21:46;18.20;94.60
23323;DHT22;11833;52.554;13.554;2023-08-08T09:24:13;18.10;95.20
23323;DHT22;11833;52.554;13.554;2023-08-08T09:26:40;18.10;95.20
23323;DHT22;11833;52.554;13.554;2023-08-08T09:29:07;18.90;94.20
23323;DHT22;11833;52.554;13.554;2023-08-08T09:31:34;18.90;93.40
23323;DHT22;11833;52.554;13.554;2023-08-08T09:34:02;18.90;92.80
23323;DHT22;11833;52.554;13.554;2023-08-08T09:36:29;18.60;92.30
23323;DHT22;11833;52.554;13.554;2023-08-08T09:38:55;18.70;93.10
23323;DHT22;11833;52.554;13.554;2023-08-08T09:41:22;19.00;92.80
23323;DHT22;11833;52.554;13.554;2023-08-08T09:43:50;19.00;92.10
23323;DHT22;11833;52.554;13.554;2023-08-08T09:46:21;19.10;91.50
23323;DHT22;11833;52.554;13.554;2023-08-08T09:48:47;18.70;92.20
23323;DHT22;11833;52.554;13.554;2023-08-08T09:51:14;18.40;92.80
23323;DHT22;11833;52.554;13.554;2023-08-08T09:53:41;18.30;93.60
23323;DHT22;11833;52.554;13.554;2023-08-08T09:56:07;18.40;93.30
23323;DHT22;11833;52.554;13.554;2023-08-08T09:58:33;18.40;92.70
23323;DHT22;11833;52.554;13.554;2023-08-08T10:01:00;18.30;93.10
23323;DHT22;11833;52.554;13.554;2023-08-08T10:03:26;18.40;92.80
23323;DHT22;11833;52.554;13.554;2023-08-08T10:05:52;18.50;92.80
23323;DHT22;11833;52.554;13.554;2023-08-08T10:08:19;18.60;92.20
23323;DHT22;11833;52.554;13.554;2023-08-08T10:10:48;18.30;91.50
23323;DHT22;11833;52.554;13.554;2023-08-08T10:13:35;17.90;98.40
23323;DHT22;11833;52.554;13.554;2023-08-08T10:16:07;17.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T10:18:33;16.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T10:21:00;15.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T10:23:26;15.60;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T10:26:03;15.40;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T10:28:32;15.40;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T10:31:00;15.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T10:33:42;16.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T10:36:09;16.40;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T10:38:49;16.50;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T10:41:21;16.50;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T10:43:57;16.60;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T10:46:33;16.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T10:49:01;17.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T10:51:41;17.60;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T10:54:13;18.50;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T10:56:40;18.60;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T10:59:21;18.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T11:01:51;18.60;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T11:04:22;18.60;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T11:06:52;16.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T11:09:19;16.00;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T11:11:45;15.90;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T11:14:15;16.30;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T11:16:43;16.90;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T11:19:11;17.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T11:21:41;17.50;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T11:24:08;17.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T11:26:35;17.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T11:29:03;18.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T11:31:31;18.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T11:33:58;19.20;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T11:36:26;19.70;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T11:38:55;19.80;96.80
23323;DHT22;11833;52.554;13.554;2023-08-08T11:41:23;19.30;97.30
23323;DHT22;11833;52.554;13.554;2023-08-08T11:43:50;18.90;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T11:46:17;18.60;98.60
23323;DHT22;11833;52.554;13.554;2023-08-08T11:48:46;18.90;97.30
23323;DHT22;11833;52.554;13.554;2023-08-08T11:51:14;18.90;97.50
23323;DHT22;11833;52.554;13.554;2023-08-08T11:53:51;19.00;95.80
23323;DHT22;11833;52.554;13.554;2023-08-08T11:56:19;19.20;94.90
23323;DHT22;11833;52.554;13.554;2023-08-08T11:58:50;19.40;93.70
23323;DHT22;11833;52.554;13.554;2023-08-08T12:01:26;19.60;91.90
23323;DHT22;11833;52.554;13.554;2023-08-08T12:03:53;19.30;93.50
23323;DHT22;11833;52.554;13.554;2023-08-08T12:06:21;19.40;92.90
23323;DHT22;11833;52.554;13.554;2023-08-08T12:08:47;19.90;92.50
23323;DHT22;11833;52.554;13.554;2023-08-08T12:11:14;19.80;91.50
23323;DHT22;11833;52.554;13.554;2023-08-08T12:13:42;19.80;92.50
23323;DHT22;11833;52.554;13.554;2023-08-08T12:16:09;19.70;95.50
23323;DHT22;11833;52.554;13.554;2023-08-08T12:18:37;20.30;92.90
23323;DHT22;11833;52.554;13.554;2023-08-08T12:21:07;20.60;90.30
23323;DHT22;11833;52.554;13.554;2023-08-08T12:23:35;20.90;89.00
23323;DHT22;11833;52.554;13.554;2023-08-08T12:26:03;21.10;87.50
23323;DHT22;11833;52.554;13.554;2023-08-08T12:28:33;21.50;87.60
23323;DHT22;11833;52.554;13.554;2023-08-08T12:30:59;21.80;82.80
23323;DHT22;11833;52.554;13.554;2023-08-08T12:33:25;22.30;81.00
23323;DHT22;11833;52.554;13.554;2023-08-08T12:35:57;22.70;80.50
23323;DHT22;11833;52.554;13.554;2023-08-08T12:38:23;23.10;77.90
23323;DHT22;11833;52.554;13.554;2023-08-08T12:40:49;23.40;76.30
23323;DHT22;11833;52.554;13.554;2023-08-08T12:43:14;23.70;73.80
23323;DHT22;11833;52.554;13.554;2023-08-08T12:45:46;23.50;69.10
23323;DHT22;11833;52.554;13.554;2023-08-08T12:48:13;22.60;70.80
23323;DHT22;11833;52.554;13.554;2023-08-08T12:50:39;21.70;75.90
23323;DHT22;11833;52.554;13.554;2023-08-08T12:53:06;21.90;74.20
23323;DHT22;11833;52.554;13.554;2023-08-08T12:55:33;21.90;73.80
23323;DHT22;11833;52.554;13.554;2023-08-08T12:57:58;21.50;72.10
23323;DHT22;11833;52.554;13.554;2023-08-08T13:00:27;21.10;75.50
23323;DHT22;11833;52.554;13.554;2023-08-08T13:02:58;21.20;74.50
23323;DHT22;11833;52.554;13.554;2023-08-08T13:05:26;21.00;74.70
23323;DHT22;11833;52.554;13.554;2023-08-08T13:07:52;20.80;76.00
23323;DHT22;11833;52.554;13.554;2023-08-08T13:10:21;20.70;76.90
23323;DHT22;11833;52.554;13.554;2023-08-08T13:12:47;20.30;78.00
23323;DHT22;11833;52.554;13.554;2023-08-08T13:15:13;20.60;77.50
23323;DHT22;11833;52.554;13.554;2023-08-08T13:17:39;20.60;77.50
23323;DHT22;11833;52.554;13.554;2023-08-08T13:20:05;20.80;77.40
23323;DHT22;11833;52.554;13.554;2023-08-08T13:22:33;21.00;76.90
23323;DHT22;11833;52.554;13.554;2023-08-08T13:24:59;21.80;73.90
23323;DHT22;11833;52.554;13.554;2023-08-08T13:27:25;22.30;71.00
23323;DHT22;11833;52.554;13.554;2023-08-08T13:29:51;22.60;68.30
23323;DHT22;11833;52.554;13.554;2023-08-08T13:32:16;22.70;65.10
23323;DHT22;11833;52.554;13.554;2023-08-08T13:34:42;22.70;64.00
23323;DHT22;11833;52.554;13.554;2023-08-08T13:37:08;22.80;64.00
23323;DHT22;11833;52.554;13.554;2023-08-08T13:39:33;22.80;64.60
23323;DHT22;11833;52.554;13.554;2023-08-08T13:41:59;23.10;63.70
23323;DHT22;11833;52.554;13.554;2023-08-08T13:44:25;22.70;61.70
23323;DHT22;11833;52.554;13.554;2023-08-08T13:46:51;21.70;62.30
23323;DHT22;11833;52.554;13.554;2023-08-08T13:49:17;21.10;66.10
23323;DHT22;11833;52.554;13.554;2023-08-08T13:51:42;21.00;66.90
23323;DHT22;11833;52.554;13.554;2023-08-08T13:54:09;20.70;70.10
23323;DHT22;11833;52.554;13.554;2023-08-08T13:56:35;20.50;72.50
23323;DHT22;11833;52.554;13.554;2023-08-08T13:59:00;19.50;80.60
23323;DHT22;11833;52.554;13.554;2023-08-08T14:01:26;18.50;90.40
23323;DHT22;11833;52.554;13.554;2023-08-08T14:03:52;17.70;94.00
23323;DHT22;11833;52.554;13.554;2023-08-08T14:06:18;16.90;99.80
23323;DHT22;11833;52.554;13.554;2023-08-08T14:08:44;16.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T14:11:11;16.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T14:13:36;16.90;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T14:16:03;17.40;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T14:18:29;18.10;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T14:20:55;18.80;99.90
23323;DHT22;11833;52.554;13.554;2023-08-08T14:27:26;20.80;96.40
23323;DHT22;11833;52.554;13.554;2023-08-08T14:29:52;21.50;86.60
23323;DHT22;11833;52.554;13.554;2023-08-08T14:32:17;21.80;82.70
23323;DHT22;11833;52.554;13.554;2023-08-08T14:34:43;22.30;78.90
23323;DHT22;11833;52.554;13.554;2023-08-08T14:37:09;22.60;75.50
23323;DHT22;11833;52.554;13.554;2023-08-08T14:39:35;22.30;73.40
23323;DHT22;11833;52.554;13.554;2023-08-08T14:42:01;22.50;71.50
23323;DHT22;11833;52.554;13.554;2023-08-08T14:44:27;22.50;70.90
23323;DHT22;11833;52.554;13.554;2023-08-08T14:46:53;22.60;70.80
23323;DHT22;11833;52.554;13.554;2023-08-08T14:49:18;23.20;69.60
23323;DHT22;11833;52.554;13.554;2023-08-08T14:51:44;23.70;67.90
23323;DHT22;11833;52.554;13.554;2023-08-08T14:54:10;23.60;66.30
23323;DHT22;11833;52.554;13.554;2023-08-08T14:56:36;23.60;66.40
23323;DHT22;11833;52.554;13.554;2023-08-08T14:59:02;23.40;68.10
23323;DHT22;11833;52.554;13.554;2023-08-08T15:01:28;23.70;67.80
23323;DHT22;11833;52.554;13.554;2023-08-08T15:03:54;23.40;64.30
23323;DHT22;11833;52.554;13.554;2023-08-08T15:06:21;22.70;67.40
23323;DHT22;11833;52.554;13.554;2023-08-08T15:08:47;22.50;68.00
23323;DHT22;11833;52.554;13.554;2023-08-08T15:11:17;22.00;70.10
23323;DHT22;11833;52.554;13.554;2023-08-08T15:13:43;21.20;72.80
23323;DHT22;11833;52.554;13.554;2023-08-08T15:16:09;21.00;78.00
23323;DHT22;11833;52.554;13.554;2023-08-08T15:18:35;20.40;82.80
23323;DHT22;11833;52.554;13.554;2023-08-08T15:21:00;19.60;92.20