sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:01:42;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:04:12;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:06:42;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:09:12;21;18;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:11:41;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:14:10;21;18;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:16:40;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:19:11;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:21:43;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:24:12;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:26:41;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:29:11;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:31:40;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:34:09;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:36:38;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:39:09;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:41:42;15;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:44:11;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:46:40;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:49:09;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:51:39;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:54:08;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:56:37;21;18;
64229;PMS5003;50547;49.498;0.092;2023-03-01T00:59:06;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:01:36;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:04:06;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:06:37;21;18;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:09:08;21;18;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:11:40;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:14:09;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:16:38;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:19:09;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:21:39;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:24:08;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:26:37;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:29:07;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:31:37;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:34:12;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:36:43;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:39:16;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:41:45;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:44:12;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:46:46;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:49:23;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:51:57;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:54:35;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:57:11;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T01:59:44;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:02:18;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:04:48;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:07:22;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:09:52;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:12:23;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:14:54;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:17:23;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:19:57;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:22:37;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:25:09;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:27:48;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:30:22;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:32:54;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:35:25;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:37:55;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:40:24;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:42:53;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:45:25;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:47:55;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:50:34;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:53:21;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:55:59;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T02:58:29;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:00:58;17;15;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:03:27;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:05:56;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:08:26;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:10:55;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:13:24;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:15:54;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:18:24;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:20:53;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:23:23;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:25:52;17;15;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:28:21;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:30:50;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:33:19;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:35:48;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:38:19;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:40:50;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:43:21;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:45:51;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:48:21;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:50:50;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:53:21;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:55:51;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T03:58:22;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:00:53;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:03:25;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:05:57;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:08:27;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:10:57;21;18;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:13:28;21;18;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:15:57;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:18:26;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:20:56;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:23:25;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:25:55;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:28:27;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:31:01;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:33:32;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:36:01;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:38:30;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:40:59;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:43:28;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:45:59;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:48:29;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:50:59;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:53:29;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:55:58;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T04:58:28;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:00:57;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:03:27;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:05:58;24;21;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:08:27;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:10:56;24;21;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:13:25;24;21;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:15:55;24;21;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:18:27;24;21;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:21:01;24;21;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:23:32;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:26:03;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:28:34;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:31:04;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:33:34;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:36:04;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:38:33;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:41:02;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:43:32;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:46:01;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:48:30;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:51:00;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:53:29;27;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:55:58;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T05:58:27;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:00:56;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:03:25;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:05:55;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:08:25;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:10:54;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:13:23;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:15:53;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:18:28;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:20:57;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:23:26;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:25:56;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:28:25;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:30:54;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:33:23;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:35:54;24;21;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:38:23;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:40:53;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:43:23;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:45:52;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:48:21;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:50:51;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:53:20;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:55:53;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T06:58:23;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:00:52;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:03:21;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:05:50;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:08:20;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:10:54;27;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:13:24;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:15:53;27;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:18:22;27;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:20:51;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:23:21;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:25:51;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:28:22;27;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:30:51;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:33:20;27;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:35:55;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:38:24;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:40:57;27;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:43:28;28;24;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:45:58;26;23;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:48:28;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:50:58;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:53:28;25;22;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:56:01;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T07:58:33;24;21;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:01:03;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:03:33;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:06:03;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:08:35;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:11:05;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:13:35;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:16:05;21;18;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:18:36;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:21:07;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:23:38;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:26:09;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:28:39;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:31:13;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:33:43;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:36:12;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:38:41;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:41:11;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:43:40;21;18;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:46:09;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:48:39;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:51:09;21;18;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:53:40;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:56:10;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T08:58:39;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:01:12;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:03:44;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:06:14;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:08:44;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:11:19;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:13:49;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:16:19;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:18:49;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:21:19;15;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:23:50;15;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:26:20;15;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:28:51;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:31:23;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:33:53;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:36:23;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:38:53;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:41:26;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:44:21;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:46:58;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:49:28;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:52:01;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:54:36;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:57:06;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T09:59:49;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:02:30;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:05:12;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:08:02;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:10:47;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:13:19;17;15;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:15:53;17;15;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:18:26;15;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:20:57;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:23:30;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:26:04;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:28:53;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:31:27;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:34:08;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:36:39;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:39:12;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:41:51;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:44:41;21;18;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:47:15;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:49:52;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:52:24;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:54:57;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T10:57:30;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:00:14;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:02:48;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:05:20;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:07:52;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:10:23;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:13:05;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:15:36;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:18:05;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:20:49;21;18;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:23:22;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:25:53;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:28:24;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:30:53;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:33:29;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:36:07;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:38:44;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:41:15;21;18;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:43:48;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:46:28;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:49:34;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:52:16;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:54:55;22;19;
64229;PMS5003;50547;49.498;0.092;2023-03-01T11:57:41;21;18;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:00:21;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:03:21;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:05:57;23;20;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:08:40;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:11:19;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:14:01;21;18;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:16:49;21;18;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:19:32;21;18;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:22:15;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:25:01;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:27:47;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:30:27;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:33:11;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:35:53;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:38:32;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:41:11;20;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:43:58;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:46:41;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:49:21;19;17;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:51:55;17;15;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:54:28;17;15;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:57:01;15;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T12:59:42;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:02:45;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:05:23;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:08:01;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:10:33;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:13:13;12;12;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:15:44;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:18:30;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:21:02;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:23:30;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:26:06;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:28:39;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:31:55;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:35:00;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:37:34;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:40:56;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:43:29;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:46:00;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:48:33;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:51:03;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:53:37;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:56:11;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T13:58:45;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:01:23;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:03:54;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:06:24;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:09:01;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:11:41;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:14:40;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:17:49;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:20:25;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:22:56;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:25:28;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:28:02;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:30:34;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:33:17;10;10;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:35:52;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:38:28;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:41:00;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:43:32;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:46:02;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:48:32;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:51:01;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:53:33;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:56:03;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T14:58:33;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:01:03;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:03:33;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:06:06;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:08:37;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:11:17;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:13:49;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:16:18;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:18:47;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:21:18;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:23:51;12;12;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:26:24;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:28:57;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:31:28;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:34:08;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:36:41;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:39:52;15;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:42:36;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:45:07;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:47:38;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:50:12;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:52:47;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:55:18;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T15:57:49;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:00:26;18;16;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:02:56;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:05:26;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:07:58;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:10:27;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:12:57;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:15:30;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:18:01;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:20:33;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:23:03;15;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:25:35;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:28:04;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:30:34;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:33:04;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:35:33;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:38:07;17;15;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:40:36;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:43:02;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:45:33;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:48:04;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:50:55;14;14;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:53:26;13;13;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:55:56;11;11;
64229;PMS5003;50547;49.498;0.092;2023-03-01T16:58:25;13;13;