sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76725;SDS011;65651;53.154;17.916;2023-09-08T00:02:29;10.30;;;9.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:05:11;11.60;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:07:46;11.60;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:10:13;13.00;;;10.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:12:41;10.50;;;9.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:15:08;11.10;;;9.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:17:40;12.40;;;11.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:20:07;11.00;;;9.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:22:37;13.80;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:25:07;11.80;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:27:35;11.50;;;10.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:30:05;11.40;;;10.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:32:33;12.10;;;10.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:35:00;12.10;;;10.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:37:27;11.50;;;10.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:39:55;12.00;;;10.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:42:22;12.70;;;10.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:44:49;12.20;;;10.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:47:17;11.20;;;10.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:49:45;10.70;;;9.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:52:13;11.10;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:54:40;11.40;;;10.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:57:07;11.60;;;10.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T00:59:36;11.50;;;10.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:02:04;11.80;;;10.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:04:32;13.60;;;10.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:07:00;11.20;;;9.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:09:31;11.90;;;9.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:11:58;12.00;;;10.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:14:29;11.00;;;9.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:16:57;14.40;;;10.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:19:24;13.10;;;10.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:27:41;15.70;;;10.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:30:15;11.70;;;10.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:32:43;14.60;;;11.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:35:11;12.30;;;10.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:37:40;11.10;;;9.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:40:10;10.70;;;9.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:43:02;16.70;;;9.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:45:32;11.40;;;9.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:47:59;13.30;;;9.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:50:26;10.40;;;9.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:52:56;11.00;;;9.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:55:23;10.20;;;9.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T01:57:51;10.40;;;9.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:00:18;13.50;;;10.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:02:45;13.70;;;10.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:05:13;13.70;;;10.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:07:41;10.80;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:10:08;13.00;;;10.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:12:37;10.90;;;9.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:19:41;11.00;;;9.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:22:10;12.60;;;11.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:24:37;17.30;;;9.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:27:05;11.10;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:29:32;11.40;;;10.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:31:59;14.60;;;10.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:34:26;14.10;;;10.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:36:54;12.70;;;10.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:39:24;12.40;;;10.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:41:54;13.50;;;11.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:44:23;14.20;;;10.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:46:50;13.40;;;10.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:49:18;11.60;;;10.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:51:45;12.20;;;10.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T02:57:51;13.10;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:00:20;20.30;;;10.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:02:50;15.80;;;11.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:05:17;15.80;;;10.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:07:48;12.20;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:10:18;13.20;;;9.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:12:46;12.50;;;10.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:15:13;12.30;;;9.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:17:42;10.60;;;9.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:20:10;12.70;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:22:38;15.20;;;11.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:25:05;13.40;;;10.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:27:32;16.60;;;9.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:30:00;12.20;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:32:27;14.90;;;9.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:34:55;14.10;;;9.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:37:24;13.20;;;9.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:39:53;13.30;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:42:20;14.50;;;9.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:44:47;11.60;;;8.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:47:16;11.10;;;8.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:49:44;10.20;;;8.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:52:11;14.10;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:54:39;11.40;;;9.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T03:57:06;11.70;;;8.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:00:55;10.40;;;8.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:03:22;11.50;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:05:49;10.00;;;8.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:08:17;13.20;;;9.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:10:44;12.30;;;10.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:13:12;12.70;;;10.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:15:39;13.40;;;9.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:18:06;11.40;;;9.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:20:33;11.80;;;10.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:23:03;12.10;;;10.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:25:31;13.80;;;10.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:28:00;16.50;;;10.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:30:30;13.20;;;10.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:32:58;12.70;;;10.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:35:25;14.90;;;10.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:37:52;13.90;;;10.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:40:20;16.20;;;10.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:42:48;23.80;;;10.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:45:15;13.30;;;9.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:47:45;12.50;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:50:14;11.00;;;8.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:52:41;15.20;;;9.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:55:10;13.60;;;9.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T04:57:38;10.80;;;9.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:00:06;10.10;;;8.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:02:34;13.20;;;8.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:05:03;10.30;;;9.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:07:31;13.90;;;8.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:09:59;11.70;;;8.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:12:29;40.50;;;9.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:14:57;155.90;;;16.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:17:32;69.40;;;11.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:20:04;48.10;;;9.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:22:32;22.50;;;8.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:25:00;18.40;;;8.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:27:27;11.00;;;7.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:29:54;11.00;;;7.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:32:22;9.90;;;7.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:34:49;16.20;;;8.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:37:17;12.40;;;8.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:39:44;14.30;;;10.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:42:14;12.50;;;9.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:44:45;12.80;;;9.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:47:16;12.80;;;9.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:49:44;16.60;;;9.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:52:12;18.00;;;9.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:54:39;12.30;;;10.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:57:08;13.30;;;10.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T05:59:36;12.10;;;9.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:02:03;11.80;;;9.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:04:30;11.30;;;9.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:06:59;11.80;;;10.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:09:27;10.60;;;9.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:11:54;12.70;;;8.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:14:21;12.80;;;8.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:16:49;11.40;;;8.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:19:17;14.70;;;9.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:21:45;11.90;;;9.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:24:17;11.40;;;8.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:26:44;11.20;;;6.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:29:15;10.40;;;8.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:31:46;7.90;;;7.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:34:14;9.10;;;8.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:36:41;15.00;;;8.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:39:09;13.70;;;7.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:41:37;15.00;;;6.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:44:04;9.70;;;7.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:46:32;14.20;;;6.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:49:04;9.80;;;7.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:51:32;8.80;;;7.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:54:01;12.60;;;7.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:56:38;10.00;;;6.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T06:59:05;10.00;;;6.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:01:33;10.70;;;6.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:04:00;9.40;;;6.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:06:27;11.40;;;6.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:08:56;11.70;;;6.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:11:23;14.70;;;6.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:13:51;14.30;;;6.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:16:18;10.30;;;6.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:18:45;10.90;;;6.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:21:12;13.50;;;6.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:23:40;13.80;;;6.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:26:10;11.40;;;6.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:28:39;18.20;;;6.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:31:09;12.90;;;6.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:33:38;12.10;;;6.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:36:06;14.50;;;5.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:38:38;13.30;;;5.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:41:07;13.40;;;5.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:43:35;17.00;;;7.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:46:07;12.30;;;5.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:48:34;9.70;;;5.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:51:01;8.40;;;5.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:53:29;12.90;;;6.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:55:56;13.90;;;5.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T07:58:23;10.30;;;5.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:00:51;11.90;;;5.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:03:21;13.40;;;5.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:05:53;10.00;;;4.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:08:20;13.50;;;5.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:10:49;14.30;;;5.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:13:16;12.40;;;4.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:15:44;14.00;;;7.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:18:15;13.00;;;5.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:20:42;13.90;;;4.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:23:09;10.50;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:25:37;8.40;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:28:04;8.50;;;4.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:30:31;8.50;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:32:59;7.40;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:35:26;7.90;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:37:54;4.90;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:40:21;9.00;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:42:56;6.60;;;3.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:45:24;6.70;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:47:52;9.00;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:50:20;9.70;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:52:47;5.20;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:55:15;8.90;;;3.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T08:57:43;7.60;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:00:11;5.30;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:02:40;4.70;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:05:10;6.00;;;3.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:07:42;4.90;;;3.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:10:10;4.30;;;2.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:12:37;4.20;;;3.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:15:05;6.50;;;3.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:17:34;8.60;;;3.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:20:15;4.40;;;3.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:22:44;5.10;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:28:10;8.00;;;3.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:30:47;5.70;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:33:19;3.20;;;2.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:35:52;5.90;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:38:20;3.50;;;2.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:40:49;8.40;;;2.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:43:20;8.50;;;3.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:45:52;5.00;;;2.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:48:20;5.90;;;3.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:50:54;4.10;;;2.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:53:22;4.20;;;3.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:55:57;8.70;;;3.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T09:58:34;5.60;;;3.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:01:10;4.30;;;3.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:03:42;9.00;;;3.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:06:21;5.80;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:09:02;4.20;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:11:41;8.00;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:14:19;4.60;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:17:02;4.40;;;3.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:19:40;9.20;;;5.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:22:12;4.90;;;4.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:24:57;7.00;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:27:44;7.40;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:30:22;9.40;;;5.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:32:57;4.70;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:35:39;6.50;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:38:31;6.50;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:43:56;5.80;;;3.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:46:34;4.20;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:49:11;6.80;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:51:47;6.90;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T10:57:25;6.90;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:00:00;10.00;;;4.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:02:47;6.40;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:05:26;6.40;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:07:59;5.20;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:10:33;7.60;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:13:09;6.60;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:15:52;5.70;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:18:32;6.90;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:21:09;8.30;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:23:45;10.50;;;4.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:26:19;7.50;;;4.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:28:55;10.00;;;4.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:31:42;11.20;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:34:13;5.20;;;4.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:36:49;6.20;;;4.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:39:23;11.20;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:42:00;7.00;;;5.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:44:40;7.80;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:47:25;9.20;;;4.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:49:52;10.50;;;5.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:52:22;12.30;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:55:01;10.40;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T11:57:37;8.30;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:00:11;7.30;;;4.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:05:56;8.20;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:08:35;9.10;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:11:03;6.70;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:13:32;5.90;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:16:00;6.70;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:18:37;6.10;;;4.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:21:11;9.50;;;4.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:24:08;7.50;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:26:53;11.10;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:29:39;7.30;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:32:28;8.00;;;4.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:35:27;4.60;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:38:30;10.80;;;4.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:41:13;8.50;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:43:56;5.70;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:46:28;8.40;;;4.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:49:00;5.50;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:51:29;7.90;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:54:08;6.70;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:56:36;6.50;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T12:59:09;8.80;;;4.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:01:36;7.20;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:04:03;4.80;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:06:35;8.50;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:09:05;7.30;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:11:32;10.80;;;4.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:13:59;6.60;;;4.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:16:29;9.00;;;5.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:18:56;9.60;;;4.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:21:24;7.40;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:24:16;8.70;;;4.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:26:44;9.20;;;4.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:29:11;6.20;;;4.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:31:38;7.00;;;4.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:34:05;5.80;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:36:32;5.70;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:39:00;15.90;;;4.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:41:44;7.50;;;3.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:44:11;14.00;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:46:38;4.90;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:49:05;7.20;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:51:32;9.00;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:54:01;6.30;;;3.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:56:34;6.20;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T13:59:06;5.50;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:04:40;5.60;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:07:16;7.60;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:09:52;8.40;;;4.20;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:12:21;9.90;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:14:56;7.00;;;4.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:17:30;5.90;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:19:59;6.60;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:22:41;6.10;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:25:10;6.20;;;3.60;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:27:37;7.00;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:30:04;5.60;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:32:32;11.20;;;3.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:34:59;6.90;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:37:27;14.30;;;4.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:39:54;7.70;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:42:23;4.90;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:44:50;7.90;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:47:21;6.00;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:49:48;6.30;;;4.10;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:52:36;5.30;;;4.50;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:55:03;11.50;;;4.40;;
76725;SDS011;65651;53.154;17.916;2023-09-08T14:57:35;8.40;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T15:00:04;10.40;;;4.30;;
76725;SDS011;65651;53.154;17.916;2023-09-08T15:02:50;8.00;;;4.00;;
76725;SDS011;65651;53.154;17.916;2023-09-08T15:05:23;12.20;;;4.90;;
76725;SDS011;65651;53.154;17.916;2023-09-08T15:07:58;12.50;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T15:10:27;9.50;;;3.80;;
76725;SDS011;65651;53.154;17.916;2023-09-08T15:12:57;4.80;;;3.70;;
76725;SDS011;65651;53.154;17.916;2023-09-08T15:15:27;5.10;;;3.60;;