sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75359;BME280;64046;51.978;5.934;2022-11-21T00:00:53;100455.66;;;8.09;93.71
75359;BME280;64046;51.978;5.934;2022-11-21T00:03:22;100457.97;;;7.94;93.67
75359;BME280;64046;51.978;5.934;2022-11-21T00:05:52;100460.09;;;7.85;93.93
75359;BME280;64046;51.978;5.934;2022-11-21T00:08:21;100458.50;;;7.80;94.52
75359;BME280;64046;51.978;5.934;2022-11-21T00:10:53;100466.41;;;8.01;94.23
75359;BME280;64046;51.978;5.934;2022-11-21T00:13:22;100460.81;;;7.88;93.88
75359;BME280;64046;51.978;5.934;2022-11-21T00:15:51;100455.63;;;7.88;93.68
75359;BME280;64046;51.978;5.934;2022-11-21T00:18:20;100459.00;;;7.90;93.66
75359;BME280;64046;51.978;5.934;2022-11-21T00:20:49;100457.47;;;7.85;93.88
75359;BME280;64046;51.978;5.934;2022-11-21T00:23:18;100463.44;;;7.88;93.68
75359;BME280;64046;51.978;5.934;2022-11-21T00:25:47;100466.03;;;7.88;93.36
75359;BME280;64046;51.978;5.934;2022-11-21T00:28:19;100472.53;;;8.00;93.48
75359;BME280;64046;51.978;5.934;2022-11-21T00:30:48;100469.75;;;7.83;93.62
75359;BME280;64046;51.978;5.934;2022-11-21T00:33:17;100468.72;;;7.87;93.42
75359;BME280;64046;51.978;5.934;2022-11-21T00:35:46;100457.53;;;7.83;93.34
75359;BME280;64046;51.978;5.934;2022-11-21T00:38:15;100457.41;;;7.86;93.63
75359;BME280;64046;51.978;5.934;2022-11-21T00:40:44;100468.66;;;7.88;93.61
75359;BME280;64046;51.978;5.934;2022-11-21T00:43:13;100458.03;;;7.93;93.49
75359;BME280;64046;51.978;5.934;2022-11-21T00:45:45;100465.06;;;8.13;93.27
75359;BME280;64046;51.978;5.934;2022-11-21T00:48:14;100458.94;;;7.92;93.34
75359;BME280;64046;51.978;5.934;2022-11-21T00:50:43;100471.31;;;7.87;93.30
75359;BME280;64046;51.978;5.934;2022-11-21T00:53:12;100472.09;;;7.89;92.45
75359;BME280;64046;51.978;5.934;2022-11-21T00:55:41;100465.03;;;7.92;92.59
75359;BME280;64046;51.978;5.934;2022-11-21T00:58:10;100466.81;;;7.90;92.47
75359;BME280;64046;51.978;5.934;2022-11-21T01:00:39;100462.41;;;7.92;92.36
75359;BME280;64046;51.978;5.934;2022-11-21T01:03:11;100461.69;;;8.11;92.08
75359;BME280;64046;51.978;5.934;2022-11-21T01:05:40;100463.31;;;7.91;92.60
75359;BME280;64046;51.978;5.934;2022-11-21T01:08:09;100465.47;;;7.80;92.89
75359;BME280;64046;51.978;5.934;2022-11-21T01:10:38;100476.09;;;7.75;93.54
75359;BME280;64046;51.978;5.934;2022-11-21T01:13:07;100482.34;;;7.71;93.66
75359;BME280;64046;51.978;5.934;2022-11-21T01:15:36;100472.03;;;7.68;93.60
75359;BME280;64046;51.978;5.934;2022-11-21T01:18:06;100479.72;;;7.71;93.42
75359;BME280;64046;51.978;5.934;2022-11-21T01:20:40;100473.63;;;7.94;93.02
75359;BME280;64046;51.978;5.934;2022-11-21T01:23:09;100479.59;;;7.74;93.21
75359;BME280;64046;51.978;5.934;2022-11-21T01:25:38;100484.88;;;7.73;93.62
75359;BME280;64046;51.978;5.934;2022-11-21T01:28:07;100476.03;;;7.77;93.54
75359;BME280;64046;51.978;5.934;2022-11-21T01:30:36;100471.59;;;7.79;93.63
75359;BME280;64046;51.978;5.934;2022-11-21T01:33:05;100476.94;;;7.76;93.59
75359;BME280;64046;51.978;5.934;2022-11-21T01:35:34;100481.31;;;7.75;94.35
75359;BME280;64046;51.978;5.934;2022-11-21T01:38:06;100483.88;;;7.99;93.87
75359;BME280;64046;51.978;5.934;2022-11-21T01:40:37;100478.00;;;7.94;93.75
75359;BME280;64046;51.978;5.934;2022-11-21T01:43:10;100477.06;;;7.95;93.50
75359;BME280;64046;51.978;5.934;2022-11-21T01:45:52;100470.69;;;8.02;93.01
75359;BME280;64046;51.978;5.934;2022-11-21T01:48:25;100471.91;;;7.93;93.71
75359;BME280;64046;51.978;5.934;2022-11-21T01:50:58;100471.84;;;7.95;93.69
75359;BME280;64046;51.978;5.934;2022-11-21T01:53:34;100470.81;;;7.99;93.30
75359;BME280;64046;51.978;5.934;2022-11-21T01:56:04;100466.25;;;7.82;93.99
75359;BME280;64046;51.978;5.934;2022-11-21T01:58:35;100469.69;;;7.84;94.01
75359;BME280;64046;51.978;5.934;2022-11-21T02:01:06;100475.78;;;7.83;93.97
75359;BME280;64046;51.978;5.934;2022-11-21T02:03:40;100471.00;;;7.94;93.43
75359;BME280;64046;51.978;5.934;2022-11-21T02:06:11;100474.00;;;7.85;93.57
75359;BME280;64046;51.978;5.934;2022-11-21T02:08:43;100482.13;;;8.00;92.97
75359;BME280;64046;51.978;5.934;2022-11-21T02:11:18;100469.25;;;7.95;93.02
75359;BME280;64046;51.978;5.934;2022-11-21T02:13:50;100473.25;;;7.82;93.22
75359;BME280;64046;51.978;5.934;2022-11-21T02:16:19;100462.25;;;7.73;92.84
75359;BME280;64046;51.978;5.934;2022-11-21T02:18:48;100467.41;;;7.75;92.98
75359;BME280;64046;51.978;5.934;2022-11-21T02:21:22;100463.88;;;8.00;92.50
75359;BME280;64046;51.978;5.934;2022-11-21T02:24:02;100473.22;;;8.05;92.68
75359;BME280;64046;51.978;5.934;2022-11-21T02:26:35;100474.19;;;8.03;93.05
75359;BME280;64046;51.978;5.934;2022-11-21T02:29:04;100469.44;;;7.90;93.01
75359;BME280;64046;51.978;5.934;2022-11-21T02:31:33;100480.63;;;7.94;93.07
75359;BME280;64046;51.978;5.934;2022-11-21T02:34:02;100484.13;;;7.93;92.69
75359;BME280;64046;51.978;5.934;2022-11-21T02:36:42;100480.41;;;8.21;91.89
75359;BME280;64046;51.978;5.934;2022-11-21T02:39:16;100484.06;;;8.17;92.38
75359;BME280;64046;51.978;5.934;2022-11-21T02:41:56;100476.91;;;8.22;91.93
75359;BME280;64046;51.978;5.934;2022-11-21T02:44:35;100478.69;;;8.21;92.55
75359;BME280;64046;51.978;5.934;2022-11-21T02:47:06;100480.91;;;8.08;92.78
75359;BME280;64046;51.978;5.934;2022-11-21T02:49:39;100482.59;;;8.31;92.39
75359;BME280;64046;51.978;5.934;2022-11-21T02:52:10;100469.47;;;8.12;92.93
75359;BME280;64046;51.978;5.934;2022-11-21T02:54:39;100467.63;;;8.14;92.90
75359;BME280;64046;51.978;5.934;2022-11-21T02:57:10;100465.25;;;8.30;92.61
75359;BME280;64046;51.978;5.934;2022-11-21T02:59:39;100460.63;;;8.15;92.80
75359;BME280;64046;51.978;5.934;2022-11-21T03:02:09;100457.19;;;8.14;92.81
75359;BME280;64046;51.978;5.934;2022-11-21T03:04:38;100455.41;;;8.15;92.75
75359;BME280;64046;51.978;5.934;2022-11-21T03:07:07;100453.78;;;8.12;92.63
75359;BME280;64046;51.978;5.934;2022-11-21T03:09:36;100448.50;;;8.14;92.51
75359;BME280;64046;51.978;5.934;2022-11-21T03:12:06;100443.28;;;8.14;92.55
75359;BME280;64046;51.978;5.934;2022-11-21T03:14:37;100442.78;;;8.26;92.07
75359;BME280;64046;51.978;5.934;2022-11-21T03:17:07;100449.59;;;8.08;92.41
75359;BME280;64046;51.978;5.934;2022-11-21T03:19:36;100449.06;;;8.00;92.15
75359;BME280;64046;51.978;5.934;2022-11-21T03:22:05;100446.81;;;7.91;92.50
75359;BME280;64046;51.978;5.934;2022-11-21T03:24:34;100441.63;;;7.89;92.68
75359;BME280;64046;51.978;5.934;2022-11-21T03:27:03;100442.19;;;7.97;92.56
75359;BME280;64046;51.978;5.934;2022-11-21T03:29:32;100449.19;;;7.97;92.34
75359;BME280;64046;51.978;5.934;2022-11-21T03:32:04;100446.06;;;8.09;91.87
75359;BME280;64046;51.978;5.934;2022-11-21T03:34:33;100439.84;;;7.91;92.25
75359;BME280;64046;51.978;5.934;2022-11-21T03:37:03;100428.50;;;7.92;92.45
75359;BME280;64046;51.978;5.934;2022-11-21T03:39:32;100431.94;;;7.93;92.45
75359;BME280;64046;51.978;5.934;2022-11-21T03:42:01;100431.94;;;7.93;92.31
75359;BME280;64046;51.978;5.934;2022-11-21T03:44:30;100417.94;;;7.95;92.43
75359;BME280;64046;51.978;5.934;2022-11-21T03:46:59;100423.94;;;7.97;92.07
75359;BME280;64046;51.978;5.934;2022-11-21T03:49:31;100432.13;;;8.10;92.38
75359;BME280;64046;51.978;5.934;2022-11-21T03:52:00;100429.47;;;7.90;92.61
75359;BME280;64046;51.978;5.934;2022-11-21T03:54:29;100428.56;;;7.91;92.70
75359;BME280;64046;51.978;5.934;2022-11-21T03:56:58;100432.97;;;7.89;92.54
75359;BME280;64046;51.978;5.934;2022-11-21T03:59:27;100440.03;;;7.87;92.59
75359;BME280;64046;51.978;5.934;2022-11-21T04:01:56;100434.81;;;7.87;92.53
75359;BME280;64046;51.978;5.934;2022-11-21T04:04:25;100437.22;;;7.91;92.36
75359;BME280;64046;51.978;5.934;2022-11-21T04:06:57;100447.91;;;8.07;92.14
75359;BME280;64046;51.978;5.934;2022-11-21T04:09:26;100455.66;;;7.87;92.29
75359;BME280;64046;51.978;5.934;2022-11-21T04:11:55;100454.88;;;7.85;92.68
75359;BME280;64046;51.978;5.934;2022-11-21T04:14:24;100445.53;;;7.79;93.05
75359;BME280;64046;51.978;5.934;2022-11-21T04:16:53;100447.34;;;7.77;93.28
75359;BME280;64046;51.978;5.934;2022-11-21T04:19:22;100451.69;;;7.76;93.37
75359;BME280;64046;51.978;5.934;2022-11-21T04:21:51;100446.44;;;7.78;93.28
75359;BME280;64046;51.978;5.934;2022-11-21T04:24:23;100445.75;;;7.95;93.04
75359;BME280;64046;51.978;5.934;2022-11-21T04:26:52;100436.66;;;7.83;93.24
75359;BME280;64046;51.978;5.934;2022-11-21T04:29:22;100444.75;;;7.77;93.54
75359;BME280;64046;51.978;5.934;2022-11-21T04:31:51;100446.44;;;7.78;93.59
75359;BME280;64046;51.978;5.934;2022-11-21T04:34:20;100430.75;;;7.79;93.57
75359;BME280;64046;51.978;5.934;2022-11-21T04:36:49;100428.97;;;7.80;93.31
75359;BME280;64046;51.978;5.934;2022-11-21T04:39:18;100424.72;;;7.77;93.70
75359;BME280;64046;51.978;5.934;2022-11-21T04:41:50;100431.09;;;7.92;93.92
75359;BME280;64046;51.978;5.934;2022-11-21T04:44:19;100426.59;;;7.74;94.35
75359;BME280;64046;51.978;5.934;2022-11-21T04:46:48;100431.63;;;7.78;94.39
75359;BME280;64046;51.978;5.934;2022-11-21T04:49:18;100429.16;;;7.75;94.54
75359;BME280;64046;51.978;5.934;2022-11-21T04:51:47;100432.53;;;7.77;94.62
75359;BME280;64046;51.978;5.934;2022-11-21T04:54:16;100427.19;;;7.80;94.57
75359;BME280;64046;51.978;5.934;2022-11-21T04:56:45;100420.47;;;7.75;94.93
75359;BME280;64046;51.978;5.934;2022-11-21T04:59:17;100420.59;;;7.94;94.88
75359;BME280;64046;51.978;5.934;2022-11-21T05:01:46;100413.13;;;7.85;94.79
75359;BME280;64046;51.978;5.934;2022-11-21T05:04:15;100407.78;;;7.88;94.53
75359;BME280;64046;51.978;5.934;2022-11-21T05:06:44;100411.06;;;7.93;94.29
75359;BME280;64046;51.978;5.934;2022-11-21T05:09:13;100407.63;;;7.92;94.47
75359;BME280;64046;51.978;5.934;2022-11-21T05:11:42;100410.94;;;7.96;94.11
75359;BME280;64046;51.978;5.934;2022-11-21T05:14:27;100411.16;;;8.12;94.00
75359;BME280;64046;51.978;5.934;2022-11-21T05:16:56;100403.94;;;7.98;94.07
75359;BME280;64046;51.978;5.934;2022-11-21T05:19:25;100394.53;;;7.94;94.22
75359;BME280;64046;51.978;5.934;2022-11-21T05:21:54;100401.66;;;7.89;94.87
75359;BME280;64046;51.978;5.934;2022-11-21T05:24:24;100408.53;;;7.91;94.82
75359;BME280;64046;51.978;5.934;2022-11-21T05:26:53;100427.50;;;7.95;94.54
75359;BME280;64046;51.978;5.934;2022-11-21T05:29:22;100425.88;;;7.92;94.88
75359;BME280;64046;51.978;5.934;2022-11-21T05:31:54;100422.72;;;8.06;94.41
75359;BME280;64046;51.978;5.934;2022-11-21T05:34:23;100407.91;;;7.85;95.18
75359;BME280;64046;51.978;5.934;2022-11-21T05:36:52;100407.06;;;7.84;95.33
75359;BME280;64046;51.978;5.934;2022-11-21T05:39:23;100404.22;;;7.90;95.44
75359;BME280;64046;51.978;5.934;2022-11-21T05:41:52;100408.59;;;7.90;95.56
75359;BME280;64046;51.978;5.934;2022-11-21T05:44:22;100400.09;;;7.85;95.96
75359;BME280;64046;51.978;5.934;2022-11-21T05:46:48;100397.66;;;7.80;96.37
75359;BME280;64046;51.978;5.934;2022-11-21T05:49:20;100394.75;;;7.88;96.87
75359;BME280;64046;51.978;5.934;2022-11-21T05:51:49;100387.56;;;7.72;97.17
75359;BME280;64046;51.978;5.934;2022-11-21T05:54:18;100394.22;;;7.79;96.82
75359;BME280;64046;51.978;5.934;2022-11-21T05:56:47;100395.78;;;7.84;96.53
75359;BME280;64046;51.978;5.934;2022-11-21T05:59:16;100399.25;;;7.84;96.38
75359;BME280;64046;51.978;5.934;2022-11-21T06:01:45;100385.25;;;7.87;96.31
75359;BME280;64046;51.978;5.934;2022-11-21T06:04:29;100387.75;;;8.10;95.28
75359;BME280;64046;51.978;5.934;2022-11-21T06:06:59;100381.53;;;7.92;95.45
75359;BME280;64046;51.978;5.934;2022-11-21T06:09:28;100381.69;;;7.88;95.75
75359;BME280;64046;51.978;5.934;2022-11-21T06:11:57;100377.28;;;7.90;96.17
75359;BME280;64046;51.978;5.934;2022-11-21T06:14:26;100372.72;;;7.95;96.17
75359;BME280;64046;51.978;5.934;2022-11-21T06:16:55;100362.22;;;7.96;96.46
75359;BME280;64046;51.978;5.934;2022-11-21T06:19:24;100361.31;;;7.97;96.57
75359;BME280;64046;51.978;5.934;2022-11-21T06:21:56;100355.47;;;8.13;96.85
75359;BME280;64046;51.978;5.934;2022-11-21T06:24:25;100356.84;;;8.01;96.87
75359;BME280;64046;51.978;5.934;2022-11-21T06:26:54;100365.38;;;8.05;96.77
75359;BME280;64046;51.978;5.934;2022-11-21T06:29:23;100369.06;;;7.99;97.48
75359;BME280;64046;51.978;5.934;2022-11-21T06:31:52;100350.94;;;7.96;97.71
75359;BME280;64046;51.978;5.934;2022-11-21T06:34:24;100355.72;;;8.07;97.98
75359;BME280;64046;51.978;5.934;2022-11-21T06:36:56;100354.09;;;8.04;98.32
75359;BME280;64046;51.978;5.934;2022-11-21T06:39:25;100351.34;;;7.87;98.79
75359;BME280;64046;51.978;5.934;2022-11-21T06:41:54;100356.63;;;7.85;99.01
75359;BME280;64046;51.978;5.934;2022-11-21T06:44:24;100357.31;;;7.89;99.19
75359;BME280;64046;51.978;5.934;2022-11-21T06:46:53;100360.59;;;7.94;99.09
75359;BME280;64046;51.978;5.934;2022-11-21T06:49:22;100354.00;;;7.85;99.60
75359;BME280;64046;51.978;5.934;2022-11-21T06:51:51;100353.41;;;7.78;99.94
75359;BME280;64046;51.978;5.934;2022-11-21T06:54:23;100348.53;;;7.91;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T06:56:52;100346.53;;;7.76;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T06:59:23;100342.22;;;7.75;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:01:53;100350.03;;;7.75;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:04:22;100338.72;;;7.76;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:06:51;100342.75;;;7.83;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:09:23;100349.06;;;8.00;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:11:52;100342.69;;;7.85;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:14:41;100339.00;;;7.90;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:17:09;100332.19;;;8.08;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:19:39;100334.38;;;7.97;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:22:08;100336.38;;;7.90;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:24:40;100334.84;;;8.07;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:27:09;100336.38;;;7.90;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:29:38;100326.81;;;7.91;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:32:07;100331.91;;;7.94;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:34:37;100331.78;;;7.97;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:37:06;100339.34;;;8.03;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:39:35;100339.41;;;8.02;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:42:07;100333.28;;;8.23;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:44:36;100337.47;;;8.07;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:47:05;100329.63;;;8.07;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:49:34;100316.59;;;8.07;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:52:03;100333.22;;;8.04;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:54:32;100334.19;;;8.02;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:57:02;100333.16;;;8.06;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T07:59:33;100323.56;;;8.27;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T08:02:03;100316.25;;;8.14;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T08:04:32;100316.19;;;8.16;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T08:07:01;100322.91;;;8.22;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T08:09:30;100321.09;;;8.24;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T08:11:59;100311.44;;;8.26;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T08:14:28;100310.38;;;8.30;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T08:17:00;100299.94;;;8.51;99.88
75359;BME280;64046;51.978;5.934;2022-11-21T08:19:30;100297.13;;;8.35;99.86
75359;BME280;64046;51.978;5.934;2022-11-21T08:21:59;100298.75;;;8.37;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T08:24:28;100297.13;;;8.35;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T08:26:58;100294.94;;;8.46;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T08:29:27;100296.00;;;8.40;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T08:31:56;100301.94;;;8.45;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T08:34:29;100282.56;;;8.70;99.52
75359;BME280;64046;51.978;5.934;2022-11-21T08:36:59;100289.50;;;8.51;99.44
75359;BME280;64046;51.978;5.934;2022-11-21T08:39:28;100283.31;;;8.53;99.44
75359;BME280;64046;51.978;5.934;2022-11-21T08:41:57;100285.78;;;8.56;99.63
75359;BME280;64046;51.978;5.934;2022-11-21T08:44:33;100282.88;;;8.62;99.50
75359;BME280;64046;51.978;5.934;2022-11-21T08:47:02;100274.28;;;8.60;99.21
75359;BME280;64046;51.978;5.934;2022-11-21T08:49:34;100273.38;;;8.80;98.85
75359;BME280;64046;51.978;5.934;2022-11-21T08:52:03;100271.38;;;8.66;99.01
75359;BME280;64046;51.978;5.934;2022-11-21T08:54:32;100273.50;;;8.58;99.25
75359;BME280;64046;51.978;5.934;2022-11-21T08:57:01;100275.03;;;8.62;99.49
75359;BME280;64046;51.978;5.934;2022-11-21T08:59:30;100275.13;;;8.61;99.54
75359;BME280;64046;51.978;5.934;2022-11-21T09:02:00;100261.22;;;8.60;99.75
75359;BME280;64046;51.978;5.934;2022-11-21T09:04:29;100252.47;;;8.61;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T09:07:00;100245.34;;;8.84;99.68
75359;BME280;64046;51.978;5.934;2022-11-21T09:09:30;100250.16;;;8.74;99.83
75359;BME280;64046;51.978;5.934;2022-11-21T09:12:00;100252.25;;;8.85;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T09:14:29;100251.91;;;8.74;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T09:17:12;100252.97;;;8.89;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T09:19:53;100251.50;;;8.83;99.98
75359;BME280;64046;51.978;5.934;2022-11-21T09:22:25;100254.16;;;9.00;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T09:24:55;100250.97;;;8.94;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T09:27:24;100260.38;;;8.98;99.84
75359;BME280;64046;51.978;5.934;2022-11-21T09:29:53;100259.31;;;9.02;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T09:32:22;100260.88;;;9.06;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T09:34:51;100249.56;;;9.06;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T09:37:20;100247.56;;;9.11;99.81
75359;BME280;64046;51.978;5.934;2022-11-21T09:39:52;100239.50;;;9.34;99.57
75359;BME280;64046;51.978;5.934;2022-11-21T09:42:38;100234.78;;;9.41;99.13
75359;BME280;64046;51.978;5.934;2022-11-21T09:45:13;100221.88;;;9.38;99.86
75359;BME280;64046;51.978;5.934;2022-11-21T09:47:45;100219.19;;;9.40;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T09:50:23;100211.56;;;9.52;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T09:52:57;100196.66;;;9.55;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T09:55:38;100198.81;;;9.64;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T09:58:18;100197.66;;;9.69;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:00:50;100186.03;;;9.58;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:03:22;100183.03;;;9.65;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:05:54;100181.13;;;9.69;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:08:34;100173.94;;;9.73;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:11:12;100169.16;;;9.81;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:13:55;100176.84;;;9.84;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:16:32;100169.00;;;9.84;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:19:21;100170.38;;;9.91;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:22:23;100158.59;;;10.00;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:25:02;100160.69;;;9.93;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:27:39;100157.28;;;9.91;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:30:14;100168.09;;;9.85;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:32:46;100172.63;;;9.81;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:35:21;100170.94;;;9.80;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:37:52;100168.88;;;9.69;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:40:29;100160.88;;;9.73;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:43:05;100152.88;;;9.76;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:45:49;100154.41;;;9.62;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:48:18;100147.97;;;9.52;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:51:03;100138.59;;;9.81;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:53:38;100134.69;;;9.73;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:56:21;100132.25;;;9.69;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T10:58:55;100128.69;;;9.88;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:01:27;100124.81;;;9.95;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:04:14;100115.63;;;10.20;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:06:45;100107.38;;;10.12;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:09:22;100112.31;;;10.34;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:11:55;100109.72;;;10.16;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:14:50;100102.25;;;10.42;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:17:27;100103.88;;;10.45;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:20:03;100101.66;;;10.37;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:22:33;100093.09;;;10.17;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:25:03;100093.97;;;10.34;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:27:36;100092.69;;;10.57;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:30:14;100076.03;;;10.74;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:32:43;100081.38;;;10.56;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:35:20;100060.53;;;10.85;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:37:58;100059.16;;;10.94;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:40:31;100061.50;;;10.99;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:43:20;100049.94;;;11.17;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:46:19;100041.03;;;11.20;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:49:09;100045.75;;;11.15;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:51:45;100035.81;;;11.20;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:54:19;100038.22;;;11.23;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:56:49;100035.06;;;11.18;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T11:59:21;100024.31;;;11.37;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:01:57;100019.34;;;11.47;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:04:32;100015.41;;;11.54;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:07:11;100008.38;;;11.54;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:09:46;100007.44;;;11.55;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:12:27;99994.22;;;11.71;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:15:09;99984.19;;;11.78;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:18:06;99983.50;;;11.89;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:20:44;99976.94;;;11.82;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:23:14;99972.09;;;11.75;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:25:55;99968.88;;;11.99;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:28:36;99958.19;;;12.02;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:31:15;99946.34;;;12.09;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:33:54;99939.84;;;12.15;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:36:31;99931.31;;;12.11;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:39:25;99929.50;;;12.26;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:42:01;99922.97;;;12.19;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:44:57;99923.38;;;12.26;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:47:47;99913.44;;;12.31;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:50:41;99912.56;;;12.31;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:53:41;99897.97;;;12.26;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:56:32;99899.25;;;12.34;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T12:59:11;99893.13;;;12.33;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T13:01:48;99892.09;;;12.36;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T13:04:25;99884.31;;;12.34;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T13:06:58;99880.09;;;12.32;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T13:09:33;99877.06;;;12.38;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T13:12:08;99878.03;;;12.37;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T13:14:44;99870.56;;;12.43;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T13:17:25;99865.41;;;12.42;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T13:20:11;99859.53;;;12.38;100.00
75359;BME280;64046;51.978;5.934;2022-11-21T13:22:53;99851.75;;;12.50;100.00