sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21100;BME280;10708;50.824;4.408;2022-10-24T00:03:43;99442.78;;;16.00;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T00:08:47;99426.16;;;16.09;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T00:13:50;99433.16;;;16.10;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T00:18:53;99435.38;;;16.16;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T00:23:57;99416.53;;;16.19;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T00:28:59;99436.06;;;16.18;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T00:34:02;99419.44;;;16.16;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T00:39:06;99420.28;;;16.17;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T00:44:15;99425.44;;;16.18;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T00:49:21;99421.34;;;16.14;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T00:54:27;99412.66;;;16.12;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T00:59:30;99416.50;;;16.08;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T01:04:34;99426.91;;;16.11;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T01:09:51;99420.50;;;16.14;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T01:15:05;99425.91;;;16.01;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T01:20:28;99425.28;;;15.98;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T01:25:45;99436.75;;;15.98;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T01:31:02;99429.72;;;15.97;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T01:36:11;99430.59;;;15.98;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T01:41:16;99427.59;;;16.02;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T01:46:25;99445.13;;;16.05;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T01:51:31;99428.44;;;16.03;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T01:56:35;99431.72;;;16.06;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T02:01:39;99434.38;;;16.06;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T02:06:42;99439.06;;;16.03;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T02:11:47;99446.66;;;15.96;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T02:16:52;99436.88;;;15.97;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T02:22:02;99436.16;;;15.95;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T02:27:11;99440.72;;;15.93;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T02:32:20;99437.34;;;15.91;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T02:37:24;99440.25;;;15.99;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T02:42:29;99431.94;;;16.03;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T02:47:34;99440.28;;;16.10;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T02:52:37;99427.00;;;16.10;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T02:57:40;99433.53;;;16.06;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T03:02:44;99431.22;;;16.01;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T03:07:46;99430.38;;;16.01;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T03:12:49;99433.53;;;16.06;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T03:17:52;99437.03;;;16.06;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T03:22:55;99429.31;;;16.14;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T03:27:57;99414.97;;;16.17;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T03:33:01;99428.81;;;16.09;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T03:38:03;99418.44;;;16.06;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T03:43:08;99426.00;;;16.00;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T03:48:12;99417.44;;;15.96;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T03:53:14;99415.88;;;15.94;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T03:58:17;99413.31;;;15.92;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T04:03:20;99417.44;;;15.96;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T04:08:23;99415.50;;;15.98;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T04:13:25;99421.66;;;15.99;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T04:18:29;99430.13;;;16.04;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T04:23:31;99432.16;;;16.00;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T04:28:38;99423.00;;;15.93;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T04:33:42;99441.91;;;15.88;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T04:38:44;99427.22;;;15.96;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T04:43:47;99432.28;;;15.99;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T04:48:51;99434.50;;;16.05;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T04:53:54;99451.88;;;16.09;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T04:58:56;99431.47;;;16.09;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T05:04:02;99451.97;;;16.07;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T05:09:08;99450.31;;;16.06;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T05:14:10;99452.13;;;16.06;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T05:19:15;99445.13;;;16.05;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T05:24:19;99462.13;;;16.02;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T05:29:21;99472.00;;;16.00;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T05:34:25;99476.47;;;16.00;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T05:39:30;99463.91;;;16.02;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T05:44:36;99475.38;;;16.02;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T05:49:40;99468.38;;;16.01;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T05:54:45;99482.72;;;15.99;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T05:59:48;99479.97;;;16.00;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T06:04:52;99485.38;;;15.99;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T06:09:56;99504.38;;;16.05;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T06:14:59;99523.56;;;16.09;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T06:20:04;99522.22;;;16.03;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T06:25:09;99518.34;;;15.72;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T06:30:12;99531.22;;;15.53;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T06:35:16;99537.59;;;15.50;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T06:40:19;99568.47;;;15.51;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T06:45:21;99575.09;;;15.46;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T06:50:25;99566.59;;;15.28;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T06:55:28;99572.16;;;15.25;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T07:00:30;99580.22;;;15.24;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T07:05:35;99589.31;;;15.32;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T07:10:38;99587.78;;;15.54;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T07:15:41;99595.50;;;15.82;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T07:20:44;99606.44;;;16.14;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T07:25:47;99606.75;;;16.33;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T07:30:50;99616.63;;;16.31;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T07:35:55;99624.41;;;16.34;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T07:41:02;99622.00;;;16.42;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T07:46:05;99628.22;;;16.54;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T07:51:11;99636.16;;;16.67;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T07:56:15;99640.97;;;16.62;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T08:01:27;99652.59;;;16.48;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T08:06:33;99659.44;;;16.39;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T08:11:42;99664.84;;;16.38;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T08:16:58;99682.34;;;16.53;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T08:22:05;99668.22;;;16.76;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T08:27:11;99683.91;;;16.79;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T08:32:18;99686.03;;;16.87;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T08:37:27;99689.06;;;16.93;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T08:42:31;99683.03;;;17.03;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T08:47:37;99691.75;;;17.05;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T08:52:45;99699.03;;;17.14;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T08:57:52;99702.06;;;17.20;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T09:03:01;99714.50;;;17.20;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T09:08:20;99705.50;;;17.45;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T09:13:25;99691.94;;;17.48;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T09:18:33;99716.19;;;17.67;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T09:23:39;99703.25;;;17.85;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T09:28:42;99713.91;;;17.96;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T09:33:47;99707.50;;;17.76;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T09:39:21;99716.34;;;17.65;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T09:44:30;99734.91;;;17.54;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T09:49:36;99741.38;;;17.63;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T09:54:42;99743.06;;;17.64;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T09:59:48;99737.25;;;17.70;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T10:05:20;99749.84;;;17.68;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T10:15:37;99774.25;;;17.62;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T10:20:41;99779.97;;;17.68;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T10:25:45;99789.28;;;17.63;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T10:30:49;99794.50;;;17.64;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T10:35:58;99783.44;;;17.58;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T10:41:08;99799.84;;;17.76;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T10:46:22;99792.72;;;17.76;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T10:51:37;99793.56;;;17.88;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T10:56:48;99789.81;;;17.90;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T11:01:58;99788.00;;;17.91;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T11:07:07;99786.53;;;17.87;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T11:12:18;99794.78;;;17.49;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T11:17:29;99812.19;;;17.07;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T11:22:35;99808.06;;;17.03;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T11:27:49;99807.88;;;17.17;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T11:32:58;99815.50;;;17.21;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T11:38:08;99833.28;;;17.21;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T11:43:19;99825.41;;;17.19;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T11:48:28;99835.44;;;17.16;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T11:53:50;99848.84;;;16.90;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T11:58:57;99859.00;;;16.60;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T12:04:10;99868.19;;;16.31;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T12:09:32;99873.19;;;15.84;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T12:14:58;99880.50;;;15.41;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T12:20:06;99892.53;;;15.20;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T12:25:21;99891.03;;;15.16;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T12:30:32;99888.41;;;15.29;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T12:35:50;99903.94;;;15.35;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T12:40:57;99900.69;;;15.17;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T12:51:55;99917.56;;;14.75;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T12:57:24;99913.56;;;14.68;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T13:08:06;99900.03;;;14.58;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T13:13:43;99902.00;;;14.69;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T13:18:58;99897.25;;;14.88;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T13:24:27;99895.34;;;15.04;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T13:29:59;99902.50;;;15.17;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T13:35:05;99894.56;;;15.29;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T13:40:13;99891.22;;;15.40;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T13:45:24;99887.94;;;15.49;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T13:50:29;99892.47;;;15.61;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T13:55:37;99885.28;;;15.88;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T14:00:44;99881.41;;;16.07;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T14:05:50;99876.50;;;16.13;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T14:10:56;99882.56;;;16.15;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T14:16:06;99883.19;;;16.19;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T14:21:16;99881.81;;;16.13;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T14:26:21;99883.06;;;16.08;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T14:31:26;99890.63;;;16.01;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T14:36:32;99900.81;;;15.95;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T14:41:40;99902.81;;;15.91;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T14:46:44;99903.78;;;15.90;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T14:51:48;99915.91;;;15.94;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T14:56:53;99916.13;;;16.04;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T15:01:58;99917.72;;;16.06;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T15:07:12;99905.28;;;15.94;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T15:12:24;99916.72;;;15.82;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T15:17:29;99914.13;;;15.68;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T15:22:46;99917.44;;;15.71;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T15:27:53;99915.34;;;15.76;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T15:33:04;99923.66;;;15.84;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T15:38:12;99923.75;;;15.83;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T15:43:17;99916.06;;;15.78;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T15:48:20;99925.00;;;15.77;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T15:53:25;99925.50;;;15.70;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T15:58:29;99933.69;;;15.67;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T16:03:31;99937.78;;;15.58;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T16:08:36;99941.53;;;15.41;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T16:13:40;99935.31;;;15.28;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T16:18:46;99937.84;;;15.17;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T16:23:50;99930.44;;;15.08;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T16:29:00;99930.94;;;15.00;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T16:34:02;99941.94;;;14.94;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T16:39:07;99937.00;;;14.88;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T16:44:12;99948.97;;;14.81;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T16:49:15;99962.69;;;14.73;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T16:54:17;99960.41;;;14.67;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T16:59:22;99972.72;;;14.68;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T17:04:26;99989.19;;;14.73;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T17:09:28;99993.06;;;14.82;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T17:14:33;99999.91;;;14.86;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T17:19:37;100006.69;;;14.90;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T17:24:41;100006.44;;;14.95;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T17:29:46;100022.25;;;14.96;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T17:34:49;100014.00;;;15.01;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T17:39:56;100038.63;;;15.03;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T17:45:06;100049.50;;;14.98;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T17:50:09;100063.13;;;14.64;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T17:55:16;100025.06;;;14.21;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T18:00:20;100100.84;;;14.08;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T18:05:23;100101.41;;;13.67;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T18:10:25;100087.38;;;13.49;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T18:15:29;100089.69;;;13.24;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T18:20:31;100090.38;;;13.10;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T18:25:35;100105.47;;;13.08;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T18:30:40;100115.09;;;13.09;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T18:35:42;100107.81;;;13.14;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T18:40:45;100106.16;;;13.12;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T18:45:49;100115.88;;;13.11;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T18:50:52;100110.75;;;13.08;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T18:55:55;100116.22;;;13.05;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T19:00:59;100110.00;;;13.06;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T19:06:09;100114.16;;;13.10;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T19:11:17;100107.75;;;13.16;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T19:16:23;100120.63;;;13.22;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T19:21:26;100114.06;;;13.29;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T19:26:29;100109.31;;;13.36;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T19:31:32;100114.25;;;13.42;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T19:36:34;100122.81;;;13.47;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T19:41:40;100117.88;;;13.56;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T19:46:44;100121.19;;;13.60;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T19:51:47;100121.88;;;13.63;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T19:56:51;100126.06;;;13.67;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T20:01:56;100120.34;;;13.75;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T20:06:58;100116.50;;;13.81;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T20:12:01;100120.63;;;13.86;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T20:17:05;100118.72;;;13.88;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T20:22:07;100118.53;;;13.91;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T20:27:10;100116.84;;;13.90;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T20:32:13;100133.50;;;13.92;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T20:37:16;100137.78;;;13.95;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T20:42:20;100142.78;;;13.99;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T20:47:36;100154.84;;;14.05;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T20:52:46;100170.72;;;14.05;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T20:57:51;100174.22;;;14.06;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T21:02:59;100178.31;;;14.11;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T21:08:08;100188.66;;;14.16;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T21:13:11;100190.19;;;14.20;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T21:18:15;100197.97;;;14.23;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T21:23:18;100203.19;;;14.24;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T21:28:20;100205.06;;;14.22;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T21:33:24;100203.63;;;14.17;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T21:38:28;100204.97;;;14.08;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T21:43:31;100208.81;;;14.02;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T21:48:38;100212.31;;;14.03;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T21:53:43;100224.63;;;14.04;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T21:58:47;100208.91;;;14.01;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T22:03:51;100228.44;;;13.98;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T22:08:54;100230.41;;;13.95;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T22:13:57;100232.38;;;13.91;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T22:19:03;100242.88;;;13.93;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T22:24:08;100262.34;;;13.92;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T22:29:14;100265.00;;;13.92;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T22:34:22;100273.94;;;13.89;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T22:39:26;100270.38;;;13.90;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T22:44:29;100274.03;;;13.88;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T22:49:39;100280.28;;;13.87;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T22:54:47;100290.09;;;13.85;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T22:59:50;100297.09;;;13.86;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T23:04:59;100301.53;;;13.85;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T23:10:03;100306.84;;;13.85;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T23:15:11;100317.66;;;13.81;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T23:20:21;100327.63;;;13.76;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T23:25:28;100337.53;;;13.72;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T23:30:32;100343.91;;;13.68;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T23:35:36;100350.16;;;13.67;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T23:40:41;100348.34;;;13.67;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T23:45:48;100349.44;;;13.63;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T23:50:57;100351.16;;;13.64;100.00
21100;BME280;10708;50.824;4.408;2022-10-24T23:56:01;100342.44;;;13.62;100.00
