sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27984;BME280;15317;50.360;8.726;2022-11-15T00:01:18;99130.78;;;7.46;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T00:05:20;99132.53;;;7.37;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T00:09:22;99133.22;;;7.39;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T00:13:26;99130.72;;;7.28;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T00:17:28;99120.22;;;7.25;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T00:21:30;99113.94;;;7.25;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T00:25:33;99109.38;;;7.35;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T00:29:36;99112.34;;;7.32;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T00:33:39;99112.94;;;7.35;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T00:37:41;99110.88;;;7.47;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T00:41:43;99103.63;;;7.47;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T00:45:46;99105.34;;;7.48;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T00:49:48;99101.63;;;7.49;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T00:53:50;99079.94;;;7.59;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T00:57:53;99083.50;;;7.60;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T01:01:56;99075.50;;;7.68;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T01:06:00;99080.75;;;7.69;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T01:10:02;99083.47;;;7.69;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T01:14:04;99084.41;;;7.78;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T01:18:08;99090.88;;;7.85;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T01:22:11;99099.19;;;8.01;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T01:26:14;99091.44;;;8.06;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T01:35:15;99095.94;;;8.15;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T01:39:17;99095.22;;;8.13;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T01:43:21;99082.13;;;8.18;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T01:47:25;99074.00;;;8.18;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T01:51:32;99073.69;;;8.21;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T01:55:35;99070.97;;;8.21;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T01:59:37;99069.97;;;8.22;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T02:03:45;99082.34;;;8.25;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T02:07:51;99074.63;;;8.30;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T02:11:54;99067.91;;;8.34;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T02:16:03;99062.91;;;8.39;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T02:25:01;99056.84;;;8.45;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T02:29:06;99050.25;;;8.48;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T02:33:24;99035.72;;;8.49;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T02:37:34;99040.13;;;8.50;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T02:41:42;99037.13;;;8.53;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T02:45:51;99041.34;;;8.55;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T02:49:58;99033.59;;;8.60;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T02:54:02;99028.72;;;8.64;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T02:58:24;99030.28;;;8.66;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T03:02:52;99026.09;;;8.72;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T03:07:05;99025.44;;;8.78;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T03:11:11;99021.72;;;8.79;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T03:15:18;99019.03;;;8.87;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T03:19:28;99011.56;;;8.81;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T03:23:34;99008.84;;;8.81;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T03:27:41;99004.16;;;8.83;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T03:31:48;99012.25;;;8.83;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T03:35:53;99013.13;;;8.84;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T03:39:57;99009.91;;;8.80;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T03:44:04;99011.91;;;8.78;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T03:48:13;99009.19;;;8.78;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T03:52:17;99010.34;;;8.76;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T03:56:21;99015.91;;;8.74;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T04:00:23;99020.81;;;8.70;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T04:04:26;99013.34;;;8.64;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T04:08:28;99016.84;;;8.57;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T04:12:33;99009.88;;;8.54;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T04:16:35;99002.72;;;8.45;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T04:20:37;99012.78;;;8.35;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T04:24:53;99010.16;;;8.25;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T04:28:57;99004.69;;;8.17;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T04:33:18;99009.00;;;8.10;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T04:37:21;99010.50;;;8.05;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T04:41:23;99008.22;;;8.00;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T04:45:26;99000.75;;;7.94;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T04:49:28;98990.41;;;7.89;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T04:53:30;98985.44;;;7.85;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T04:57:33;98990.16;;;7.83;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T05:01:36;98982.50;;;7.78;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T05:05:38;98975.56;;;7.76;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T05:09:40;98986.59;;;7.65;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T05:13:42;98989.06;;;7.58;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T05:17:46;98981.75;;;7.50;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T05:21:48;98977.63;;;7.46;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T05:25:50;98968.81;;;7.44;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T05:29:52;98954.91;;;7.39;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T05:33:56;98967.72;;;7.37;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T05:37:59;98959.38;;;7.31;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T05:42:05;98957.63;;;7.22;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T05:46:10;98953.97;;;7.13;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T05:50:15;98944.06;;;7.04;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T05:54:20;98923.81;;;6.90;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T05:58:23;98937.91;;;6.84;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T06:02:25;98940.34;;;6.78;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T06:06:29;98950.75;;;6.72;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T06:10:32;98958.75;;;6.64;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T06:14:34;98966.44;;;6.59;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T06:18:37;98970.72;;;6.52;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T06:22:40;98964.91;;;6.47;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T06:26:43;98976.00;;;6.44;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T06:30:45;98964.47;;;6.42;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T06:34:47;98962.50;;;6.44;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T06:38:51;98963.94;;;6.48;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T06:42:57;98977.81;;;6.53;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T06:47:00;98970.66;;;6.71;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T06:51:04;98973.13;;;6.83;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T06:55:08;98983.31;;;6.98;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T06:59:10;98977.56;;;7.11;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T07:03:12;98971.34;;;7.28;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T07:07:14;98969.00;;;7.43;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T07:11:18;98962.50;;;7.53;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T07:15:21;98967.28;;;7.60;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T07:19:23;98966.66;;;7.66;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T07:23:25;98978.91;;;7.70;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T07:27:29;98989.09;;;7.76;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T07:31:31;98986.47;;;7.84;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T07:35:33;98980.09;;;7.93;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T07:39:35;98993.94;;;8.08;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T07:43:39;98983.03;;;8.17;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T07:47:45;98985.97;;;8.24;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T07:51:47;98986.09;;;8.40;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T07:55:49;98990.06;;;8.46;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T07:59:52;98988.84;;;8.48;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T08:03:54;98994.75;;;8.69;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T08:07:56;98986.59;;;8.95;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T08:11:58;98981.03;;;9.39;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T08:16:02;98982.00;;;10.12;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T08:20:07;98973.00;;;10.52;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T08:24:09;98976.88;;;11.21;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T08:28:11;98981.53;;;11.43;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T08:32:15;98980.19;;;11.00;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T08:36:18;98982.31;;;10.66;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T08:40:21;98982.84;;;10.53;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T08:44:23;98986.56;;;10.44;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T08:48:27;98983.53;;;10.39;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T08:52:29;98974.22;;;10.42;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T08:56:31;98977.41;;;10.53;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T09:00:33;98975.03;;;10.58;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T09:04:36;98963.47;;;10.64;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T09:08:39;98963.81;;;10.78;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T09:12:41;98966.13;;;10.89;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T09:16:43;98963.59;;;10.79;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T09:20:47;98960.84;;;10.95;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T09:24:49;98955.41;;;10.95;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T09:28:51;98952.16;;;11.00;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T09:32:53;98958.97;;;10.96;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T09:36:56;98960.50;;;10.98;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T09:41:29;98956.59;;;11.01;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T09:45:38;98952.16;;;11.00;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T09:49:44;98954.56;;;10.95;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T09:53:56;98955.75;;;10.92;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T09:58:03;98948.44;;;11.01;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T10:02:28;98939.53;;;11.15;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T10:06:38;98930.97;;;11.26;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T10:10:46;98933.00;;;11.32;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T10:14:53;98924.91;;;11.47;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T10:19:03;98914.38;;;11.75;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T10:23:11;98910.75;;;11.82;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T10:27:18;98907.56;;;11.79;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T10:31:23;98902.06;;;11.87;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T10:35:27;98900.84;;;12.12;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T10:39:30;98897.47;;;12.25;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T10:43:33;98897.47;;;12.25;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T10:47:35;98893.72;;;12.26;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T10:51:42;98890.19;;;12.40;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T10:55:47;98877.97;;;12.51;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T10:59:53;98864.25;;;12.59;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T11:04:02;98853.38;;;12.59;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T11:08:17;98856.38;;;12.64;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T11:12:27;98839.06;;;12.57;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T11:16:42;98846.97;;;12.52;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T11:20:46;98838.31;;;12.63;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T11:24:59;98848.66;;;12.82;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T11:29:19;98841.63;;;12.73;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T11:33:29;98822.50;;;13.02;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T11:37:38;98803.69;;;13.07;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T11:41:56;98806.34;;;13.37;99.93
27984;BME280;15317;50.360;8.726;2022-11-15T11:46:13;98797.63;;;13.48;99.21
27984;BME280;15317;50.360;8.726;2022-11-15T11:50:19;98798.53;;;13.76;97.39
27984;BME280;15317;50.360;8.726;2022-11-15T11:54:26;98804.56;;;14.00;94.13
27984;BME280;15317;50.360;8.726;2022-11-15T11:58:36;98788.50;;;14.11;94.35
27984;BME280;15317;50.360;8.726;2022-11-15T12:02:42;98793.38;;;14.16;93.99
27984;BME280;15317;50.360;8.726;2022-11-15T12:06:50;98788.34;;;14.19;94.29
27984;BME280;15317;50.360;8.726;2022-11-15T12:10:59;98779.72;;;13.88;95.21
27984;BME280;15317;50.360;8.726;2022-11-15T12:15:09;98783.06;;;13.83;97.08
27984;BME280;15317;50.360;8.726;2022-11-15T12:19:14;98772.66;;;13.51;97.52
27984;BME280;15317;50.360;8.726;2022-11-15T12:23:20;98772.19;;;13.41;99.72
27984;BME280;15317;50.360;8.726;2022-11-15T12:27:31;98758.34;;;13.42;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T12:31:39;98754.31;;;13.38;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T12:35:58;98754.38;;;13.24;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T12:40:18;98743.75;;;13.29;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T12:48:57;98740.09;;;13.22;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T12:53:27;98741.31;;;13.19;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T12:57:38;98736.72;;;13.20;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T13:02:00;98723.75;;;13.22;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T13:10:31;98714.91;;;13.20;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T13:14:52;98707.13;;;13.17;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T13:18:54;98704.00;;;13.20;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T13:23:02;98699.00;;;13.23;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T13:27:10;98692.91;;;13.21;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T13:31:24;98686.47;;;13.29;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T13:35:29;98676.34;;;13.23;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T13:39:34;98683.88;;;13.21;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T13:43:38;98672.41;;;13.11;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T13:47:42;98677.88;;;13.11;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T13:51:46;98671.91;;;13.00;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T13:55:49;98675.00;;;12.97;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T13:59:53;98673.06;;;12.91;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T14:03:59;98668.34;;;12.79;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T14:08:05;98655.69;;;12.71;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T14:12:24;98646.16;;;12.60;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T14:16:33;98643.34;;;12.54;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T14:20:38;98636.16;;;12.46;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T14:24:43;98639.06;;;12.45;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T14:28:45;98642.81;;;12.44;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T14:32:49;98629.97;;;12.38;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T14:36:52;98618.22;;;12.37;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T14:40:54;98615.44;;;12.31;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T14:44:57;98599.50;;;12.27;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T14:48:59;98606.16;;;12.25;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T14:53:03;98595.19;;;12.18;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T14:57:05;98584.41;;;12.10;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T15:01:13;98586.22;;;12.03;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T15:05:17;98569.34;;;11.93;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T15:09:21;98562.59;;;11.89;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T15:13:24;98553.97;;;11.85;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T15:17:26;98551.81;;;11.81;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T15:21:28;98535.22;;;11.76;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T15:25:34;98538.69;;;11.70;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T15:29:36;98538.78;;;11.62;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T15:33:38;98532.41;;;11.55;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T15:37:41;98522.69;;;11.45;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T15:41:46;98521.34;;;11.41;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T15:45:48;98525.41;;;11.31;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T15:49:51;98523.63;;;11.23;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T15:53:53;98523.53;;;11.17;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T15:58:00;98508.16;;;11.09;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T16:02:02;98503.66;;;11.01;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T16:06:33;98494.75;;;10.93;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T16:10:36;98492.78;;;10.87;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T16:14:39;98490.63;;;10.82;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T16:18:41;98488.47;;;10.78;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T16:22:43;98464.38;;;10.75;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T16:26:46;98468.53;;;10.71;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T16:30:59;98470.19;;;10.72;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T16:35:02;98459.31;;;10.72;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T16:39:04;98449.78;;;10.76;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T16:43:07;98440.63;;;10.77;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T16:47:15;98436.22;;;10.76;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T16:51:18;98440.63;;;10.77;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T16:55:21;98446.03;;;10.77;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T16:59:23;98446.88;;;10.77;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T17:03:27;98444.34;;;10.76;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T17:07:31;98453.16;;;10.78;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T17:11:33;98451.00;;;10.73;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T17:15:35;98453.16;;;10.78;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T17:19:39;98452.69;;;10.74;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T17:23:41;98444.72;;;10.73;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T17:27:43;98441.38;;;10.71;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T17:31:46;98435.44;;;10.67;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T17:35:55;98418.03;;;10.61;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T17:39:58;98410.25;;;10.58;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T17:44:00;98404.34;;;10.55;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T17:48:03;98407.44;;;10.52;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T17:52:06;98404.44;;;10.47;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T17:56:11;98399.19;;;10.45;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T18:00:14;98399.94;;;10.39;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T18:04:19;98390.94;;;10.39;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T18:08:23;98395.53;;;10.38;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T18:12:25;98392.81;;;10.38;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T18:16:28;98382.16;;;10.37;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T18:20:31;98385.72;;;10.37;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T18:24:35;98382.91;;;10.45;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T18:28:39;98380.56;;;10.42;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T18:32:42;98377.94;;;10.49;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T18:36:44;98373.38;;;10.49;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T18:40:48;98375.41;;;10.47;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T18:44:50;98380.56;;;10.42;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T18:48:53;98373.81;;;10.38;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T18:52:55;98370.91;;;10.40;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T18:56:59;98370.06;;;10.39;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T19:01:01;98364.66;;;10.39;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T19:05:04;98356.50;;;10.39;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T19:09:07;98343.94;;;10.38;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T19:13:11;98345.00;;;10.37;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T19:17:16;98340.59;;;10.36;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T19:21:18;98332.66;;;10.35;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T19:25:21;98335.19;;;10.36;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T19:29:29;98331.03;;;10.40;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T19:33:32;98330.22;;;10.40;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T19:37:34;98332.91;;;10.40;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T19:41:37;98329.00;;;10.42;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T19:45:41;98323.56;;;10.42;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T19:49:43;98311.03;;;10.41;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T19:53:46;98312.72;;;10.42;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T19:57:48;98307.28;;;10.42;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T20:01:52;98312.72;;;10.42;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T20:05:59;98305.41;;;10.43;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T20:10:02;98286.03;;;10.46;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T20:14:04;98284.81;;;10.48;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T20:18:10;98285.84;;;10.47;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T20:22:12;98290.81;;;10.44;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T20:26:14;98285.56;;;10.42;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T20:30:16;98291.19;;;10.41;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T20:34:20;98281.53;;;10.38;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T20:38:23;98284.91;;;10.40;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T20:42:25;98278.81;;;10.38;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T20:46:27;98277.16;;;10.37;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T20:50:31;98273.78;;;10.35;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T20:54:33;98277.16;;;10.37;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T20:58:36;98269.81;;;10.38;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T21:02:38;98253.75;;;10.36;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T21:06:41;98251.41;;;10.33;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T21:10:48;98252.81;;;10.29;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T21:15:08;98238.97;;;10.24;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T21:19:10;98237.66;;;10.20;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T21:23:14;98238.03;;;10.17;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T21:27:16;98235.00;;;10.12;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T21:31:19;98228.28;;;10.08;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T21:35:22;98223.03;;;10.06;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T21:39:25;98217.34;;;10.01;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T21:43:27;98211.44;;;9.98;100.00
27984;BME280;15317;50.360;8.726;2022-11-15T21:47:29;98213.50;;;9.96;100.00