sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16594;DHT22;8410;52.532;13.336;2022-08-19T00:01:57;23.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:04:29;23.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:07:00;23.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:09:28;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:11:57;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:14:28;23.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:16:58;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:19:27;23.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:21:55;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:24:25;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:26:55;23.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:29:44;23.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:32:18;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:34:46;23.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:37:14;22.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:39:43;22.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:42:14;22.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:44:42;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:47:11;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:49:43;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:52:21;23.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:54:57;23.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T00:57:30;23.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:00:05;22.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:02:35;22.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:05:06;22.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:07:39;22.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:10:12;21.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:12:45;21.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:15:18;22.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:17:49;22.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:20:20;22.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:22:53;22.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:25:28;22.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:27:59;22.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:30:37;21.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:33:10;21.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:35:39;22.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:38:18;22.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:40:48;21.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:43:16;22.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:45:46;22.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:48:14;22.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:50:42;23.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:53:11;23.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:55:42;23.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T01:58:13;22.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:00:45;22.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:03:13;23.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:05:43;23.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:08:13;22.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:10:42;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:13:12;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:15:41;22.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:18:09;22.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:20:38;22.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:23:08;23.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:25:43;23.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:28:13;22.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:30:46;23.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:33:15;23.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:35:44;23.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:38:14;22.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:40:58;23.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:43:29;23.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:46:00;23.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:48:29;22.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:50:59;23.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:53:27;22.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:55:57;22.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T02:58:25;21.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:00:55;21.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:03:24;22.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:06:01;21.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:08:31;22.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:11:00;21.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:13:28;21.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:15:56;21.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:18:24;21.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:20:53;21.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:23:21;21.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:25:51;21.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:28:42;21.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:31:19;21.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:34:09;21.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:36:39;21.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:39:07;21.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:41:39;21.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:44:12;20.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:46:45;20.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:49:14;20.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:51:45;20.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:54:17;20.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:56:47;20.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T03:59:19;20.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:01:53;20.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:04:23;20.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:06:55;20.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:09:24;20.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:11:55;20.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:14:27;20.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:16:58;20.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:19:28;20.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:21:57;20.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:24:26;20.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:26:54;20.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:29:23;20.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:31:54;20.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:34:24;20.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:36:54;20.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:39:26;21.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:42:10;21.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:44:58;21.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:47:26;21.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:50:15;21.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:52:43;21.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:55:11;20.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T04:57:40;20.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:00:11;21.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:02:39;20.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:05:08;21.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:07:36;21.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:10:05;20.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:12:33;21.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:15:03;21.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:17:34;21.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:20:05;21.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:22:52;20.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:25:21;20.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:27:51;21.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:30:19;21.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:33:08;21.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:35:38;21.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:38:07;21.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:40:36;21.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:43:06;21.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:45:38;21.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:48:10;21.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:50:39;21.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:53:08;21.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:55:36;21.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T05:58:06;21.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:00:34;21.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:03:02;21.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:05:40;22.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:08:18;22.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:11:13;22.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:13:44;22.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:16:14;22.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:18:46;22.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:21:15;22.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:23:43;21.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:26:12;21.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:28:40;22.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:31:12;22.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:33:41;22.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:36:18;22.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:38:53;22.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:41:23;22.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:43:52;22.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:46:22;22.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:48:52;22.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:51:22;22.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:53:55;22.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:56:25;22.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T06:58:57;22.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:01:25;22.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:03:53;22.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:06:25;22.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:09:12;22.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:11:45;23.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:14:15;22.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:16:46;22.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:19:17;22.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:21:50;22.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:24:20;22.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:26:51;22.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:29:21;22.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:31:54;22.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:34:27;22.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:36:58;22.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:39:28;22.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:42:00;22.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:44:32;22.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:47:01;22.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:49:31;22.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:52:03;22.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:54:35;22.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:57:05;22.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T07:59:34;22.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:02:03;22.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:04:31;23.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:07:18;23.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:10:06;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:12:46;23.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:15:34;23.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:18:08;23.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:20:37;23.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:23:06;23.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:25:53;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:28:25;23.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:30:56;23.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:33:27;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:36:00;23.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:38:31;23.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:41:11;23.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:43:48;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:46:23;23.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:49:02;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:51:38;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:54:17;23.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:56:49;23.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T08:59:25;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:01:59;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:04:27;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:07:03;23.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:10:09;23.50;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:13:00;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:15:41;23.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:18:13;23.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:20:45;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:23:14;23.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:25:43;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:28:11;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:30:48;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:33:18;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:35:46;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:38:19;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:40:49;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:43:17;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:45:59;24.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:48:28;24.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:51:02;24.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:53:31;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:56:01;24.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T09:58:30;24.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:01:00;24.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:03:31;24.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:06:02;24.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:08:42;24.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:11:18;24.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:14:05;24.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:16:33;24.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:19:05;24.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:21:33;24.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:24:04;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:26:38;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:29:08;23.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:31:36;23.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:34:24;23.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:36:54;23.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:39:28;23.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:42:08;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:44:37;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:47:05;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:49:50;23.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:52:38;23.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:55:17;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T10:58:11;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:00:40;23.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:03:10;23.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:05:38;23.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:08:07;23.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:10:50;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:13:21;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:15:58;23.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:18:33;23.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:21:10;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:23:40;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:26:09;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:28:38;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:31:10;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:33:39;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:36:13;23.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:38:42;23.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:41:11;23.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:43:40;23.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:46:10;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:48:41;23.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:51:12;23.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:53:42;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:56:10;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T11:58:40;23.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:01:11;23.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:03:41;23.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:06:16;23.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:08:46;23.20;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:11:15;23.30;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:13:44;23.40;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:16:14;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:18:44;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:21:14;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:23:43;23.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:26:13;23.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:28:41;23.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:31:10;23.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:33:39;23.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:36:10;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:38:40;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:41:12;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:43:41;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:46:11;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:48:42;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:51:13;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:53:44;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:56:13;23.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T12:58:48;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:01:20;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:03:49;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:06:19;23.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:08:49;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:11:22;23.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:13:52;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:16:23;23.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:18:51;23.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:21:20;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:23:51;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:26:20;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:28:48;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:31:39;23.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:34:28;23.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:36:59;23.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:39:29;23.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:41:59;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:44:28;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:47:02;23.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:49:34;23.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:52:03;23.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:54:32;23.60;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:57:00;23.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T13:59:28;23.70;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:01:57;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:04:27;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:06:55;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:09:23;23.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:11:51;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:14:19;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:16:48;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:19:18;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:21:47;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:24:15;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:26:43;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:29:11;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:31:39;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:34:09;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:36:39;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:39:09;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:41:40;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:44:08;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:46:39;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:49:14;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:51:43;23.80;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:54:13;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:56:41;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T14:59:09;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:01:37;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:04:05;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:06:33;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:09:02;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:11:32;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:14:00;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:16:28;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:18:58;24.10;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:21:27;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:23:57;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:26:27;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:29:00;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:31:29;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:34:01;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:36:32;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:39:01;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:41:30;24.00;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:44:06;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:46:37;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:49:07;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:51:37;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:54:09;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:56:39;23.90;99.90
16594;DHT22;8410;52.532;13.336;2022-08-19T15:59:28;23.90;99.90