sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19456;SDS011;9867;48.094;11.478;2023-07-09T00:01:28;7.37;;;5.57;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:03:56;7.53;;;5.43;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:06:24;7.57;;;5.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:08:53;7.13;;;5.27;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:11:21;5.93;;;5.33;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:13:52;9.07;;;6.00;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:16:21;6.63;;;5.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:18:52;11.90;;;5.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:21:20;7.60;;;5.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:23:50;7.93;;;5.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:26:19;6.57;;;5.33;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:28:49;6.47;;;5.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:31:17;8.17;;;5.97;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:33:45;10.30;;;5.93;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:36:14;7.63;;;5.40;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:38:43;7.70;;;5.83;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:41:16;8.33;;;5.77;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:43:47;9.87;;;6.03;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:47:09;9.53;;;5.87;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:49:30;6.57;;;5.37;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:52:02;6.77;;;5.37;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:54:40;7.67;;;5.47;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:57:14;6.03;;;5.43;;
19456;SDS011;9867;48.094;11.478;2023-07-09T00:59:47;6.93;;;5.10;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:02:18;7.53;;;5.57;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:04:51;8.00;;;5.93;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:07:22;6.90;;;5.77;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:09:50;9.10;;;5.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:12:18;6.83;;;5.27;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:14:49;7.57;;;5.43;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:17:19;6.07;;;5.47;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:19:51;7.33;;;5.30;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:22:21;7.80;;;5.40;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:24:51;8.50;;;5.77;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:27:23;6.60;;;5.43;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:29:56;6.77;;;5.20;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:32:25;7.67;;;5.83;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:34:57;5.70;;;5.10;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:37:33;7.83;;;5.40;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:40:03;8.30;;;5.13;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:42:54;7.13;;;5.40;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:45:23;7.30;;;5.40;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:47:51;6.43;;;5.53;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:50:22;5.80;;;4.97;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:52:53;5.73;;;5.17;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:55:22;8.13;;;5.20;;
19456;SDS011;9867;48.094;11.478;2023-07-09T01:57:50;7.50;;;5.43;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:00:19;7.17;;;5.17;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:02:47;7.43;;;4.93;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:05:17;5.47;;;4.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:07:47;8.07;;;4.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:10:17;6.67;;;5.00;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:12:45;5.27;;;4.77;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:15:15;6.13;;;4.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:17:43;5.73;;;5.10;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:20:12;7.67;;;4.97;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:22:41;6.20;;;4.77;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:25:10;6.63;;;5.23;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:27:39;8.93;;;5.40;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:30:07;7.13;;;5.00;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:32:39;6.07;;;5.37;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:35:08;5.70;;;5.07;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:37:36;6.27;;;4.73;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:40:04;5.23;;;4.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:42:33;5.47;;;4.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:45:03;5.50;;;4.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:47:32;5.83;;;4.93;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:50:00;5.90;;;5.30;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:52:29;7.63;;;4.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:54:57;6.63;;;4.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:57:25;5.93;;;4.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T02:59:53;5.60;;;5.00;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:02:22;6.33;;;4.97;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:04:50;6.77;;;4.73;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:07:18;5.80;;;5.00;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:09:46;6.17;;;4.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:12:14;7.10;;;4.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:14:42;7.53;;;4.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:17:10;8.53;;;5.43;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:19:39;6.83;;;5.20;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:22:07;6.80;;;4.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:24:35;6.10;;;4.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:27:03;5.53;;;4.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:29:31;6.07;;;4.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:31:59;6.40;;;4.73;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:34:27;6.27;;;4.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:36:56;5.30;;;4.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:39:24;6.17;;;5.13;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:41:52;5.33;;;4.47;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:44:19;6.00;;;4.63;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:46:47;6.13;;;4.43;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:49:16;8.03;;;4.53;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:51:43;7.03;;;4.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:54:12;6.43;;;4.67;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:56:40;7.37;;;4.47;;
19456;SDS011;9867;48.094;11.478;2023-07-09T03:59:08;5.80;;;4.77;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:01:36;6.60;;;4.33;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:04:04;5.67;;;4.47;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:06:32;5.73;;;4.53;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:09:00;5.80;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:11:29;8.17;;;4.73;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:13:57;4.83;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:16:25;6.37;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:18:53;5.13;;;4.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:21:21;7.73;;;4.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:23:48;4.80;;;4.10;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:26:16;5.27;;;4.40;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:28:46;6.27;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:31:13;5.27;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:33:41;6.57;;;4.27;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:36:09;6.00;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:38:39;5.53;;;4.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:41:07;7.13;;;4.67;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:43:35;5.67;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:46:04;4.90;;;4.37;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:48:32;5.03;;;4.20;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:51:00;8.53;;;4.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:53:28;6.80;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:55:56;5.33;;;4.23;;
19456;SDS011;9867;48.094;11.478;2023-07-09T04:58:24;6.73;;;4.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:00:52;4.93;;;4.27;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:03:25;4.47;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:05:53;5.13;;;4.27;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:08:20;4.20;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:10:49;4.77;;;4.27;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:13:19;4.17;;;3.73;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:15:47;5.27;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:18:17;4.87;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:20:47;5.27;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:23:15;4.33;;;3.93;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:25:43;6.13;;;4.10;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:28:11;5.40;;;3.87;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:30:40;6.13;;;4.13;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:33:09;6.07;;;3.47;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:35:36;4.37;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:38:06;5.60;;;3.97;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:40:33;4.60;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:43:01;4.83;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:45:30;5.33;;;3.87;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:47:58;5.00;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:50:27;7.87;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:52:55;4.60;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:55:24;4.77;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T05:57:52;4.83;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:00:20;5.93;;;3.93;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:02:48;5.73;;;3.53;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:05:16;5.73;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:07:44;4.80;;;3.53;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:10:12;5.40;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:12:41;7.77;;;3.93;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:15:09;5.43;;;3.53;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:17:37;4.57;;;3.67;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:20:06;6.17;;;3.83;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:22:34;4.93;;;4.13;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:25:02;5.20;;;3.63;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:27:30;4.97;;;3.83;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:30:00;4.30;;;3.73;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:32:27;6.83;;;3.40;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:34:55;5.73;;;3.63;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:37:23;5.73;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:39:51;4.50;;;3.23;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:42:19;3.97;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:44:59;5.40;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:47:27;7.50;;;3.43;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:49:55;6.07;;;3.67;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:52:23;4.43;;;3.23;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:54:51;4.57;;;3.43;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:57:19;4.87;;;3.17;;
19456;SDS011;9867;48.094;11.478;2023-07-09T06:59:46;4.17;;;3.43;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:02:16;5.63;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:04:44;4.03;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:07:11;5.20;;;3.67;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:09:39;5.63;;;3.67;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:12:07;4.80;;;3.40;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:14:36;6.30;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:17:04;5.20;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:19:33;4.17;;;3.73;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:22:01;3.83;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:24:29;4.53;;;3.33;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:26:57;4.80;;;3.37;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:29:25;5.07;;;3.40;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:31:53;4.43;;;3.83;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:34:21;4.67;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:36:50;5.47;;;3.47;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:39:18;5.57;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:41:46;7.10;;;3.77;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:44:14;8.27;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:46:42;10.50;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:49:10;5.83;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:51:38;4.63;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:54:08;5.13;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:56:37;4.73;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-07-09T07:59:06;4.80;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:01:34;5.43;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:04:02;5.93;;;3.83;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:06:31;5.57;;;3.57;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:08:59;4.60;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:11:28;5.77;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:13:58;4.30;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:16:27;4.60;;;3.87;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:18:55;4.27;;;3.87;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:21:23;4.07;;;3.43;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:23:51;4.73;;;4.20;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:26:19;5.87;;;4.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:28:49;8.57;;;4.37;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:31:17;4.83;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:33:45;4.77;;;3.87;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:36:14;5.17;;;4.33;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:38:41;5.77;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:41:14;4.60;;;4.20;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:43:54;5.87;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:46:32;6.17;;;3.93;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:49:14;7.83;;;4.43;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:51:46;5.80;;;4.43;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:54:17;5.67;;;4.43;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:56:54;5.60;;;4.20;;
19456;SDS011;9867;48.094;11.478;2023-07-09T08:59:26;5.17;;;4.07;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:01:54;5.87;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:04:27;7.10;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:06:59;6.10;;;4.07;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:09:35;4.10;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:12:09;5.37;;;3.67;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:14:43;5.33;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:17:14;5.17;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:19:45;7.63;;;4.40;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:22:17;5.13;;;3.83;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:24:53;4.47;;;3.83;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:27:27;8.47;;;4.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:29:56;6.33;;;4.07;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:32:25;4.20;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:34:54;5.90;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:37:24;4.73;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:39:57;4.53;;;3.63;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:42:29;5.40;;;3.73;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:44:58;5.43;;;3.83;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:47:26;4.67;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:49:55;5.07;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:52:26;4.37;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:55:01;6.73;;;3.67;;
19456;SDS011;9867;48.094;11.478;2023-07-09T09:57:31;4.80;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:00:01;5.00;;;3.73;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:02:37;3.87;;;3.47;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:05:11;5.77;;;3.87;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:07:43;5.00;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:10:17;6.57;;;3.97;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:12:51;5.87;;;4.17;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:15:30;5.67;;;3.87;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:18:07;5.53;;;3.77;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:20:46;4.67;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:23:22;6.43;;;3.97;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:25:54;5.03;;;3.47;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:28:33;5.63;;;3.53;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:31:14;6.17;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:33:54;6.87;;;3.87;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:36:33;4.40;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:39:26;4.37;;;3.30;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:41:59;4.97;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:44:29;4.53;;;3.93;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:47:03;5.37;;;3.63;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:49:35;5.70;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:52:07;7.83;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:54:42;7.40;;;3.93;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:57:22;7.23;;;3.97;;
19456;SDS011;9867;48.094;11.478;2023-07-09T10:59:56;5.97;;;3.87;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:02:29;4.20;;;3.57;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:04:59;6.50;;;3.93;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:07:29;5.27;;;3.77;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:10:02;5.23;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:12:35;8.57;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:15:08;6.50;;;3.87;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:17:43;5.67;;;3.63;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:20:17;3.90;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:22:51;7.50;;;3.83;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:25:28;4.47;;;3.57;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:28:02;3.90;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:30:32;4.97;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:33:02;5.77;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:35:50;5.67;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:38:20;6.37;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:40:49;4.80;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:43:28;4.90;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:46:03;5.57;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:48:40;5.87;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:51:10;4.37;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:53:44;4.47;;;3.73;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:56:17;6.13;;;3.47;;
19456;SDS011;9867;48.094;11.478;2023-07-09T11:58:49;5.73;;;3.43;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:01:18;4.53;;;3.40;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:03:51;5.37;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:06:20;5.27;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:08:51;4.93;;;3.43;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:11:21;5.57;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:13:50;4.67;;;3.63;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:16:20;4.83;;;3.77;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:18:50;4.33;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:21:19;8.13;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:23:47;4.80;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:26:17;5.30;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:28:49;8.83;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:31:25;6.13;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:33:56;4.53;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:36:26;5.43;;;3.77;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:38:56;4.83;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:41:29;6.53;;;3.77;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:44:03;5.13;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:46:31;4.57;;;3.87;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:49:01;5.13;;;3.40;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:51:29;5.93;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:54:02;6.83;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:56:32;5.57;;;3.93;;
19456;SDS011;9867;48.094;11.478;2023-07-09T12:59:02;7.90;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:01:41;4.37;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:04:16;4.97;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:06:44;4.30;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:09:15;6.33;;;3.83;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:11:48;6.27;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:14:17;5.23;;;4.10;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:16:47;5.77;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:19:17;6.73;;;3.77;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:21:46;4.30;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:24:14;6.03;;;3.57;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:26:46;4.40;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:29:14;5.00;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:31:44;4.67;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:34:18;6.50;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:36:50;4.37;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:39:20;4.57;;;3.40;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:41:48;5.07;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:44:20;4.87;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:46:51;5.93;;;3.63;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:49:22;5.73;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:51:52;5.67;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:54:22;7.43;;;3.93;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:56:51;8.13;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-07-09T13:59:21;7.40;;;3.87;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:01:50;5.23;;;4.13;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:04:24;4.83;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:06:54;5.33;;;3.63;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:09:22;6.10;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:11:50;5.43;;;4.10;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:14:21;4.73;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:16:51;6.60;;;3.43;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:19:19;4.77;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:21:51;5.80;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:24:20;5.77;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:26:49;5.60;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:29:18;5.17;;;3.77;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:31:46;9.30;;;4.17;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:34:16;5.97;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:36:47;7.00;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:39:17;5.70;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:41:45;7.40;;;4.17;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:44:22;5.07;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:46:52;5.17;;;3.83;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:49:22;5.20;;;4.20;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:51:51;4.83;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:54:22;3.87;;;3.57;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:56:52;6.83;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-07-09T14:59:23;4.20;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-07-09T15:01:52;6.87;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-07-09T15:04:28;4.67;;;3.93;;
19456;SDS011;9867;48.094;11.478;2023-07-09T15:06:59;8.00;;;4.10;;