sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16821;BME280;8527;49.740;6.604;2023-03-31T00:04:43;98950.09;;;10.59;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T00:09:50;98934.81;;;10.61;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T00:15:07;98931.75;;;10.57;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T00:20:13;98919.28;;;10.58;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T00:25:14;98907.94;;;10.42;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T00:30:19;98896.94;;;10.45;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T00:35:24;98890.16;;;10.43;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T00:40:26;98873.47;;;10.42;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T00:45:37;98863.66;;;10.43;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T00:50:46;98844.66;;;10.39;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T00:55:50;98841.47;;;10.44;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T01:00:50;98827.56;;;10.41;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T01:05:55;98821.28;;;10.27;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T01:11:02;98815.03;;;10.35;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T01:16:02;98808.19;;;10.41;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T01:27:03;98801.78;;;10.35;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T01:38:28;98775.91;;;10.37;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T01:43:44;98764.28;;;10.38;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T01:48:55;98753.44;;;10.33;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T01:54:06;98736.50;;;10.34;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T01:59:12;98718.53;;;10.30;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T02:04:21;98723.38;;;10.26;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T02:09:29;98701.16;;;10.27;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T02:14:33;98685.09;;;10.28;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T02:19:37;98644.09;;;10.24;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T02:24:38;98633.47;;;10.24;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T02:29:41;98636.94;;;10.25;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T02:34:39;98614.50;;;10.21;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T02:39:40;98590.00;;;10.19;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T02:44:48;98562.88;;;10.17;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T02:49:48;98545.16;;;10.17;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T03:00:28;98492.75;;;10.19;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T03:05:46;98488.41;;;10.05;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T03:11:04;98491.66;;;10.00;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T03:16:11;98488.38;;;9.98;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T03:21:14;98489.81;;;10.01;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T03:26:13;98503.25;;;9.99;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T03:31:18;98495.91;;;9.94;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T03:36:20;98493.25;;;9.94;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T03:41:20;98476.72;;;9.92;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T03:46:21;98472.63;;;9.90;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T03:51:27;98432.31;;;9.94;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T03:56:29;98437.22;;;9.97;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T04:01:30;98447.78;;;9.91;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T04:06:29;98419.66;;;9.90;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T04:11:30;98409.88;;;9.90;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T04:16:43;98410.88;;;9.82;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T04:21:50;98398.47;;;9.90;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T04:26:53;98396.84;;;9.95;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T04:31:54;98363.00;;;9.91;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T04:36:54;98345.69;;;9.81;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T04:41:57;98340.19;;;9.90;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T04:47:08;98296.97;;;9.82;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T04:52:09;98316.91;;;9.78;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T04:57:08;98309.19;;;9.77;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T05:02:09;98296.75;;;9.77;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T05:07:11;98274.56;;;9.85;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T05:12:12;98272.31;;;9.75;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T05:22:12;98288.44;;;9.80;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T05:27:23;98253.56;;;9.70;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T05:32:21;98197.97;;;9.77;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T05:37:23;98198.38;;;9.80;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T05:42:24;98214.47;;;9.79;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T05:47:25;98207.97;;;9.88;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T05:52:26;98215.06;;;9.88;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T05:57:31;98226.09;;;9.84;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T06:02:29;98249.31;;;9.89;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T06:07:30;98230.97;;;9.88;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T06:12:31;98220.59;;;9.86;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T06:17:30;98206.53;;;9.99;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T06:22:31;98209.78;;;9.94;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T06:27:29;98215.91;;;10.02;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T06:32:28;98218.16;;;10.11;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T06:37:26;98218.56;;;10.15;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T06:42:27;98213.25;;;10.22;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T06:47:25;98202.06;;;10.20;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T06:52:24;98193.69;;;10.16;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T06:57:22;98195.94;;;10.12;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T07:02:26;98187.19;;;10.12;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T07:07:27;98185.94;;;10.01;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T07:12:28;98182.06;;;10.04;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T07:17:32;98177.97;;;10.21;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T07:22:31;98181.84;;;10.32;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T07:27:30;98178.06;;;10.87;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T07:32:28;98159.84;;;11.04;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T07:37:36;98156.63;;;10.95;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T07:42:35;98135.97;;;11.04;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T07:47:37;98142.81;;;11.83;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T07:52:38;98135.28;;;12.05;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T07:57:37;98131.94;;;12.54;100.00
16821;BME280;8527;49.740;6.604;2023-03-31T08:02:36;98125.66;;;12.86;99.93
16821;BME280;8527;49.740;6.604;2023-03-31T08:07:39;98125.25;;;13.01;98.63
16821;BME280;8527;49.740;6.604;2023-03-31T08:12:40;98120.63;;;12.96;97.98
16821;BME280;8527;49.740;6.604;2023-03-31T08:17:38;98124.34;;;12.58;97.74
16821;BME280;8527;49.740;6.604;2023-03-31T08:22:40;98132.22;;;12.27;97.60
16821;BME280;8527;49.740;6.604;2023-03-31T08:27:39;98134.53;;;11.98;97.98
16821;BME280;8527;49.740;6.604;2023-03-31T08:32:37;98155.22;;;11.64;99.33
16821;BME280;8527;49.740;6.604;2023-03-31T08:37:38;98177.03;;;11.40;99.77
16821;BME280;8527;49.740;6.604;2023-03-31T08:42:41;98176.22;;;10.94;95.86
16821;BME280;8527;49.740;6.604;2023-03-31T08:47:42;98162.22;;;10.74;94.92
16821;BME280;8527;49.740;6.604;2023-03-31T08:52:49;98144.47;;;10.67;95.86
16821;BME280;8527;49.740;6.604;2023-03-31T08:57:51;98136.06;;;10.84;94.94
16821;BME280;8527;49.740;6.604;2023-03-31T09:02:57;98126.75;;;11.14;94.42
16821;BME280;8527;49.740;6.604;2023-03-31T09:08:06;98118.50;;;11.22;94.37
16821;BME280;8527;49.740;6.604;2023-03-31T09:13:35;98114.06;;;11.48;93.85
16821;BME280;8527;49.740;6.604;2023-03-31T09:18:42;98098.69;;;11.57;93.94
16821;BME280;8527;49.740;6.604;2023-03-31T09:23:48;98088.75;;;11.96;93.01
16821;BME280;8527;49.740;6.604;2023-03-31T09:28:53;98088.66;;;12.09;94.15
16821;BME280;8527;49.740;6.604;2023-03-31T09:33:59;98084.06;;;12.73;92.04
16821;BME280;8527;49.740;6.604;2023-03-31T09:39:01;98080.38;;;12.55;92.32
16821;BME280;8527;49.740;6.604;2023-03-31T09:43:59;98080.97;;;12.38;92.35
16821;BME280;8527;49.740;6.604;2023-03-31T09:49:03;98090.66;;;12.33;89.96
16821;BME280;8527;49.740;6.604;2023-03-31T09:54:14;98074.63;;;12.58;89.30
16821;BME280;8527;49.740;6.604;2023-03-31T09:59:21;98078.97;;;13.02;88.77
16821;BME280;8527;49.740;6.604;2023-03-31T10:04:22;98076.97;;;12.97;88.40
16821;BME280;8527;49.740;6.604;2023-03-31T10:09:34;98079.03;;;12.64;90.17
16821;BME280;8527;49.740;6.604;2023-03-31T10:14:39;98086.97;;;12.34;92.52
16821;BME280;8527;49.740;6.604;2023-03-31T10:19:46;98080.31;;;12.06;93.91
16821;BME280;8527;49.740;6.604;2023-03-31T10:24:52;98067.84;;;12.00;96.46
16821;BME280;8527;49.740;6.604;2023-03-31T10:29:51;98082.00;;;12.19;95.10
16821;BME280;8527;49.740;6.604;2023-03-31T10:34:52;98062.22;;;12.83;94.24
16821;BME280;8527;49.740;6.604;2023-03-31T10:39:59;98062.47;;;13.66;94.45
16821;BME280;8527;49.740;6.604;2023-03-31T10:45:24;98052.00;;;14.24;89.58
16821;BME280;8527;49.740;6.604;2023-03-31T10:50:26;98039.63;;;14.47;88.10
16821;BME280;8527;49.740;6.604;2023-03-31T10:55:33;98034.78;;;14.85;83.37
16821;BME280;8527;49.740;6.604;2023-03-31T11:00:36;98022.63;;;14.36;83.75
16821;BME280;8527;49.740;6.604;2023-03-31T11:05:43;98014.75;;;14.29;80.47
16821;BME280;8527;49.740;6.604;2023-03-31T11:11:05;98020.66;;;14.31;78.67
16821;BME280;8527;49.740;6.604;2023-03-31T11:16:12;98026.63;;;14.91;77.43
16821;BME280;8527;49.740;6.604;2023-03-31T11:21:19;98015.16;;;15.25;74.32
16821;BME280;8527;49.740;6.604;2023-03-31T11:26:34;98005.22;;;15.55;73.87
16821;BME280;8527;49.740;6.604;2023-03-31T11:31:44;98000.75;;;15.26;72.92
16821;BME280;8527;49.740;6.604;2023-03-31T11:37:06;97996.31;;;15.88;72.31
16821;BME280;8527;49.740;6.604;2023-03-31T11:42:15;97987.72;;;15.47;70.75
16821;BME280;8527;49.740;6.604;2023-03-31T11:47:18;97989.50;;;15.58;70.35
16821;BME280;8527;49.740;6.604;2023-03-31T11:52:22;97994.53;;;15.38;68.50
16821;BME280;8527;49.740;6.604;2023-03-31T11:57:32;98001.72;;;15.54;68.32
16821;BME280;8527;49.740;6.604;2023-03-31T12:02:43;98003.13;;;15.96;69.42
16821;BME280;8527;49.740;6.604;2023-03-31T12:07:47;97993.41;;;15.33;69.57
16821;BME280;8527;49.740;6.604;2023-03-31T12:12:54;98011.78;;;15.47;73.25
16821;BME280;8527;49.740;6.604;2023-03-31T12:17:58;98009.94;;;15.30;71.93
16821;BME280;8527;49.740;6.604;2023-03-31T12:22:59;97998.09;;;15.26;70.31
16821;BME280;8527;49.740;6.604;2023-03-31T12:28:02;97987.63;;;14.90;69.82
16821;BME280;8527;49.740;6.604;2023-03-31T12:33:06;97978.88;;;14.66;70.38
16821;BME280;8527;49.740;6.604;2023-03-31T12:38:18;97969.03;;;15.13;69.77
16821;BME280;8527;49.740;6.604;2023-03-31T12:49:12;97953.22;;;15.45;68.39
16821;BME280;8527;49.740;6.604;2023-03-31T12:54:25;97935.66;;;15.50;69.44
16821;BME280;8527;49.740;6.604;2023-03-31T12:59:33;97937.84;;;15.53;69.31
16821;BME280;8527;49.740;6.604;2023-03-31T13:04:37;97926.59;;;15.51;69.95
16821;BME280;8527;49.740;6.604;2023-03-31T13:09:43;97970.47;;;15.38;68.84
16821;BME280;8527;49.740;6.604;2023-03-31T13:14:44;97979.28;;;14.58;71.23
16821;BME280;8527;49.740;6.604;2023-03-31T13:19:45;97978.81;;;14.32;71.23
16821;BME280;8527;49.740;6.604;2023-03-31T13:24:52;97979.66;;;14.09;70.05
16821;BME280;8527;49.740;6.604;2023-03-31T13:29:50;97970.72;;;13.62;69.94
16821;BME280;8527;49.740;6.604;2023-03-31T13:34:56;97965.69;;;13.89;69.97
16821;BME280;8527;49.740;6.604;2023-03-31T13:40:15;97963.63;;;13.91;71.97
16821;BME280;8527;49.740;6.604;2023-03-31T13:45:25;97948.84;;;14.01;72.05
16821;BME280;8527;49.740;6.604;2023-03-31T13:50:48;97948.97;;;13.94;73.54
16821;BME280;8527;49.740;6.604;2023-03-31T13:56:04;97935.91;;;13.92;73.65
16821;BME280;8527;49.740;6.604;2023-03-31T14:01:32;97922.66;;;14.10;73.81
16821;BME280;8527;49.740;6.604;2023-03-31T14:06:43;97911.34;;;14.19;74.18
16821;BME280;8527;49.740;6.604;2023-03-31T14:11:46;97920.91;;;14.03;75.01
16821;BME280;8527;49.740;6.604;2023-03-31T14:16:51;97909.81;;;14.24;76.77
16821;BME280;8527;49.740;6.604;2023-03-31T14:21:58;97912.63;;;14.17;77.01
16821;BME280;8527;49.740;6.604;2023-03-31T14:27:03;97895.25;;;14.14;75.37
16821;BME280;8527;49.740;6.604;2023-03-31T14:32:12;97911.06;;;14.33;71.76
16821;BME280;8527;49.740;6.604;2023-03-31T14:37:18;97914.22;;;14.30;70.35
16821;BME280;8527;49.740;6.604;2023-03-31T14:42:21;97920.34;;;13.89;73.38
16821;BME280;8527;49.740;6.604;2023-03-31T14:47:23;97928.34;;;14.01;73.17
16821;BME280;8527;49.740;6.604;2023-03-31T14:52:28;97911.63;;;14.06;72.54
16821;BME280;8527;49.740;6.604;2023-03-31T14:57:33;97927.38;;;14.07;72.07
16821;BME280;8527;49.740;6.604;2023-03-31T15:02:36;97911.22;;;13.85;70.95
16821;BME280;8527;49.740;6.604;2023-03-31T15:07:41;97923.66;;;14.20;72.35
16821;BME280;8527;49.740;6.604;2023-03-31T15:12:40;97905.34;;;14.12;72.26
16821;BME280;8527;49.740;6.604;2023-03-31T15:17:40;97910.88;;;13.93;73.52
16821;BME280;8527;49.740;6.604;2023-03-31T15:22:41;97902.78;;;13.76;73.90
16821;BME280;8527;49.740;6.604;2023-03-31T15:27:44;97914.38;;;13.70;74.28
16821;BME280;8527;49.740;6.604;2023-03-31T15:32:43;97918.56;;;13.78;73.92
16821;BME280;8527;49.740;6.604;2023-03-31T15:37:49;97903.34;;;13.78;73.54
16821;BME280;8527;49.740;6.604;2023-03-31T15:42:52;97936.06;;;13.50;76.54
16821;BME280;8527;49.740;6.604;2023-03-31T15:47:53;97920.41;;;13.06;81.50
16821;BME280;8527;49.740;6.604;2023-03-31T15:52:54;97923.56;;;13.15;82.06
16821;BME280;8527;49.740;6.604;2023-03-31T15:58:02;97917.28;;;13.33;80.11
16821;BME280;8527;49.740;6.604;2023-03-31T16:03:02;97922.84;;;13.07;79.77
16821;BME280;8527;49.740;6.604;2023-03-31T16:08:09;97940.66;;;13.07;79.79
16821;BME280;8527;49.740;6.604;2023-03-31T16:13:11;97933.00;;;12.87;80.24
16821;BME280;8527;49.740;6.604;2023-03-31T16:18:24;97928.03;;;12.90;80.51
16821;BME280;8527;49.740;6.604;2023-03-31T16:23:31;97930.06;;;12.76;80.03
16821;BME280;8527;49.740;6.604;2023-03-31T16:28:35;97924.06;;;12.81;80.40
16821;BME280;8527;49.740;6.604;2023-03-31T16:33:51;97928.22;;;12.77;81.93
16821;BME280;8527;49.740;6.604;2023-03-31T16:38:54;97919.34;;;12.83;81.45
16821;BME280;8527;49.740;6.604;2023-03-31T16:43:53;97925.34;;;12.78;81.48
16821;BME280;8527;49.740;6.604;2023-03-31T16:48:52;97929.94;;;12.71;81.58
16821;BME280;8527;49.740;6.604;2023-03-31T16:53:59;97925.88;;;12.57;81.06
16821;BME280;8527;49.740;6.604;2023-03-31T16:58:58;97918.44;;;12.47;80.91
16821;BME280;8527;49.740;6.604;2023-03-31T17:03:56;97921.19;;;12.40;80.60
16821;BME280;8527;49.740;6.604;2023-03-31T17:08:55;97922.25;;;12.39;80.09
16821;BME280;8527;49.740;6.604;2023-03-31T17:13:58;97919.53;;;12.27;80.52
16821;BME280;8527;49.740;6.604;2023-03-31T17:18:59;97911.25;;;12.17;80.55
16821;BME280;8527;49.740;6.604;2023-03-31T17:23:58;97923.03;;;12.09;81.47
16821;BME280;8527;49.740;6.604;2023-03-31T17:29:02;97921.91;;;12.17;81.57
16821;BME280;8527;49.740;6.604;2023-03-31T17:34:00;97919.63;;;12.20;82.09
16821;BME280;8527;49.740;6.604;2023-03-31T17:39:02;97922.34;;;12.14;82.85
16821;BME280;8527;49.740;6.604;2023-03-31T17:44:04;97921.28;;;12.03;83.23
16821;BME280;8527;49.740;6.604;2023-03-31T17:49:06;97929.38;;;12.08;83.73
16821;BME280;8527;49.740;6.604;2023-03-31T17:54:05;97936.19;;;12.04;84.27
16821;BME280;8527;49.740;6.604;2023-03-31T17:59:10;97936.22;;;11.97;84.30
16821;BME280;8527;49.740;6.604;2023-03-31T18:04:08;97942.34;;;11.98;84.60
16821;BME280;8527;49.740;6.604;2023-03-31T18:09:08;97961.94;;;11.85;83.86
16821;BME280;8527;49.740;6.604;2023-03-31T18:14:09;97961.63;;;11.74;83.79
16821;BME280;8527;49.740;6.604;2023-03-31T18:19:11;97964.50;;;11.73;81.64
16821;BME280;8527;49.740;6.604;2023-03-31T18:24:19;97981.69;;;11.70;80.44
16821;BME280;8527;49.740;6.604;2023-03-31T18:29:21;97974.81;;;11.62;80.90
16821;BME280;8527;49.740;6.604;2023-03-31T18:34:19;97994.66;;;11.60;81.41
16821;BME280;8527;49.740;6.604;2023-03-31T18:39:21;97993.91;;;11.52;81.41
16821;BME280;8527;49.740;6.604;2023-03-31T18:44:25;97998.09;;;11.42;80.77
16821;BME280;8527;49.740;6.604;2023-03-31T18:49:23;98008.34;;;11.38;81.63
16821;BME280;8527;49.740;6.604;2023-03-31T18:54:22;98014.28;;;11.33;81.48
16821;BME280;8527;49.740;6.604;2023-03-31T18:59:25;98014.34;;;11.26;81.30
16821;BME280;8527;49.740;6.604;2023-03-31T19:04:24;97997.22;;;11.22;81.73
16821;BME280;8527;49.740;6.604;2023-03-31T19:09:24;97999.34;;;11.14;82.04
16821;BME280;8527;49.740;6.604;2023-03-31T19:14:28;97992.28;;;11.01;83.33
16821;BME280;8527;49.740;6.604;2023-03-31T19:19:30;97995.31;;;11.04;83.75
16821;BME280;8527;49.740;6.604;2023-03-31T19:24:35;98016.56;;;11.04;84.15
16821;BME280;8527;49.740;6.604;2023-03-31T19:29:41;98026.72;;;11.07;85.69
16821;BME280;8527;49.740;6.604;2023-03-31T19:34:40;98028.69;;;10.93;87.82
16821;BME280;8527;49.740;6.604;2023-03-31T19:39:40;98012.84;;;10.73;89.63
16821;BME280;8527;49.740;6.604;2023-03-31T19:44:42;98009.06;;;10.55;90.79
16821;BME280;8527;49.740;6.604;2023-03-31T19:49:40;98011.56;;;10.50;91.81
16821;BME280;8527;49.740;6.604;2023-03-31T19:54:38;98024.41;;;10.47;92.25
16821;BME280;8527;49.740;6.604;2023-03-31T19:59:41;98011.72;;;10.55;91.95
16821;BME280;8527;49.740;6.604;2023-03-31T20:04:40;98019.53;;;10.50;93.69
16821;BME280;8527;49.740;6.604;2023-03-31T20:09:38;98009.72;;;10.51;93.94
16821;BME280;8527;49.740;6.604;2023-03-31T20:14:37;98013.00;;;10.46;94.47
16821;BME280;8527;49.740;6.604;2023-03-31T20:19:38;98012.19;;;10.46;94.21
16821;BME280;8527;49.740;6.604;2023-03-31T20:24:39;98026.06;;;10.41;93.17
16821;BME280;8527;49.740;6.604;2023-03-31T20:29:38;98030.94;;;10.44;92.33
16821;BME280;8527;49.740;6.604;2023-03-31T20:34:39;98030.16;;;10.44;92.48
16821;BME280;8527;49.740;6.604;2023-03-31T20:39:37;98031.16;;;10.43;91.52
16821;BME280;8527;49.740;6.604;2023-03-31T20:44:36;98024.22;;;10.35;90.96
16821;BME280;8527;49.740;6.604;2023-03-31T20:49:35;98029.31;;;10.36;91.31
16821;BME280;8527;49.740;6.604;2023-03-31T20:54:39;98033.03;;;10.28;90.29
16821;BME280;8527;49.740;6.604;2023-03-31T20:59:37;98027.13;;;10.26;90.15
16821;BME280;8527;49.740;6.604;2023-03-31T21:04:39;98029.19;;;10.24;89.45
16821;BME280;8527;49.740;6.604;2023-03-31T21:09:43;98025.28;;;10.20;90.34
16821;BME280;8527;49.740;6.604;2023-03-31T21:14:41;98023.47;;;10.21;88.95
16821;BME280;8527;49.740;6.604;2023-03-31T21:19:40;98030.81;;;10.25;89.19
16821;BME280;8527;49.740;6.604;2023-03-31T21:24:45;98020.81;;;10.21;89.50
16821;BME280;8527;49.740;6.604;2023-03-31T21:29:43;98025.28;;;10.20;88.84
16821;BME280;8527;49.740;6.604;2023-03-31T21:34:44;98023.69;;;10.12;88.78
16821;BME280;8527;49.740;6.604;2023-03-31T21:39:45;98027.97;;;10.13;88.22
16821;BME280;8527;49.740;6.604;2023-03-31T21:44:44;98024.53;;;10.13;88.16
16821;BME280;8527;49.740;6.604;2023-03-31T21:49:42;98028.19;;;10.12;88.60
16821;BME280;8527;49.740;6.604;2023-03-31T21:54:40;98030.84;;;10.12;87.63
16821;BME280;8527;49.740;6.604;2023-03-31T21:59:41;98025.53;;;10.12;87.07
16821;BME280;8527;49.740;6.604;2023-03-31T22:04:43;98026.16;;;10.07;87.13
16821;BME280;8527;49.740;6.604;2023-03-31T22:09:47;98031.47;;;10.07;87.19
16821;BME280;8527;49.740;6.604;2023-03-31T22:14:48;98031.03;;;10.10;86.98
16821;BME280;8527;49.740;6.604;2023-03-31T22:19:46;98034.50;;;10.04;86.59
16821;BME280;8527;49.740;6.604;2023-03-31T22:24:48;98038.81;;;10.05;86.82
16821;BME280;8527;49.740;6.604;2023-03-31T22:29:49;98039.44;;;10.01;86.92
16821;BME280;8527;49.740;6.604;2023-03-31T22:34:52;98046.56;;;10.00;86.06
16821;BME280;8527;49.740;6.604;2023-03-31T22:39:51;98046.16;;;9.96;86.68
16821;BME280;8527;49.740;6.604;2023-03-31T22:44:52;98051.84;;;10.00;86.02
16821;BME280;8527;49.740;6.604;2023-03-31T22:49:53;98055.31;;;10.01;86.11
16821;BME280;8527;49.740;6.604;2023-03-31T22:54:57;98059.00;;;9.99;86.24
16821;BME280;8527;49.740;6.604;2023-03-31T22:59:58;98052.28;;;9.97;85.97
16821;BME280;8527;49.740;6.604;2023-03-31T23:04:59;98052.88;;;9.99;86.06
16821;BME280;8527;49.740;6.604;2023-03-31T23:10:01;98064.50;;;9.98;86.30
16821;BME280;8527;49.740;6.604;2023-03-31T23:15:05;98064.50;;;9.98;86.46
16821;BME280;8527;49.740;6.604;2023-03-31T23:20:08;98056.75;;;9.96;86.63
16821;BME280;8527;49.740;6.604;2023-03-31T23:25:07;98056.75;;;9.96;86.43
16821;BME280;8527;49.740;6.604;2023-03-31T23:30:09;98048.19;;;9.94;86.33
16821;BME280;8527;49.740;6.604;2023-03-31T23:35:11;98056.56;;;9.91;86.29
16821;BME280;8527;49.740;6.604;2023-03-31T23:40:11;98059.22;;;9.91;86.66
16821;BME280;8527;49.740;6.604;2023-03-31T23:45:12;98045.13;;;9.91;86.52
16821;BME280;8527;49.740;6.604;2023-03-31T23:50:12;98059.63;;;9.88;86.59
16821;BME280;8527;49.740;6.604;2023-03-31T23:55:14;98063.31;;;9.87;86.15
