sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23101;SDS011;11720;51.214;22.574;2023-02-28T00:00:09;75.77;;;22.30;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:02:37;97.07;;;25.93;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:05:03;81.43;;;25.73;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:07:30;90.43;;;24.67;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:09:56;91.07;;;26.20;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:12:23;87.23;;;25.17;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:14:49;61.30;;;19.90;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:17:15;65.57;;;15.47;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:19:49;36.57;;;12.37;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:22:16;25.53;;;9.30;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:24:43;41.90;;;11.93;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:27:10;32.87;;;14.53;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:29:36;25.10;;;10.10;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:32:01;33.57;;;10.67;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:34:27;38.17;;;11.93;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:36:53;34.53;;;11.37;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:39:19;38.03;;;12.07;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:41:44;32.77;;;12.77;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:44:10;43.60;;;14.87;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:46:36;49.30;;;12.70;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:49:01;30.63;;;10.03;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:51:27;45.60;;;10.53;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:53:53;39.70;;;12.13;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:56:19;31.13;;;12.47;;
23101;SDS011;11720;51.214;22.574;2023-02-28T00:58:45;41.90;;;11.50;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:01:11;29.37;;;12.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:03:36;26.83;;;9.13;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:06:03;22.07;;;9.40;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:08:29;13.83;;;8.47;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:10:55;13.33;;;8.43;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:13:20;23.23;;;7.73;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:15:51;37.77;;;11.93;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:18:20;12.90;;;6.33;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:20:46;42.80;;;8.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:23:13;15.50;;;9.90;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:25:38;46.53;;;12.77;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:28:04;25.50;;;10.80;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:30:31;41.33;;;11.37;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:32:57;23.67;;;10.03;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:35:23;22.47;;;10.07;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:37:49;39.20;;;11.57;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:40:14;25.50;;;11.03;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:42:40;26.40;;;11.20;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:45:10;28.73;;;9.53;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:47:48;24.13;;;9.33;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:50:18;22.53;;;10.20;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:52:47;44.47;;;11.97;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:55:14;34.30;;;10.50;;
23101;SDS011;11720;51.214;22.574;2023-02-28T01:57:46;15.10;;;10.07;;
23101;SDS011;11720;51.214;22.574;2023-02-28T02:00:16;42.63;;;12.30;;
23101;SDS011;11720;51.214;22.574;2023-02-28T02:02:46;22.00;;;10.03;;
23101;SDS011;11720;51.214;22.574;2023-02-28T02:05:15;21.20;;;9.73;;
23101;SDS011;11720;51.214;22.574;2023-02-28T02:07:44;28.47;;;9.97;;
23101;SDS011;11720;51.214;22.574;2023-02-28T02:10:14;10.57;;;6.63;;
23101;SDS011;11720;51.214;22.574;2023-02-28T02:15:41;15.97;;;8.10;;
23101;SDS011;11720;51.214;22.574;2023-02-28T02:18:18;31.13;;;10.80;;
23101;SDS011;11720;51.214;22.574;2023-02-28T02:37:34;27.37;;;7.77;;
23101;SDS011;11720;51.214;22.574;2023-02-28T02:46:03;14.00;;;8.90;;
23101;SDS011;11720;51.214;22.574;2023-02-28T02:48:12;23.87;;;10.33;;
23101;SDS011;11720;51.214;22.574;2023-02-28T02:50:45;42.70;;;11.87;;
23101;SDS011;11720;51.214;22.574;2023-02-28T02:53:17;34.03;;;9.30;;
23101;SDS011;11720;51.214;22.574;2023-02-28T02:55:47;20.50;;;8.70;;
23101;SDS011;11720;51.214;22.574;2023-02-28T02:58:19;16.67;;;7.07;;
23101;SDS011;11720;51.214;22.574;2023-02-28T03:00:49;23.20;;;9.77;;
23101;SDS011;11720;51.214;22.574;2023-02-28T03:03:18;31.80;;;10.87;;
23101;SDS011;11720;51.214;22.574;2023-02-28T03:05:54;31.37;;;12.87;;
23101;SDS011;11720;51.214;22.574;2023-02-28T03:08:25;11.87;;;6.97;;
23101;SDS011;11720;51.214;22.574;2023-02-28T03:10:54;16.80;;;6.83;;
23101;SDS011;11720;51.214;22.574;2023-02-28T03:13:29;15.20;;;7.77;;
23101;SDS011;11720;51.214;22.574;2023-02-28T03:26:32;20.67;;;9.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T03:31:51;35.40;;;11.53;;
23101;SDS011;11720;51.214;22.574;2023-02-28T03:34:45;19.67;;;9.83;;
23101;SDS011;11720;51.214;22.574;2023-02-28T03:37:25;15.57;;;9.17;;
23101;SDS011;11720;51.214;22.574;2023-02-28T03:40:05;16.10;;;9.43;;
23101;SDS011;11720;51.214;22.574;2023-02-28T03:42:36;20.93;;;10.53;;
23101;SDS011;11720;51.214;22.574;2023-02-28T03:45:08;23.07;;;8.80;;
23101;SDS011;11720;51.214;22.574;2023-02-28T03:50:15;16.37;;;8.33;;
23101;SDS011;11720;51.214;22.574;2023-02-28T03:52:50;13.93;;;7.40;;
23101;SDS011;11720;51.214;22.574;2023-02-28T03:55:20;24.70;;;6.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T03:58:01;15.67;;;7.97;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:00:40;14.10;;;7.90;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:03:11;7.57;;;5.97;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:05:47;19.03;;;7.93;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:08:18;14.83;;;8.33;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:10:45;14.93;;;7.83;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:13:18;10.20;;;6.50;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:15:44;18.20;;;8.13;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:18:09;19.47;;;7.93;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:20:35;15.60;;;9.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:23:01;21.00;;;8.57;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:25:26;26.00;;;9.00;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:27:52;20.50;;;9.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:30:18;14.57;;;9.20;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:32:43;28.93;;;10.87;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:35:09;35.03;;;10.13;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:37:35;23.70;;;11.70;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:40:02;34.63;;;16.23;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:42:28;26.43;;;11.73;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:45:00;23.20;;;11.43;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:47:29;21.67;;;9.43;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:49:55;36.27;;;12.57;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:52:22;25.23;;;12.73;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:54:47;48.13;;;11.77;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:57:14;44.83;;;19.13;;
23101;SDS011;11720;51.214;22.574;2023-02-28T04:59:39;36.80;;;13.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:02:05;39.50;;;13.97;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:04:34;27.50;;;13.00;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:07:01;34.77;;;12.17;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:09:28;51.53;;;14.07;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:11:54;32.33;;;11.77;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:14:20;34.93;;;11.13;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:16:46;26.63;;;13.20;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:19:12;20.03;;;11.27;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:21:41;11.20;;;7.70;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:24:15;28.77;;;10.03;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:26:47;20.87;;;11.87;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:29:14;25.20;;;8.87;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:31:40;17.20;;;10.67;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:34:06;20.13;;;9.63;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:36:31;27.60;;;9.33;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:38:57;14.83;;;7.00;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:41:23;15.60;;;8.67;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:43:49;27.97;;;9.90;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:46:15;12.97;;;9.00;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:48:41;21.83;;;8.13;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:51:10;16.73;;;9.10;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:53:35;17.63;;;10.80;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:56:01;29.57;;;9.87;;
23101;SDS011;11720;51.214;22.574;2023-02-28T05:58:28;22.70;;;13.00;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:00:56;36.83;;;14.83;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:03:25;21.57;;;11.57;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:05:51;29.97;;;12.20;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:08:17;45.13;;;10.47;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:10:43;14.43;;;8.00;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:13:10;8.67;;;6.37;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:15:37;11.33;;;5.40;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:18:03;13.83;;;6.90;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:20:29;20.07;;;6.47;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:22:55;5.17;;;3.90;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:25:23;8.77;;;5.13;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:27:50;12.50;;;6.03;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:30:15;9.50;;;5.17;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:32:41;5.40;;;4.13;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:35:07;3.47;;;3.10;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:37:33;3.40;;;3.10;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:39:59;6.83;;;4.00;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:42:25;15.70;;;4.37;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:44:56;7.43;;;5.47;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:47:22;5.60;;;3.63;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:49:48;10.83;;;4.47;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:52:15;4.50;;;4.13;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:54:41;12.40;;;5.57;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:57:07;10.83;;;4.63;;
23101;SDS011;11720;51.214;22.574;2023-02-28T06:59:33;3.23;;;2.93;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:02:00;3.07;;;2.77;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:04:27;4.33;;;2.57;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:06:52;4.10;;;1.67;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:09:21;21.60;;;5.50;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:11:46;13.43;;;5.03;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:14:12;8.67;;;4.07;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:16:39;5.17;;;4.33;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:19:04;8.33;;;3.90;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:21:30;10.17;;;4.97;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:23:56;5.47;;;4.13;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:26:22;6.10;;;3.33;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:28:48;5.00;;;2.87;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:31:14;6.13;;;3.40;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:33:40;5.17;;;3.50;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:36:07;6.30;;;4.03;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:38:46;9.67;;;3.37;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:41:15;2.43;;;2.23;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:43:42;4.87;;;3.10;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:46:09;11.60;;;2.47;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:48:36;4.53;;;3.37;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:51:02;9.23;;;4.07;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:53:28;6.43;;;2.83;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:55:55;6.50;;;3.03;;
23101;SDS011;11720;51.214;22.574;2023-02-28T07:58:21;9.23;;;5.23;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:00:47;3.00;;;2.47;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:03:13;8.53;;;4.23;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:05:39;5.50;;;3.97;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:08:05;11.53;;;3.73;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:10:32;4.13;;;3.73;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:12:58;2.37;;;2.17;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:15:23;3.13;;;2.77;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:17:49;6.03;;;3.97;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:20:15;4.43;;;3.43;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:22:40;4.20;;;3.47;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:25:06;4.67;;;3.40;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:27:33;5.47;;;3.13;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:29:59;5.60;;;2.27;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:32:25;4.67;;;3.30;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:34:51;3.33;;;2.33;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:37:16;3.37;;;2.53;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:39:42;6.23;;;3.80;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:42:08;8.10;;;2.97;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:44:33;4.37;;;2.77;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:46:59;6.90;;;2.57;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:49:25;7.33;;;2.63;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:51:51;5.57;;;3.00;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:54:17;3.23;;;2.93;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:56:44;6.70;;;3.80;;
23101;SDS011;11720;51.214;22.574;2023-02-28T08:59:14;4.97;;;3.03;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:01:40;2.70;;;2.50;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:04:09;3.53;;;2.50;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:06:36;5.50;;;2.43;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:09:02;2.77;;;2.07;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:11:31;2.53;;;2.27;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:13:57;5.63;;;2.47;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:16:24;3.20;;;2.90;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:18:49;3.07;;;2.73;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:21:16;10.60;;;3.67;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:23:43;6.77;;;2.00;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:26:14;3.07;;;2.80;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:28:41;2.67;;;2.47;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:31:10;3.77;;;2.93;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:33:39;4.90;;;2.27;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:36:05;3.57;;;2.63;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:38:31;6.60;;;2.43;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:41:08;6.37;;;3.23;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:43:38;5.83;;;2.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:46:12;3.70;;;3.30;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:48:47;5.23;;;2.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:54:04;3.43;;;3.07;;
23101;SDS011;11720;51.214;22.574;2023-02-28T09:59:02;3.80;;;3.03;;
23101;SDS011;11720;51.214;22.574;2023-02-28T10:01:31;5.77;;;2.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T10:06:51;7.40;;;4.03;;
23101;SDS011;11720;51.214;22.574;2023-02-28T10:09:25;4.10;;;3.27;;
23101;SDS011;11720;51.214;22.574;2023-02-28T10:11:56;6.67;;;3.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T10:14:28;3.33;;;2.93;;
23101;SDS011;11720;51.214;22.574;2023-02-28T10:24:50;4.63;;;3.30;;
23101;SDS011;11720;51.214;22.574;2023-02-28T10:29:44;11.30;;;4.30;;
23101;SDS011;11720;51.214;22.574;2023-02-28T10:32:14;5.83;;;2.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T10:37:40;3.23;;;2.67;;
23101;SDS011;11720;51.214;22.574;2023-02-28T10:40:25;4.33;;;3.53;;
23101;SDS011;11720;51.214;22.574;2023-02-28T10:43:03;6.77;;;3.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T10:45:33;3.27;;;2.63;;
23101;SDS011;11720;51.214;22.574;2023-02-28T10:55:43;11.60;;;3.77;;
23101;SDS011;11720;51.214;22.574;2023-02-28T10:58:21;4.67;;;2.83;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:00:49;6.97;;;4.03;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:03:24;4.87;;;3.40;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:05:54;10.97;;;5.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:08:20;7.27;;;3.47;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:10:47;10.97;;;4.00;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:13:20;6.13;;;4.13;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:15:53;3.37;;;2.57;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:21:16;7.37;;;3.27;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:23:46;8.93;;;4.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:26:16;9.40;;;4.13;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:29:09;3.57;;;3.00;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:32:20;7.50;;;3.37;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:34:59;4.07;;;3.23;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:37:26;7.00;;;4.00;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:39:53;8.83;;;4.90;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:42:36;6.70;;;3.83;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:45:18;10.63;;;4.17;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:53:40;11.50;;;3.97;;
23101;SDS011;11720;51.214;22.574;2023-02-28T11:56:36;5.90;;;3.80;;
23101;SDS011;11720;51.214;22.574;2023-02-28T12:04:35;6.83;;;4.20;;
23101;SDS011;11720;51.214;22.574;2023-02-28T12:20:28;8.20;;;3.57;;
23101;SDS011;11720;51.214;22.574;2023-02-28T12:28:51;7.40;;;4.87;;
23101;SDS011;11720;51.214;22.574;2023-02-28T12:31:34;7.20;;;3.87;;
23101;SDS011;11720;51.214;22.574;2023-02-28T12:34:03;5.87;;;3.80;;
23101;SDS011;11720;51.214;22.574;2023-02-28T12:36:56;5.83;;;3.73;;
23101;SDS011;11720;51.214;22.574;2023-02-28T12:39:26;6.47;;;4.43;;
23101;SDS011;11720;51.214;22.574;2023-02-28T12:42:01;7.33;;;3.73;;
23101;SDS011;11720;51.214;22.574;2023-02-28T12:47:15;6.03;;;3.97;;
23101;SDS011;11720;51.214;22.574;2023-02-28T12:49:46;9.03;;;4.67;;
23101;SDS011;11720;51.214;22.574;2023-02-28T12:52:13;8.03;;;4.43;;
23101;SDS011;11720;51.214;22.574;2023-02-28T12:54:47;7.57;;;4.20;;
23101;SDS011;11720;51.214;22.574;2023-02-28T12:57:27;11.57;;;3.87;;
23101;SDS011;11720;51.214;22.574;2023-02-28T13:00:04;9.00;;;3.97;;
23101;SDS011;11720;51.214;22.574;2023-02-28T13:05:58;9.00;;;3.87;;
23101;SDS011;11720;51.214;22.574;2023-02-28T13:11:06;7.07;;;3.87;;
23101;SDS011;11720;51.214;22.574;2023-02-28T13:13:32;9.47;;;4.87;;
23101;SDS011;11720;51.214;22.574;2023-02-28T13:18:32;6.87;;;3.87;;
23101;SDS011;11720;51.214;22.574;2023-02-28T13:21:06;8.37;;;4.63;;
23101;SDS011;11720;51.214;22.574;2023-02-28T13:26:21;7.73;;;4.83;;
23101;SDS011;11720;51.214;22.574;2023-02-28T13:31:16;9.27;;;4.80;;
23101;SDS011;11720;51.214;22.574;2023-02-28T13:38:49;9.87;;;4.37;;
23101;SDS011;11720;51.214;22.574;2023-02-28T13:44:11;9.80;;;5.03;;
23101;SDS011;11720;51.214;22.574;2023-02-28T14:06:23;14.25;;;6.38;;
23101;SDS011;11720;51.214;22.574;2023-02-28T14:09:02;15.80;;;6.70;;
23101;SDS011;11720;51.214;22.574;2023-02-28T14:11:35;9.18;;;5.40;;
23101;SDS011;11720;51.214;22.574;2023-02-28T14:14:03;10.15;;;5.57;;
23101;SDS011;11720;51.214;22.574;2023-02-28T14:19:25;8.55;;;5.43;;
23101;SDS011;11720;51.214;22.574;2023-02-28T14:22:40;8.02;;;4.97;;
23101;SDS011;11720;51.214;22.574;2023-02-28T14:28:14;10.47;;;5.30;;
23101;SDS011;11720;51.214;22.574;2023-02-28T14:31:12;9.77;;;4.17;;
23101;SDS011;11720;51.214;22.574;2023-02-28T14:36:25;12.57;;;5.07;;
23101;SDS011;11720;51.214;22.574;2023-02-28T14:38:57;9.53;;;4.93;;
23101;SDS011;11720;51.214;22.574;2023-02-28T14:41:42;12.47;;;5.17;;
23101;SDS011;11720;51.214;22.574;2023-02-28T14:44:16;13.97;;;4.50;;
23101;SDS011;11720;51.214;22.574;2023-02-28T14:46:51;8.77;;;4.77;;
23101;SDS011;11720;51.214;22.574;2023-02-28T14:49:28;7.17;;;4.33;;
23101;SDS011;11720;51.214;22.574;2023-02-28T14:54:44;9.17;;;4.07;;
23101;SDS011;11720;51.214;22.574;2023-02-28T14:57:26;7.67;;;4.23;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:00:00;5.13;;;4.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:02:36;9.50;;;4.73;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:07:37;6.07;;;3.20;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:10:23;7.07;;;4.27;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:12:54;7.20;;;5.43;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:15:27;5.47;;;4.27;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:17:58;8.07;;;3.87;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:20:26;6.53;;;3.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:22:52;7.83;;;4.47;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:25:21;3.13;;;2.80;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:27:51;7.60;;;4.27;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:30:25;9.20;;;3.43;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:33:03;3.97;;;3.07;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:35:41;8.17;;;4.00;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:38:23;7.07;;;4.67;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:40:53;6.93;;;4.43;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:45:49;12.70;;;5.40;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:48:18;11.03;;;6.10;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:50:48;13.23;;;4.57;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:53:26;6.43;;;4.43;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:56:05;6.73;;;4.57;;
23101;SDS011;11720;51.214;22.574;2023-02-28T15:58:41;5.50;;;3.63;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:01:16;8.23;;;4.50;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:03:50;9.23;;;4.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:08:58;8.97;;;4.87;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:11:24;7.20;;;4.07;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:13:51;9.93;;;5.13;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:16:18;6.07;;;4.23;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:18:46;9.50;;;5.40;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:21:12;7.20;;;4.77;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:23:40;5.93;;;3.77;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:26:06;8.70;;;4.50;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:28:34;7.97;;;3.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:31:02;15.33;;;5.13;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:33:30;12.27;;;5.23;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:35:56;7.40;;;5.30;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:38:22;10.50;;;5.50;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:40:50;13.33;;;6.83;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:43:22;6.37;;;4.60;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:45:53;8.33;;;4.10;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:48:26;13.57;;;6.33;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:50:52;7.23;;;4.50;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:53:17;12.53;;;5.27;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:55:43;6.30;;;4.37;;
23101;SDS011;11720;51.214;22.574;2023-02-28T16:58:12;9.63;;;5.30;;
23101;SDS011;11720;51.214;22.574;2023-02-28T17:00:40;11.23;;;4.17;;
23101;SDS011;11720;51.214;22.574;2023-02-28T17:03:09;5.57;;;4.13;;
23101;SDS011;11720;51.214;22.574;2023-02-28T17:05:50;9.10;;;4.80;;
23101;SDS011;11720;51.214;22.574;2023-02-28T17:08:16;8.53;;;4.33;;
23101;SDS011;11720;51.214;22.574;2023-02-28T17:10:42;11.43;;;5.37;;
23101;SDS011;11720;51.214;22.574;2023-02-28T17:13:08;6.57;;;5.83;;
23101;SDS011;11720;51.214;22.574;2023-02-28T17:15:34;9.97;;;4.37;;
23101;SDS011;11720;51.214;22.574;2023-02-28T17:18:01;12.43;;;6.57;;
23101;SDS011;11720;51.214;22.574;2023-02-28T17:20:27;8.10;;;5.00;;
23101;SDS011;11720;51.214;22.574;2023-02-28T17:22:53;6.33;;;4.73;;
23101;SDS011;11720;51.214;22.574;2023-02-28T17:25:19;7.97;;;4.23;;