sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20630;BME280;17386;43.846;25.950;2023-10-13T00:02:02;101597.47;;;15.82;62.69
20630;BME280;17386;43.846;25.950;2023-10-13T00:04:30;101594.94;;;15.79;62.64
20630;BME280;17386;43.846;25.950;2023-10-13T00:06:58;101593.19;;;15.78;62.80
20630;BME280;17386;43.846;25.950;2023-10-13T00:09:25;101595.84;;;15.78;62.61
20630;BME280;17386;43.846;25.950;2023-10-13T00:11:58;101600.69;;;15.70;62.73
20630;BME280;17386;43.846;25.950;2023-10-13T00:14:23;101599.81;;;15.69;62.93
20630;BME280;17386;43.846;25.950;2023-10-13T00:16:57;101602.41;;;15.71;62.97
20630;BME280;17386;43.846;25.950;2023-10-13T00:19:30;101599.97;;;15.66;62.80
20630;BME280;17386;43.846;25.950;2023-10-13T00:22:11;101597.38;;;15.65;62.64
20630;BME280;17386;43.846;25.950;2023-10-13T00:24:41;101599.97;;;15.66;62.76
20630;BME280;17386;43.846;25.950;2023-10-13T00:27:16;101611.66;;;15.64;62.69
20630;BME280;17386;43.846;25.950;2023-10-13T00:30:05;101599.31;;;15.59;62.95
20630;BME280;17386;43.846;25.950;2023-10-13T00:32:46;101605.75;;;15.55;63.19
20630;BME280;17386;43.846;25.950;2023-10-13T00:35:17;101607.00;;;15.47;63.00
20630;BME280;17386;43.846;25.950;2023-10-13T00:37:55;101616.63;;;15.51;63.10
20630;BME280;17386;43.846;25.950;2023-10-13T00:40:23;101613.09;;;15.50;63.29
20630;BME280;17386;43.846;25.950;2023-10-13T00:43:01;101615.72;;;15.52;63.25
20630;BME280;17386;43.846;25.950;2023-10-13T00:45:56;101613.31;;;15.46;63.20
20630;BME280;17386;43.846;25.950;2023-10-13T00:48:28;101616.53;;;15.54;62.98
20630;BME280;17386;43.846;25.950;2023-10-13T00:51:04;101620.81;;;15.58;62.91
20630;BME280;17386;43.846;25.950;2023-10-13T00:53:32;101613.66;;;15.58;62.90
20630;BME280;17386;43.846;25.950;2023-10-13T00:56:05;101614.56;;;15.57;62.74
20630;BME280;17386;43.846;25.950;2023-10-13T00:58:53;101612.09;;;15.53;62.75
20630;BME280;17386;43.846;25.950;2023-10-13T01:01:20;101616.09;;;15.43;63.23
20630;BME280;17386;43.846;25.950;2023-10-13T01:03:54;101617.97;;;15.41;63.25
20630;BME280;17386;43.846;25.950;2023-10-13T01:06:28;101615.44;;;15.38;63.36
20630;BME280;17386;43.846;25.950;2023-10-13T01:11:37;101608.13;;;15.41;63.40
20630;BME280;17386;43.846;25.950;2023-10-13T01:14:02;101586.50;;;15.25;63.29
20630;BME280;17386;43.846;25.950;2023-10-13T01:16:29;101599.38;;;15.38;63.25
20630;BME280;17386;43.846;25.950;2023-10-13T01:18:55;101606.47;;;15.39;63.23
20630;BME280;17386;43.846;25.950;2023-10-13T01:21:25;101594.31;;;15.30;63.27
20630;BME280;17386;43.846;25.950;2023-10-13T01:23:53;101603.09;;;15.33;63.32
20630;BME280;17386;43.846;25.950;2023-10-13T01:26:19;101612.41;;;15.25;63.70
20630;BME280;17386;43.846;25.950;2023-10-13T01:28:52;101614.31;;;15.21;63.87
20630;BME280;17386;43.846;25.950;2023-10-13T01:31:21;101620.66;;;15.19;64.01
20630;BME280;17386;43.846;25.950;2023-10-13T01:33:53;101598.56;;;15.14;63.78
20630;BME280;17386;43.846;25.950;2023-10-13T01:36:22;101601.06;;;15.18;63.70
20630;BME280;17386;43.846;25.950;2023-10-13T01:38:48;101602.88;;;15.18;63.88
20630;BME280;17386;43.846;25.950;2023-10-13T01:41:15;101611.84;;;15.17;63.94
20630;BME280;17386;43.846;25.950;2023-10-13T01:43:41;101598.75;;;15.09;64.24
20630;BME280;17386;43.846;25.950;2023-10-13T01:46:09;101599.69;;;15.08;64.39
20630;BME280;17386;43.846;25.950;2023-10-13T01:48:34;101594.41;;;15.07;64.57
20630;BME280;17386;43.846;25.950;2023-10-13T01:51:04;101590.06;;;15.04;64.61
20630;BME280;17386;43.846;25.950;2023-10-13T01:53:35;101592.72;;;15.04;64.75
20630;BME280;17386;43.846;25.950;2023-10-13T01:56:02;101589.22;;;15.02;64.86
20630;BME280;17386;43.846;25.950;2023-10-13T01:58:35;101585.56;;;15.04;64.75
20630;BME280;17386;43.846;25.950;2023-10-13T02:01:00;101587.38;;;15.04;64.71
20630;BME280;17386;43.846;25.950;2023-10-13T02:03:27;101589.28;;;15.00;64.98
20630;BME280;17386;43.846;25.950;2023-10-13T02:05:55;101591.28;;;14.95;65.08
20630;BME280;17386;43.846;25.950;2023-10-13T02:08:23;101595.28;;;14.85;65.34
20630;BME280;17386;43.846;25.950;2023-10-13T02:10:55;101601.34;;;14.89;65.41
20630;BME280;17386;43.846;25.950;2023-10-13T02:13:23;101602.13;;;14.92;65.33
20630;BME280;17386;43.846;25.950;2023-10-13T02:15:52;101587.09;;;14.88;65.07
20630;BME280;17386;43.846;25.950;2023-10-13T02:18:19;101601.97;;;14.95;65.18
20630;BME280;17386;43.846;25.950;2023-10-13T02:21:07;101595.72;;;14.96;65.08
20630;BME280;17386;43.846;25.950;2023-10-13T02:23:41;101599.13;;;15.00;65.18
20630;BME280;17386;43.846;25.950;2023-10-13T02:26:11;101601.34;;;14.89;65.45
20630;BME280;17386;43.846;25.950;2023-10-13T02:28:41;101601.31;;;14.90;65.52
20630;BME280;17386;43.846;25.950;2023-10-13T02:31:09;101614.44;;;14.96;65.37
20630;BME280;17386;43.846;25.950;2023-10-13T02:33:36;101618.00;;;14.97;65.29
20630;BME280;17386;43.846;25.950;2023-10-13T02:36:10;101611.78;;;14.96;65.51
20630;BME280;17386;43.846;25.950;2023-10-13T02:38:37;101615.34;;;14.95;65.45
20630;BME280;17386;43.846;25.950;2023-10-13T02:41:13;101620.84;;;14.92;65.46
20630;BME280;17386;43.846;25.950;2023-10-13T02:43:46;101618.31;;;14.89;65.55
20630;BME280;17386;43.846;25.950;2023-10-13T02:46:11;101622.03;;;14.85;65.75
20630;BME280;17386;43.846;25.950;2023-10-13T02:48:36;101617.59;;;14.84;65.74
20630;BME280;17386;43.846;25.950;2023-10-13T02:51:11;101604.34;;;14.81;65.68
20630;BME280;17386;43.846;25.950;2023-10-13T02:53:47;101615.97;;;14.80;65.79
20630;BME280;17386;43.846;25.950;2023-10-13T02:56:15;101615.28;;;14.75;65.61
20630;BME280;17386;43.846;25.950;2023-10-13T02:58:48;101615.47;;;14.70;65.75
20630;BME280;17386;43.846;25.950;2023-10-13T03:01:19;101611.22;;;14.65;65.88
20630;BME280;17386;43.846;25.950;2023-10-13T03:03:50;101608.78;;;14.59;65.92
20630;BME280;17386;43.846;25.950;2023-10-13T03:06:17;101608.09;;;14.54;66.11
20630;BME280;17386;43.846;25.950;2023-10-13T03:08:47;101609.25;;;14.46;66.29
20630;BME280;17386;43.846;25.950;2023-10-13T03:11:12;101598.81;;;14.39;66.63
20630;BME280;17386;43.846;25.950;2023-10-13T03:13:40;101604.34;;;14.34;66.78
20630;BME280;17386;43.846;25.950;2023-10-13T03:16:16;101607.34;;;14.25;67.18
20630;BME280;17386;43.846;25.950;2023-10-13T03:18:48;101610.16;;;14.22;67.40
20630;BME280;17386;43.846;25.950;2023-10-13T03:21:20;101604.84;;;14.20;67.63
20630;BME280;17386;43.846;25.950;2023-10-13T03:23:56;101610.38;;;14.16;67.95
20630;BME280;17386;43.846;25.950;2023-10-13T03:26:21;101615.78;;;14.14;68.21
20630;BME280;17386;43.846;25.950;2023-10-13T03:28:47;101615.00;;;14.11;68.25
20630;BME280;17386;43.846;25.950;2023-10-13T03:31:19;101606.06;;;14.12;68.56
20630;BME280;17386;43.846;25.950;2023-10-13T03:33:48;101610.59;;;14.10;68.56
20630;BME280;17386;43.846;25.950;2023-10-13T03:36:14;101597.34;;;14.07;68.71
20630;BME280;17386;43.846;25.950;2023-10-13T03:38:59;101597.34;;;14.07;68.93
20630;BME280;17386;43.846;25.950;2023-10-13T03:41:25;101592.00;;;14.07;69.10
20630;BME280;17386;43.846;25.950;2023-10-13T03:43:55;101599.47;;;13.97;69.46
20630;BME280;17386;43.846;25.950;2023-10-13T03:46:34;101596.94;;;13.94;69.92
20630;BME280;17386;43.846;25.950;2023-10-13T03:49:01;101595.16;;;13.93;70.11
20630;BME280;17386;43.846;25.950;2023-10-13T03:51:30;101600.63;;;13.90;69.91
20630;BME280;17386;43.846;25.950;2023-10-13T03:53:56;101607.56;;;13.95;69.94
20630;BME280;17386;43.846;25.950;2023-10-13T03:56:23;101610.09;;;13.99;70.01
20630;BME280;17386;43.846;25.950;2023-10-13T03:59:05;101599.38;;;14.00;70.00
20630;BME280;17386;43.846;25.950;2023-10-13T04:01:32;101605.59;;;14.01;70.07
20630;BME280;17386;43.846;25.950;2023-10-13T04:04:00;101607.50;;;13.97;70.06
20630;BME280;17386;43.846;25.950;2023-10-13T04:06:32;101614.63;;;13.96;70.25
20630;BME280;17386;43.846;25.950;2023-10-13T04:09:27;101618.38;;;13.91;70.52
20630;BME280;17386;43.846;25.950;2023-10-13T04:11:56;101620.13;;;13.92;70.39
20630;BME280;17386;43.846;25.950;2023-10-13T04:14:36;101616.53;;;13.93;70.36
20630;BME280;17386;43.846;25.950;2023-10-13T04:17:37;101621.06;;;13.91;70.39
20630;BME280;17386;43.846;25.950;2023-10-13T04:20:09;101628.22;;;13.90;70.49
20630;BME280;17386;43.846;25.950;2023-10-13T04:22:39;101623.66;;;13.92;70.86
20630;BME280;17386;43.846;25.950;2023-10-13T04:25:17;101623.66;;;13.92;71.54
20630;BME280;17386;43.846;25.950;2023-10-13T04:28:06;101627.22;;;13.93;70.71
20630;BME280;17386;43.846;25.950;2023-10-13T04:30:51;101621.00;;;13.92;70.82
20630;BME280;17386;43.846;25.950;2023-10-13T04:33:23;101626.47;;;13.89;70.70
20630;BME280;17386;43.846;25.950;2023-10-13T04:36:13;101626.53;;;13.88;70.81
20630;BME280;17386;43.846;25.950;2023-10-13T04:38:50;101624.94;;;13.82;70.86
20630;BME280;17386;43.846;25.950;2023-10-13T04:41:27;101639.97;;;13.85;70.96
20630;BME280;17386;43.846;25.950;2023-10-13T04:44:10;101641.78;;;13.84;70.98
20630;BME280;17386;43.846;25.950;2023-10-13T04:46:55;101628.47;;;13.83;70.98
20630;BME280;17386;43.846;25.950;2023-10-13T04:49:28;101640.03;;;13.83;71.14
20630;BME280;17386;43.846;25.950;2023-10-13T04:51:59;101641.84;;;13.83;72.62
20630;BME280;17386;43.846;25.950;2023-10-13T04:54:27;101644.38;;;13.86;71.58
20630;BME280;17386;43.846;25.950;2023-10-13T04:57:18;101661.19;;;13.89;71.74
20630;BME280;17386;43.846;25.950;2023-10-13T05:00:04;101662.00;;;13.91;71.71
20630;BME280;17386;43.846;25.950;2023-10-13T05:02:56;101672.59;;;13.94;71.55
20630;BME280;17386;43.846;25.950;2023-10-13T05:05:42;101682.28;;;13.97;71.78
20630;BME280;17386;43.846;25.950;2023-10-13T05:08:26;101676.19;;;13.93;71.85
20630;BME280;17386;43.846;25.950;2023-10-13T05:11:10;101675.75;;;14.06;71.61
20630;BME280;17386;43.846;25.950;2023-10-13T05:13:54;101675.53;;;14.12;72.59
20630;BME280;17386;43.846;25.950;2023-10-13T05:16:38;101682.47;;;14.17;71.54
20630;BME280;17386;43.846;25.950;2023-10-13T05:19:22;101673.56;;;14.17;71.30
20630;BME280;17386;43.846;25.950;2023-10-13T05:22:06;101656.75;;;14.15;71.07
20630;BME280;17386;43.846;25.950;2023-10-13T05:24:50;101668.72;;;14.28;70.93
20630;BME280;17386;43.846;25.950;2023-10-13T05:27:34;101674.72;;;14.35;70.97
20630;BME280;17386;43.846;25.950;2023-10-13T05:30:17;101671.06;;;14.37;71.13
20630;BME280;17386;43.846;25.950;2023-10-13T05:33:02;101672.56;;;14.44;70.76
20630;BME280;17386;43.846;25.950;2023-10-13T05:35:45;101675.69;;;14.57;70.82
20630;BME280;17386;43.846;25.950;2023-10-13T05:38:29;101672.59;;;14.68;70.38
20630;BME280;17386;43.846;25.950;2023-10-13T05:41:13;101667.09;;;14.72;69.96
20630;BME280;17386;43.846;25.950;2023-10-13T05:43:57;101683.47;;;14.87;69.99
20630;BME280;17386;43.846;25.950;2023-10-13T05:46:41;101680.50;;;14.94;69.57
20630;BME280;17386;43.846;25.950;2023-10-13T05:49:36;101679.22;;;15.04;69.22
20630;BME280;17386;43.846;25.950;2023-10-13T05:52:24;101681.59;;;15.12;68.84
20630;BME280;17386;43.846;25.950;2023-10-13T05:55:08;101681.13;;;15.24;68.89
20630;BME280;17386;43.846;25.950;2023-10-13T05:57:52;101675.25;;;15.37;68.78
20630;BME280;17386;43.846;25.950;2023-10-13T06:00:40;101679.63;;;15.39;69.07
20630;BME280;17386;43.846;25.950;2023-10-13T06:03:24;101684.50;;;15.51;68.99
20630;BME280;17386;43.846;25.950;2023-10-13T06:06:07;101682.28;;;15.61;68.45
20630;BME280;17386;43.846;25.950;2023-10-13T06:08:51;101691.41;;;15.79;68.10
20630;BME280;17386;43.846;25.950;2023-10-13T06:11:35;101694.28;;;15.95;67.36
20630;BME280;17386;43.846;25.950;2023-10-13T06:14:36;101707.16;;;16.07;66.89
20630;BME280;17386;43.846;25.950;2023-10-13T06:17:20;101705.63;;;16.22;66.38
20630;BME280;17386;43.846;25.950;2023-10-13T06:20:05;101703.06;;;16.39;66.01
20630;BME280;17386;43.846;25.950;2023-10-13T06:22:49;101710.72;;;16.48;65.74
20630;BME280;17386;43.846;25.950;2023-10-13T06:25:34;101695.44;;;16.30;65.55
20630;BME280;17386;43.846;25.950;2023-10-13T06:28:18;101723.03;;;16.52;65.39
20630;BME280;17386;43.846;25.950;2023-10-13T06:31:04;101721.41;;;16.68;64.99
20630;BME280;17386;43.846;25.950;2023-10-13T06:33:34;101721.59;;;16.84;64.30
20630;BME280;17386;43.846;25.950;2023-10-13T06:36:03;101710.72;;;16.67;64.11
20630;BME280;17386;43.846;25.950;2023-10-13T06:38:33;101708.41;;;16.59;64.26
20630;BME280;17386;43.846;25.950;2023-10-13T06:41:02;101709.34;;;16.79;64.04
20630;BME280;17386;43.846;25.950;2023-10-13T06:43:32;101711.97;;;16.99;63.06
20630;BME280;17386;43.846;25.950;2023-10-13T06:45:58;101718.78;;;17.06;62.48
20630;BME280;17386;43.846;25.950;2023-10-13T06:48:26;101726.50;;;16.95;63.03
20630;BME280;17386;43.846;25.950;2023-10-13T06:50:52;101715.44;;;16.82;63.51
20630;BME280;17386;43.846;25.950;2023-10-13T06:53:19;101711.84;;;17.02;63.21
20630;BME280;17386;43.846;25.950;2023-10-13T06:55:44;101724.22;;;17.05;63.05
20630;BME280;17386;43.846;25.950;2023-10-13T06:58:13;101724.94;;;17.08;63.54
20630;BME280;17386;43.846;25.950;2023-10-13T07:00:42;101727.13;;;17.19;63.08
20630;BME280;17386;43.846;25.950;2023-10-13T07:03:27;101722.25;;;17.27;63.67
20630;BME280;17386;43.846;25.950;2023-10-13T07:05:52;101727.88;;;17.22;65.33
20630;BME280;17386;43.846;25.950;2023-10-13T07:08:19;101730.56;;;17.22;65.98
20630;BME280;17386;43.846;25.950;2023-10-13T07:10:53;101737.50;;;17.45;65.93
20630;BME280;17386;43.846;25.950;2023-10-13T07:13:30;101737.47;;;17.64;65.63
20630;BME280;17386;43.846;25.950;2023-10-13T07:15:55;101731.06;;;17.67;65.73
20630;BME280;17386;43.846;25.950;2023-10-13T07:18:26;101748.06;;;17.86;65.23
20630;BME280;17386;43.846;25.950;2023-10-13T07:20:51;101744.50;;;18.03;64.31
20630;BME280;17386;43.846;25.950;2023-10-13T07:23:22;101741.34;;;18.29;63.75
20630;BME280;17386;43.846;25.950;2023-10-13T07:25:54;101739.34;;;18.50;62.60
20630;BME280;17386;43.846;25.950;2023-10-13T07:28:21;101738.84;;;18.77;61.92
20630;BME280;17386;43.846;25.950;2023-10-13T07:30:47;101736.53;;;18.86;61.25
20630;BME280;17386;43.846;25.950;2023-10-13T07:33:19;101738.19;;;18.89;61.54
20630;BME280;17386;43.846;25.950;2023-10-13T07:35:58;101728.94;;;19.10;61.23
20630;BME280;17386;43.846;25.950;2023-10-13T07:38:24;101739.63;;;19.28;60.83
20630;BME280;17386;43.846;25.950;2023-10-13T07:40:56;101751.00;;;19.17;59.98
20630;BME280;17386;43.846;25.950;2023-10-13T07:43:32;101743.78;;;19.33;60.04
20630;BME280;17386;43.846;25.950;2023-10-13T07:45:58;101737.81;;;19.44;60.11
20630;BME280;17386;43.846;25.950;2023-10-13T07:48:25;101739.44;;;19.47;59.75
20630;BME280;17386;43.846;25.950;2023-10-13T07:51:07;101750.34;;;19.61;59.40
20630;BME280;17386;43.846;25.950;2023-10-13T07:53:41;101744.75;;;19.48;59.61
20630;BME280;17386;43.846;25.950;2023-10-13T07:56:08;101748.06;;;19.53;60.02
20630;BME280;17386;43.846;25.950;2023-10-13T07:58:35;101748.81;;;19.55;59.81
20630;BME280;17386;43.846;25.950;2023-10-13T08:01:12;101757.44;;;19.30;60.51
20630;BME280;17386;43.846;25.950;2023-10-13T08:03:42;101748.41;;;19.31;61.11
20630;BME280;17386;43.846;25.950;2023-10-13T08:06:13;101747.19;;;19.53;60.57
20630;BME280;17386;43.846;25.950;2023-10-13T08:08:38;101753.09;;;19.75;59.96
20630;BME280;17386;43.846;25.950;2023-10-13T08:11:08;101758.28;;;19.94;58.91
20630;BME280;17386;43.846;25.950;2023-10-13T08:13:41;101749.59;;;19.89;59.01
20630;BME280;17386;43.846;25.950;2023-10-13T08:16:14;101752.97;;;20.08;58.59
20630;BME280;17386;43.846;25.950;2023-10-13T08:18:50;101749.06;;;20.28;58.39
20630;BME280;17386;43.846;25.950;2023-10-13T08:21:19;101753.81;;;20.39;58.01
20630;BME280;17386;43.846;25.950;2023-10-13T08:23:57;101747.13;;;20.60;56.71
20630;BME280;17386;43.846;25.950;2023-10-13T08:26:24;101734.78;;;20.56;56.28
20630;BME280;17386;43.846;25.950;2023-10-13T08:29:03;101738.75;;;20.79;55.66
20630;BME280;17386;43.846;25.950;2023-10-13T08:31:48;101748.00;;;21.03;55.20
20630;BME280;17386;43.846;25.950;2023-10-13T08:34:32;101734.38;;;21.19;54.31
20630;BME280;17386;43.846;25.950;2023-10-13T08:37:29;101748.59;;;21.09;54.49
20630;BME280;17386;43.846;25.950;2023-10-13T08:39:59;101743.94;;;21.39;53.62
20630;BME280;17386;43.846;25.950;2023-10-13T08:45:09;101744.97;;;21.78;52.36
20630;BME280;17386;43.846;25.950;2023-10-13T08:47:55;101738.94;;;22.14;51.60
20630;BME280;17386;43.846;25.950;2023-10-13T08:50:48;101748.31;;;22.48;50.18
20630;BME280;17386;43.846;25.950;2023-10-13T08:56:08;101731.94;;;22.50;49.46
20630;BME280;17386;43.846;25.950;2023-10-13T08:58:49;101733.16;;;22.58;49.92
20630;BME280;17386;43.846;25.950;2023-10-13T09:01:25;101725.22;;;22.81;49.22
20630;BME280;17386;43.846;25.950;2023-10-13T09:04:14;101726.00;;;23.08;48.28
20630;BME280;17386;43.846;25.950;2023-10-13T09:06:51;101716.69;;;23.00;48.08
20630;BME280;17386;43.846;25.950;2023-10-13T09:12:24;101725.81;;;23.59;47.27
20630;BME280;17386;43.846;25.950;2023-10-13T09:17:31;101719.53;;;23.59;46.53
20630;BME280;17386;43.846;25.950;2023-10-13T09:20:07;101717.38;;;23.64;46.68
20630;BME280;17386;43.846;25.950;2023-10-13T09:22:51;101723.38;;;23.80;46.04
20630;BME280;17386;43.846;25.950;2023-10-13T09:25:36;101717.66;;;23.96;45.72
20630;BME280;17386;43.846;25.950;2023-10-13T09:28:09;101710.50;;;24.06;45.15
20630;BME280;17386;43.846;25.950;2023-10-13T09:30:46;101721.31;;;23.95;45.30
20630;BME280;17386;43.846;25.950;2023-10-13T09:33:12;101708.78;;;24.05;45.49
20630;BME280;17386;43.846;25.950;2023-10-13T09:35:44;101714.88;;;24.20;45.33
20630;BME280;17386;43.846;25.950;2023-10-13T09:38:16;101721.44;;;24.28;45.46
20630;BME280;17386;43.846;25.950;2023-10-13T09:40:43;101727.41;;;24.34;45.05
20630;BME280;17386;43.846;25.950;2023-10-13T09:43:17;101727.41;;;24.34;45.08
20630;BME280;17386;43.846;25.950;2023-10-13T09:45:46;101727.41;;;24.34;45.12
20630;BME280;17386;43.846;25.950;2023-10-13T09:48:36;101723.94;;;24.32;44.87
20630;BME280;17386;43.846;25.950;2023-10-13T09:51:11;101719.97;;;24.24;45.02
20630;BME280;17386;43.846;25.950;2023-10-13T09:53:39;101731.34;;;24.29;45.46
20630;BME280;17386;43.846;25.950;2023-10-13T09:56:12;101708.41;;;24.34;45.36
20630;BME280;17386;43.846;25.950;2023-10-13T09:58:51;101726.00;;;24.17;45.94
20630;BME280;17386;43.846;25.950;2023-10-13T10:01:23;101721.56;;;24.27;45.88
20630;BME280;17386;43.846;25.950;2023-10-13T10:04:14;101713.19;;;24.30;46.18
20630;BME280;17386;43.846;25.950;2023-10-13T10:06:58;101720.00;;;24.36;45.81
20630;BME280;17386;43.846;25.950;2023-10-13T10:09:32;101706.19;;;24.50;45.75
20630;BME280;17386;43.846;25.950;2023-10-13T10:12:53;101703.41;;;24.85;44.58
20630;BME280;17386;43.846;25.950;2023-10-13T10:15:30;101702.38;;;24.97;43.74
20630;BME280;17386;43.846;25.950;2023-10-13T10:18:02;101707.00;;;25.19;43.56
20630;BME280;17386;43.846;25.950;2023-10-13T10:20:30;101702.00;;;25.35;42.85
20630;BME280;17386;43.846;25.950;2023-10-13T10:23:05;101705.44;;;25.49;43.05
20630;BME280;17386;43.846;25.950;2023-10-13T10:25:35;101699.34;;;25.56;42.42
20630;BME280;17386;43.846;25.950;2023-10-13T10:28:03;101709.84;;;25.61;41.48
20630;BME280;17386;43.846;25.950;2023-10-13T10:30:35;101700.22;;;25.57;41.50
20630;BME280;17386;43.846;25.950;2023-10-13T10:33:01;101706.22;;;25.40;41.62
20630;BME280;17386;43.846;25.950;2023-10-13T10:35:59;101708.44;;;25.01;42.05
20630;BME280;17386;43.846;25.950;2023-10-13T10:38:24;101710.94;;;25.04;42.49
20630;BME280;17386;43.846;25.950;2023-10-13T10:41:02;101693.25;;;24.76;42.26
20630;BME280;17386;43.846;25.950;2023-10-13T10:48:51;101693.75;;;24.92;42.33
20630;BME280;17386;43.846;25.950;2023-10-13T10:51:22;101687.69;;;25.11;41.93
20630;BME280;17386;43.846;25.950;2023-10-13T10:53:52;101681.84;;;25.38;41.57
20630;BME280;17386;43.846;25.950;2023-10-13T10:56:22;101666.66;;;25.35;40.93
20630;BME280;17386;43.846;25.950;2023-10-13T10:59:08;101686.22;;;25.61;40.85
20630;BME280;17386;43.846;25.950;2023-10-13T11:01:44;101685.56;;;25.69;40.98
20630;BME280;17386;43.846;25.950;2023-10-13T11:04:16;101682.81;;;25.80;40.08
20630;BME280;17386;43.846;25.950;2023-10-13T11:06:53;101675.28;;;25.84;40.45
20630;BME280;17386;43.846;25.950;2023-10-13T11:09:32;101676.75;;;26.09;39.31
20630;BME280;17386;43.846;25.950;2023-10-13T11:12:21;101670.84;;;26.04;39.58
20630;BME280;17386;43.846;25.950;2023-10-13T11:15:02;101685.50;;;26.12;39.19
20630;BME280;17386;43.846;25.950;2023-10-13T11:17:34;101681.59;;;26.26;39.23
20630;BME280;17386;43.846;25.950;2023-10-13T11:20:17;101676.69;;;26.41;38.89
20630;BME280;17386;43.846;25.950;2023-10-13T11:22:49;101674.03;;;26.51;38.63
20630;BME280;17386;43.846;25.950;2023-10-13T11:25:29;101673.22;;;26.60;38.01
20630;BME280;17386;43.846;25.950;2023-10-13T11:27:56;101668.63;;;26.60;38.33
20630;BME280;17386;43.846;25.950;2023-10-13T11:30:25;101660.72;;;26.57;38.48
20630;BME280;17386;43.846;25.950;2023-10-13T11:35:23;101664.13;;;26.50;38.71
20630;BME280;17386;43.846;25.950;2023-10-13T11:37:49;101666.41;;;26.44;38.63
20630;BME280;17386;43.846;25.950;2023-10-13T11:40:33;101654.88;;;26.41;38.68
20630;BME280;17386;43.846;25.950;2023-10-13T11:43:25;101652.91;;;26.43;38.47
20630;BME280;17386;43.846;25.950;2023-10-13T11:45:51;101656.22;;;26.47;38.73
20630;BME280;17386;43.846;25.950;2023-10-13T11:48:43;101652.91;;;26.43;38.22
20630;BME280;17386;43.846;25.950;2023-10-13T11:51:13;101655.09;;;26.49;38.44
20630;BME280;17386;43.846;25.950;2023-10-13T11:54:05;101644.59;;;26.44;38.62
20630;BME280;17386;43.846;25.950;2023-10-13T11:56:30;101645.09;;;26.38;38.52
20630;BME280;17386;43.846;25.950;2023-10-13T11:58:56;101644.78;;;26.32;39.03
20630;BME280;17386;43.846;25.950;2023-10-13T12:01:27;101641.44;;;26.28;39.08
20630;BME280;17386;43.846;25.950;2023-10-13T12:04:13;101639.00;;;26.25;39.03
20630;BME280;17386;43.846;25.950;2023-10-13T12:06:57;101644.28;;;26.17;39.43
20630;BME280;17386;43.846;25.950;2023-10-13T12:09:43;101639.31;;;26.01;39.82
20630;BME280;17386;43.846;25.950;2023-10-13T12:12:41;101640.91;;;25.72;39.85
20630;BME280;17386;43.846;25.950;2023-10-13T12:15:09;101640.84;;;25.62;40.12
20630;BME280;17386;43.846;25.950;2023-10-13T12:17:35;101639.84;;;25.63;40.55
20630;BME280;17386;43.846;25.950;2023-10-13T12:20:04;101640.22;;;25.58;40.33
20630;BME280;17386;43.846;25.950;2023-10-13T12:22:31;101634.19;;;25.55;40.34
20630;BME280;17386;43.846;25.950;2023-10-13T12:25:10;101630.47;;;25.56;40.62
20630;BME280;17386;43.846;25.950;2023-10-13T12:27:59;101637.03;;;25.53;40.65
20630;BME280;17386;43.846;25.950;2023-10-13T12:30:44;101619.25;;;25.49;40.76
20630;BME280;17386;43.846;25.950;2023-10-13T12:33:20;101619.97;;;25.51;40.53
20630;BME280;17386;43.846;25.950;2023-10-13T12:36:06;101630.84;;;25.51;41.22
20630;BME280;17386;43.846;25.950;2023-10-13T12:38:37;101647.31;;;25.50;41.15
20630;BME280;17386;43.846;25.950;2023-10-13T12:41:22;101650.50;;;25.55;40.59
20630;BME280;17386;43.846;25.950;2023-10-13T12:44:07;101647.38;;;25.59;40.59
20630;BME280;17386;43.846;25.950;2023-10-13T12:46:51;101650.00;;;25.61;42.92
20630;BME280;17386;43.846;25.950;2023-10-13T12:49:36;101656.19;;;25.52;44.55
20630;BME280;17386;43.846;25.950;2023-10-13T12:52:11;101647.31;;;25.50;45.08
20630;BME280;17386;43.846;25.950;2023-10-13T12:54:51;101657.81;;;25.54;43.95
20630;BME280;17386;43.846;25.950;2023-10-13T12:57:26;101652.22;;;25.56;43.65
20630;BME280;17386;43.846;25.950;2023-10-13T12:59:52;101644.94;;;25.56;43.21
20630;BME280;17386;43.846;25.950;2023-10-13T13:02:22;101645.06;;;25.55;42.72
20630;BME280;17386;43.846;25.950;2023-10-13T13:04:53;101630.31;;;25.57;42.78
20630;BME280;17386;43.846;25.950;2023-10-13T13:07:32;101639.97;;;25.61;42.27
20630;BME280;17386;43.846;25.950;2023-10-13T13:10:08;101636.84;;;25.66;41.87
20630;BME280;17386;43.846;25.950;2023-10-13T13:12:34;101640.69;;;25.75;42.13
20630;BME280;17386;43.846;25.950;2023-10-13T13:14:59;101646.84;;;25.77;41.90
20630;BME280;17386;43.846;25.950;2023-10-13T13:17:25;101643.13;;;25.78;41.20
20630;BME280;17386;43.846;25.950;2023-10-13T13:19:51;101642.53;;;25.74;40.80
20630;BME280;17386;43.846;25.950;2023-10-13T13:22:16;101642.91;;;25.70;41.05
20630;BME280;17386;43.846;25.950;2023-10-13T13:24:43;101644.13;;;25.65;40.96
20630;BME280;17386;43.846;25.950;2023-10-13T13:27:13;101640.97;;;25.60;41.50
20630;BME280;17386;43.846;25.950;2023-10-13T13:29:40;101639.88;;;25.52;43.02
20630;BME280;17386;43.846;25.950;2023-10-13T13:32:06;101629.50;;;25.46;43.72
20630;BME280;17386;43.846;25.950;2023-10-13T13:34:42;101630.63;;;25.43;43.73
20630;BME280;17386;43.846;25.950;2023-10-13T13:37:07;101637.94;;;25.43;43.97
20630;BME280;17386;43.846;25.950;2023-10-13T13:39:33;101638.31;;;25.38;43.07
20630;BME280;17386;43.846;25.950;2023-10-13T13:41:58;101632.88;;;25.38;43.01