sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14670;DHT22;7423;48.722;9.350;2024-01-27T00:00:17;7.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:02:44;7.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:05:13;7.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:07:40;7.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:10:07;7.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:12:34;7.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:15:01;7.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:17:28;7.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:19:55;7.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:22:22;7.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:24:49;7.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:27:16;7.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:29:43;7.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:32:10;7.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:34:37;7.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:37:04;7.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:39:31;7.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:41:59;7.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:44:26;7.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:46:53;6.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:49:20;6.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:51:47;6.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:54:14;6.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:56:41;6.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T00:59:08;6.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:01:35;6.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:04:02;6.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:06:29;6.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:08:56;6.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:11:23;6.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:13:50;6.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:16:17;6.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:18:44;6.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:21:11;6.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:23:38;6.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:26:05;6.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:28:31;6.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:30:59;6.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:33:25;6.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:35:53;6.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:38:20;6.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:40:47;6.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:43:14;6.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:45:41;6.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:48:08;6.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:50:36;6.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:53:04;6.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:55:32;6.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T01:57:59;6.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:00:25;6.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:02:53;6.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:05:20;6.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:07:47;6.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:10:16;6.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:12:44;6.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:15:13;5.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:17:41;5.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:20:09;5.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:22:36;5.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:25:03;5.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:27:30;5.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:29:57;5.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:32:24;5.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:34:51;7.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:37:18;5.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:39:46;5.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:42:13;5.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:44:40;5.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:47:07;5.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:49:34;5.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:52:02;5.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:54:29;5.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:56:56;5.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T02:59:23;5.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:01:50;5.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:04:17;5.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:06:43;5.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:09:11;5.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:11:38;5.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:14:05;5.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:16:33;5.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:19:00;5.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:21:27;5.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:23:54;5.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:26:21;5.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:28:48;5.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:31:15;5.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:33:42;5.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:36:10;5.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:38:41;5.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:41:08;5.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:43:35;5.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:46:02;5.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:48:29;5.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:50:57;5.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:53:24;5.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:55:50;5.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T03:58:18;5.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:00:45;5.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:03:12;5.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:05:39;5.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:08:07;5.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:10:33;5.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:13:00;5.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:15:28;5.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:17:55;5.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:20:23;5.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:22:50;5.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:25:17;5.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:27:43;5.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:30:11;5.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:32:39;5.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:35:10;5.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:37:38;5.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:40:05;5.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:42:38;5.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:45:06;5.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:47:33;5.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:50:00;4.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:52:27;4.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:54:54;4.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:57:21;5.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T04:59:48;5.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:02:15;4.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:04:42;4.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:07:09;4.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:09:36;4.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:12:04;4.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:14:31;4.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:16:58;4.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:19:24;4.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:21:51;4.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:24:18;4.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:26:46;4.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:29:12;4.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:31:39;4.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:34:10;4.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:36:38;4.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:39:04;4.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:41:32;4.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:43:59;4.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:46:26;4.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:48:53;4.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:51:22;4.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:53:50;4.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:56:17;4.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T05:58:49;4.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:01:19;4.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:03:47;4.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:06:14;4.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:08:41;4.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:11:08;4.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:13:36;4.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:16:08;4.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:18:38;4.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:21:05;4.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:23:33;4.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:26:07;4.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:28:37;4.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:31:04;4.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:33:32;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:35:59;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:38:27;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:40:54;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:43:21;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:45:47;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:48:14;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:50:41;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:53:09;4.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:55:37;4.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T06:58:09;4.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:00:35;4.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:03:03;4.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:05:30;4.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:08:00;4.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:10:26;4.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:12:53;4.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:15:20;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:17:48;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:20:15;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:22:43;4.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:25:10;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:27:37;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:30:04;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:32:32;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:34:59;4.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:37:27;4.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:39:53;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:42:20;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:44:47;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:47:15;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:49:43;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:52:11;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:54:38;4.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:57:06;4.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T07:59:34;4.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:02:01;4.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:04:28;4.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:06:55;4.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:09:22;4.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:11:50;4.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:14:20;4.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:16:47;4.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:19:15;4.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:21:47;4.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:24:14;4.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:26:41;4.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:29:09;4.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:31:36;4.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:34:05;4.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:36:34;4.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:39:01;4.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:41:28;5.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:43:55;5.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:46:22;5.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:48:49;5.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:51:16;5.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:53:44;5.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:56:17;5.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T08:58:44;5.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:01:16;5.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:03:43;5.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:06:10;5.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:08:38;5.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:11:05;5.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:13:32;5.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:15:59;5.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:18:26;5.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:20:55;5.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:23:22;5.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:25:49;5.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:28:15;5.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:30:43;5.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:33:11;6.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:35:38;6.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:38:05;6.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:40:38;6.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:43:05;6.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:45:33;6.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:48:02;6.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:50:31;6.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:52:58;6.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:55:25;6.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T09:57:52;6.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:00:19;6.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:02:46;6.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:05:14;7.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:07:42;6.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:10:10;6.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:12:41;6.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:15:21;6.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:17:49;6.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:20:16;6.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:22:45;6.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:25:12;6.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:27:40;7.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:30:16;7.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:32:54;6.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:35:23;7.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:37:54;7.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:40:25;7.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:43:12;7.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:45:41;7.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:48:10;7.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:50:39;7.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:53:37;7.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:56:07;7.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T10:58:37;7.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:01:11;7.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:03:40;7.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:06:08;7.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:08:38;7.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:11:10;8.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:13:37;8.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:16:06;8.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:18:42;8.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:21:16;8.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:23:44;8.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:26:21;8.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:28:49;8.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:31:19;8.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:33:50;8.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:36:22;8.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:38:51;8.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:41:26;8.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:43:58;8.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:46:29;8.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:48:56;8.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:51:24;8.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:53:52;8.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:56:19;8.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T11:58:49;9.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:01:16;9.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:03:43;9.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:06:12;9.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:08:41;9.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:11:16;9.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:13:50;9.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:16:17;9.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:18:45;9.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:21:12;9.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:23:52;9.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:26:21;9.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:28:49;9.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:31:16;9.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:33:55;9.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:36:23;9.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:38:57;9.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:41:26;9.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:43:55;9.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:46:22;9.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:48:48;9.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:51:16;9.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:53:43;10.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:56:11;10.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T12:58:40;10.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:01:08;10.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:03:35;10.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:06:03;10.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:08:30;10.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:10:57;10.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:13:26;10.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:15:53;10.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:18:20;10.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:20:47;10.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:23:14;10.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:25:41;10.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:28:23;10.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:30:50;10.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:33:17;10.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:35:44;10.30;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:38:14;10.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:40:42;10.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:43:10;10.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:45:36;10.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:48:04;10.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:50:32;10.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:52:59;10.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:55:26;10.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T13:57:53;10.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:00:21;10.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:02:48;10.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:05:15;10.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:07:42;10.60;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:10:09;10.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:12:37;10.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:15:05;10.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:17:36;10.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:20:03;10.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:22:31;10.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:24:59;10.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:27:26;10.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:29:54;10.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:32:22;11.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:34:49;10.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:37:16;10.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:39:44;10.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:42:13;10.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:44:40;11.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:47:09;11.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:49:36;11.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:52:06;11.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:54:36;11.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:57:05;11.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T14:59:32;11.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:01:59;11.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:04:26;11.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:06:54;11.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:09:21;11.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:11:51;11.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:14:18;11.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:16:46;10.90;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:19:13;11.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:21:40;11.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:24:07;13.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:26:34;11.20;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:29:01;11.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:31:28;11.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:33:55;11.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:36:22;11.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:38:49;11.10;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:41:16;11.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:43:45;11.00;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:46:14;10.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:48:41;10.80;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:51:09;10.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:53:36;10.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:56:04;10.70;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T15:58:33;10.50;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T16:01:00;10.40;99.90
14670;DHT22;7423;48.722;9.350;2024-01-27T16:03:27;10.40;99.90