sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8400;DHT22;4237;47.030;15.396;2023-03-01T00:01:50;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:04:18;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:06:47;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:09:16;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:11:45;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:14:14;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:16:45;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:19:16;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:21:45;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:24:15;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:26:44;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:29:14;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:31:42;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:34:11;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:36:39;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:39:10;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:41:40;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:44:09;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:46:38;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:49:06;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:51:35;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:54:04;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:56:33;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T00:59:01;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:01:31;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:04:06;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:06:44;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:09:15;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:11:47;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:14:18;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:16:47;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:19:15;1.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:21:44;1.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:24:14;1.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:26:43;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:29:12;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:31:42;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:34:20;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:36:50;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:39:21;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:41:50;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:44:27;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:47:02;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:49:46;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:52:08;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:57:12;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T01:59:41;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T02:02:12;1.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T02:04:41;1.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T02:07:16;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T02:09:50;1.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T02:12:23;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T02:14:52;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T02:17:21;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T02:22:43;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T02:30:48;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T02:33:37;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T02:36:09;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T02:38:42;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T02:41:13;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T02:43:43;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T02:46:20;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T02:48:52;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T02:56:49;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T02:59:20;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:01:49;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:04:19;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:06:50;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:09:19;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:11:48;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:14:17;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:16:48;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:19:19;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:21:48;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:24:17;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:26:45;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:29:14;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:31:43;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:34:11;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:36:41;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:39:10;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:41:39;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:44:07;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:46:36;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:49:05;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:51:33;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:54:02;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:56:30;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T03:58:59;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:01:28;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:03:56;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:06:27;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:08:55;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:11:25;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:13:57;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:16:26;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:18:55;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:21:26;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:23:54;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:26:23;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:28:52;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:31:21;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:33:52;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:36:23;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:38:52;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:41:23;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:43:52;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:46:21;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:48:50;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:51:18;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:53:47;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:56:16;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T04:58:49;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:01:21;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:03:51;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:06:21;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:08:50;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:11:18;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:13:47;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:16:17;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:18:47;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:21:18;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:23:46;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:26:16;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:28:46;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:31:14;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:33:43;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:36:13;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:38:41;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:41:15;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:43:44;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:46:13;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:48:42;1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:51:11;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:53:40;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:56:09;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T05:58:38;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:01:14;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:03:38;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:06:07;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:08:37;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:11:05;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:13:35;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:16:07;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:18:37;1.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:21:07;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:23:36;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:26:06;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:28:35;1.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:31:04;1.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:33:34;1.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:36:04;1.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:38:33;1.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:41:01;1.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:43:30;1.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:45:59;1.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:48:28;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:50:59;1.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:53:29;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:55:58;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T06:58:28;1.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:00:57;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:03:26;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:05:54;2.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:08:23;2.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:10:56;2.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:13:25;2.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:15:54;2.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:18:22;2.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:20:51;2.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:23:20;2.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:25:55;2.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:28:24;2.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:30:53;2.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:33:22;2.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:36:02;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:38:22;2.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:40:50;2.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:43:19;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:45:48;2.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:48:16;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:50:45;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:53:14;2.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:55:43;2.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T07:58:12;2.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:00:40;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:03:09;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:05:37;2.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:08:06;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:10:35;2.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:13:04;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:15:32;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:18:01;2.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:20:30;3.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:22:59;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:25:27;3.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:27:56;3.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:30:25;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:32:53;3.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:35:22;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:37:51;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:40:20;3.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:42:48;3.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:45:18;3.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:47:47;3.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:50:16;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:52:44;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:55:13;3.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T08:57:44;3.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:00:13;3.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:02:42;3.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:05:11;3.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:07:39;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:10:09;3.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:12:38;3.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:15:08;3.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:17:36;3.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:20:06;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:22:35;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:25:04;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:27:33;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:30:02;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:32:32;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:35:01;4.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:37:32;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:40:02;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:42:34;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:45:05;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:47:36;4.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:50:10;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T09:53:03;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:07:23;4.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:09:51;4.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:12:30;5.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:15:12;5.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:17:46;5.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:20:22;5.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:22:51;5.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:25:25;5.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:27:55;5.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:30:34;5.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:33:03;5.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:35:34;5.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:38:06;5.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:40:36;4.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:43:06;4.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:45:38;4.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:48:23;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:53:36;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:56:09;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T10:58:40;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T11:04:10;4.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T11:06:41;4.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T11:09:20;4.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T11:11:52;4.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T11:14:32;4.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T11:17:11;4.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T11:19:35;5.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T11:22:27;5.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T11:24:50;5.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T11:27:26;5.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T11:30:05;5.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T11:32:41;6.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T11:35:15;6.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T11:40:52;6.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T11:49:38;6.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T12:06:16;6.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T12:14:16;7.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T12:27:52;9.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T12:30:43;9.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T12:33:29;9.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T12:36:11;9.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T12:38:55;8.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T12:41:47;8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T12:44:31;8.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T12:54:36;7.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:00:30;7.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:03:00;7.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:05:47;7.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:08:19;7.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:11:01;7.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:13:31;8.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:18:48;8.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:21:29;7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:23:48;8.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:26:18;8.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:28:57;8.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:33:59;7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:39:04;7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:44:21;7.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:46:56;7.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:49:27;7.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:51:57;7.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:54:31;7.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:57:01;7.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T13:59:30;7.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:02:00;7.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:04:31;7.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:07:19;7.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:10:04;7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:12:50;7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:15:31;7.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:18:20;7.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:20:49;7.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:23:21;7.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:25:53;7.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:28:30;7.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:31:01;7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:33:33;7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:36:08;7.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:38:45;6.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:41:25;6.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:44:03;6.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:46:43;6.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:49:20;6.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:51:56;6.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:54:44;6.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:57:24;6.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T14:59:57;6.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:02:28;5.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:04:55;5.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:07:33;5.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:10:04;5.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:12:38;5.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:18:02;5.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:20:27;5.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:22:57;5.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:25:28;5.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:27:59;5.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:30:33;5.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:35:57;5.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:41:21;5.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:43:46;5.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:46:22;5.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:48:55;5.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:51:30;5.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:54:05;4.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:56:30;4.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T15:59:00;4.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:01:30;4.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:04:00;4.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:06:29;4.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:08:57;4.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:11:27;4.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:13:56;4.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:16:25;4.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:18:54;4.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:21:24;4.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:23:53;4.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:26:22;4.40;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:28:53;4.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:31:21;4.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:33:50;4.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:36:21;4.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:38:52;4.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:41:23;4.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:43:52;4.30;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:46:24;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:48:54;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:51:23;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:53:53;4.20;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:56:22;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T16:58:51;4.10;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:01:20;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:03:53;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:06:22;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:08:52;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:11:21;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:13:51;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:16:20;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:18:49;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:21:19;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:23:48;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:26:17;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:28:46;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:31:18;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:33:48;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:36:17;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:38:47;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:41:18;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:43:48;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:46:19;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:48:48;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:51:18;3.90;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:53:47;3.80;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T17:59:39;3.70;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T18:02:14;3.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T18:04:43;3.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T18:07:12;3.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T18:09:41;3.50;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T18:12:11;3.60;99.90
8400;DHT22;4237;47.030;15.396;2023-03-01T18:14:40;3.70;99.90