sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53011;BME280;42803;55.762;38.084;2024-01-15T00:00:09;97611.88;;;-10.64;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:02:39;97607.91;;;-10.62;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:05:08;97599.09;;;-10.59;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:07:37;97599.28;;;-10.57;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:10:06;97590.13;;;-10.57;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:12:36;97586.34;;;-10.53;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:15:06;97592.31;;;-10.52;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:17:37;97591.94;;;-10.56;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:20:07;97582.38;;;-10.58;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:22:36;97574.25;;;-10.63;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:25:05;97578.88;;;-10.66;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:27:36;97583.88;;;-10.73;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:30:06;97582.25;;;-10.72;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:32:37;97584.97;;;-10.71;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:35:07;97579.22;;;-10.70;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:37:36;97578.88;;;-10.66;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:40:06;97573.34;;;-10.63;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:42:35;97565.94;;;-10.62;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:45:05;97567.44;;;-10.57;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:47:37;97557.94;;;-10.52;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:50:06;97562.81;;;-10.46;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:52:36;97556.88;;;-10.47;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:55:06;97553.47;;;-10.47;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T00:57:35;97562.47;;;-10.42;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:00:06;97551.72;;;-10.41;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:02:38;97563.22;;;-10.43;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:05:07;97557.78;;;-10.46;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:07:36;97558.69;;;-10.46;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:10:06;97553.28;;;-10.49;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:12:35;97552.72;;;-10.46;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:15:05;97543.38;;;-10.47;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:17:35;97540.47;;;-10.50;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:20:07;97546.94;;;-10.52;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:22:40;97544.09;;;-10.48;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:25:09;97536.53;;;-10.48;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:27:38;97538.16;;;-10.49;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:30:08;97533.28;;;-10.47;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:32:38;97525.72;;;-10.47;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:35:09;97524.50;;;-10.44;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:37:38;97524.50;;;-10.44;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:40:08;97515.31;;;-10.43;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:42:38;97515.13;;;-10.45;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:45:08;97512.22;;;-10.48;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:47:37;97516.38;;;-10.48;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:50:09;97518.13;;;-10.54;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:52:38;97506.97;;;-10.57;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:55:09;97508.38;;;-10.59;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T01:57:41;97512.00;;;-10.57;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:00:13;97505.34;;;-10.56;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:02:42;97502.66;;;-10.50;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:05:14;97496.88;;;-10.49;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:07:47;97501.63;;;-10.45;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:10:16;97493.91;;;-10.40;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:12:46;97496.97;;;-10.35;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:15:17;97496.63;;;-10.31;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:18:00;97480.59;;;-10.24;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:20:32;97487.31;;;-10.18;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:23:08;97480.13;;;-10.15;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:25:38;97483.75;;;-10.06;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:28:09;97477.47;;;-10.02;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:30:40;97484.13;;;-10.02;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:33:11;97477.63;;;-10.00;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:35:41;97483.41;;;-10.01;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:38:12;97485.41;;;-9.99;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:40:42;97485.94;;;-9.94;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:43:12;97492.44;;;-9.89;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:45:42;97491.03;;;-9.87;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:48:11;97483.09;;;-9.83;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:50:41;97484.94;;;-9.75;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:53:11;97486.75;;;-9.67;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:55:40;97484.97;;;-9.61;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T02:58:10;97483.72;;;-9.57;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:00:39;97478.13;;;-9.54;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:03:08;97479.22;;;-9.52;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:05:37;97471.13;;;-9.50;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:08:07;97467.66;;;-9.43;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:10:37;97464.09;;;-9.38;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:13:07;97460.09;;;-9.36;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:15:36;97462.28;;;-9.32;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:18:05;97460.28;;;-9.27;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:20:35;97456.50;;;-9.24;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:23:04;97456.88;;;-9.14;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:25:33;97454.88;;;-9.16;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:28:05;97455.59;;;-9.17;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:30:34;97461.19;;;-9.13;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:33:04;97451.81;;;-9.06;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:35:33;97455.78;;;-9.01;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:38:02;97459.03;;;-9.02;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:40:32;97452.88;;;-8.97;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:43:01;97451.81;;;-8.92;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:45:32;97446.75;;;-8.85;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:48:02;97441.88;;;-8.84;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:50:32;97438.22;;;-8.78;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:53:01;97440.22;;;-8.76;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:55:30;97440.03;;;-8.70;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T03:58:00;97440.22;;;-8.69;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:00:29;97435.31;;;-8.67;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:03:01;97431.75;;;-8.69;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:05:30;97432.78;;;-8.67;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:07:59;97433.69;;;-8.67;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:10:29;97433.31;;;-8.63;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:12:58;97436.22;;;-8.60;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:15:28;97429.34;;;-8.53;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:17:57;97427.84;;;-8.44;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:20:27;97426.78;;;-8.39;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:22:56;97427.41;;;-8.33;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:25:26;97428.16;;;-8.34;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:27:55;97418.03;;;-8.34;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:30:24;97415.31;;;-8.36;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:32:54;97413.72;;;-8.35;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:35:24;97418.59;;;-8.37;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:37:55;97422.91;;;-8.36;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:40:24;97421.81;;;-8.30;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:42:55;97422.19;;;-8.27;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:45:24;97420.72;;;-8.25;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:47:56;97413.47;;;-8.22;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:50:25;97410.81;;;-8.31;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:52:56;97417.66;;;-8.30;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:55:25;97422.88;;;-8.28;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T04:57:54;97429.22;;;-8.32;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:00:23;97427.25;;;-8.35;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:02:53;97419.28;;;-8.30;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:05:23;97423.47;;;-8.31;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:07:52;97423.25;;;-8.25;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:10:23;97417.13;;;-8.27;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:12:53;97410.03;;;-8.23;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:15:22;97416.53;;;-8.25;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:17:51;97419.44;;;-8.22;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:20:21;97411.09;;;-8.21;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:22:50;97412.34;;;-8.17;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:25:20;97409.63;;;-8.12;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:27:50;97412.13;;;-8.04;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:30:19;97414.63;;;-7.97;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:32:49;97409.56;;;-7.97;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:35:19;97413.00;;;-7.97;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:37:48;97412.09;;;-7.97;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:40:18;97418.38;;;-7.94;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:42:47;97410.97;;;-7.92;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:45:19;97409.50;;;-7.90;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:47:48;97407.50;;;-7.86;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:50:17;97401.88;;;-7.83;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:52:48;97414.53;;;-7.83;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:55:17;97410.56;;;-7.81;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T05:57:46;97411.06;;;-7.76;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:00:16;97412.16;;;-7.74;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:02:50;97404.16;;;-7.70;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:05:19;97403.38;;;-7.62;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:07:49;97405.34;;;-7.60;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:10:18;97411.31;;;-7.59;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:12:47;97410.75;;;-7.56;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:15:16;97408.22;;;-7.56;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:17:46;97417.78;;;-7.54;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:20:16;97411.75;;;-7.40;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:22:46;97404.44;;;-7.37;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:25:16;97406.19;;;-7.29;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:27:45;97410.38;;;-7.29;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:30:15;97414.28;;;-7.17;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:32:44;97404.28;;;-7.16;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:35:13;97406.41;;;-7.12;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:37:47;97415.75;;;-7.03;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:40:16;97411.94;;;-7.00;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:42:45;97411.19;;;-6.99;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:45:16;97411.53;;;-6.96;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:47:45;97415.31;;;-6.92;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:50:14;97406.94;;;-6.91;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:52:44;97413.03;;;-6.82;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:55:14;97414.84;;;-6.81;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T06:57:43;97412.63;;;-6.78;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:00:14;97418.88;;;-6.67;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:02:44;97425.00;;;-6.65;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:05:13;97420.13;;;-6.64;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:07:43;97415.34;;;-6.60;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:10:13;97410.88;;;-6.47;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:12:47;97406.53;;;-6.32;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:15:19;97410.09;;;-6.15;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:17:49;97412.66;;;-5.99;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:20:19;97408.56;;;-5.81;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:22:48;97409.19;;;-5.75;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:25:19;97402.19;;;-5.69;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:27:48;97406.56;;;-5.68;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:30:19;97408.03;;;-5.70;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:33:03;97401.72;;;-5.73;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:35:35;97397.72;;;-5.71;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:38:04;97399.56;;;-5.61;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:40:35;97402.97;;;-5.45;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:43:05;97400.72;;;-5.42;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:45:34;97403.69;;;-5.22;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:48:05;97397.22;;;-5.27;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:50:35;97398.72;;;-5.29;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:53:04;97398.19;;;-5.18;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:55:35;97393.84;;;-5.19;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T07:58:04;97398.78;;;-5.11;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:00:43;97397.31;;;-5.09;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:03:13;97403.16;;;-5.10;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:05:43;97399.00;;;-5.01;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:08:12;97399.75;;;-4.94;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:10:43;97395.56;;;-4.93;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:13:12;97393.03;;;-4.93;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:15:42;97400.97;;;-4.99;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:18:11;97402.75;;;-4.98;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:20:40;97394.06;;;-5.00;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:23:10;97400.09;;;-4.91;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:25:40;97396.78;;;-4.90;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:28:10;97407.41;;;-4.85;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:30:40;97402.50;;;-4.83;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:33:09;97399.78;;;-4.85;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:35:48;97391.13;;;-4.78;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:38:18;97393.84;;;-4.77;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:40:53;97385.47;;;-4.76;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:43:27;97388.78;;;-4.77;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:46:02;97391.44;;;-4.75;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:48:32;97396.53;;;-4.84;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:51:01;97399.50;;;-4.88;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:53:32;97397.69;;;-4.89;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:56:02;97403.84;;;-4.87;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T08:58:33;97409.84;;;-4.78;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:01:02;97399.84;;;-4.76;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:03:31;97400.91;;;-4.66;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:06:02;97405.72;;;-4.60;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:08:31;97398.41;;;-4.57;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:11:00;97405.25;;;-4.64;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:13:30;97401.81;;;-4.65;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:16:03;97403.88;;;-4.70;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:18:33;97402.25;;;-4.69;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:21:03;97401.63;;;-4.75;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:23:33;97399.53;;;-4.79;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:26:03;97403.25;;;-4.84;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:28:32;97400.97;;;-4.90;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:31:02;97400.09;;;-4.91;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:33:32;97398.44;;;-4.90;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:36:02;97398.56;;;-4.88;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:38:32;97398.75;;;-4.87;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:41:01;97391.13;;;-4.78;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:43:31;97395.97;;;-4.73;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:46:02;97392.69;;;-4.63;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:48:32;97393.91;;;-4.51;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:51:02;97391.38;;;-4.42;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:53:33;97396.03;;;-4.29;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:56:03;97392.59;;;-4.12;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T09:58:34;97388.25;;;-4.05;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:01:06;97394.28;;;-3.96;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:03:36;97392.47;;;-3.88;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:06:07;97396.06;;;-3.77;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:08:37;97394.53;;;-3.67;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:11:07;97396.06;;;-3.69;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:13:36;97399.34;;;-3.70;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:16:10;97393.03;;;-3.64;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:18:39;97389.00;;;-3.62;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:21:10;97382.81;;;-3.56;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:23:40;97392.44;;;-3.53;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:26:09;97383.72;;;-3.55;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:28:42;97384.78;;;-3.53;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:31:17;97383.44;;;-3.58;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:33:51;97388.69;;;-3.65;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:36:21;97387.66;;;-3.68;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:38:52;97384.78;;;-3.71;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:41:21;97390.81;;;-3.79;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:43:53;97394.88;;;-3.81;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:46:24;97390.50;;;-3.82;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:48:55;97386.47;;;-3.80;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:51:25;97384.03;;;-3.78;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:53:55;97385.25;;;-3.75;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:56:26;97381.38;;;-3.80;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T10:58:57;97383.59;;;-3.74;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:01:30;97385.69;;;-3.79;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:04:00;97383.31;;;-3.86;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:06:41;97382.28;;;-3.88;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:09:12;97380.31;;;-3.82;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:11:44;97380.75;;;-3.86;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:14:33;97375.94;;;-3.74;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:17:04;97375.81;;;-3.76;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:19:38;97379.41;;;-3.74;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:22:09;97374.91;;;-3.68;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:24:40;97375.06;;;-3.75;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:27:09;97376.56;;;-3.77;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:29:39;97362.31;;;-3.75;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:32:10;97367.72;;;-3.72;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:34:56;97359.31;;;-3.71;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:37:57;97367.56;;;-3.64;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:40:39;97356.75;;;-3.62;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:43:12;97361.84;;;-3.62;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:45:44;97354.81;;;-3.64;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:48:16;97354.03;;;-3.63;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:50:49;97363.66;;;-3.70;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:53:27;97363.66;;;-3.70;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:56:03;97363.66;;;-3.70;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T11:58:35;97364.25;;;-3.63;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:01:06;97360.97;;;-3.62;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:03:37;97361.69;;;-3.63;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:06:06;97367.56;;;-3.64;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:09:07;97372.81;;;-3.72;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:11:39;97370.56;;;-3.69;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:14:11;97367.41;;;-3.75;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:16:41;97363.22;;;-3.83;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:19:13;97373.28;;;-3.84;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:21:44;97370.44;;;-3.87;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:24:14;97371.78;;;-3.91;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:26:46;97376.44;;;-3.96;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:29:18;97366.84;;;-3.98;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:31:50;97368.34;;;-4.00;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:34:22;97372.38;;;-4.02;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:36:51;97372.84;;;-4.06;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:39:21;97376.72;;;-4.01;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:41:51;97368.94;;;-4.03;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:44:20;97371.47;;;-4.03;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:46:49;97372.06;;;-4.05;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:49:20;97374.19;;;-4.10;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:51:57;97377.03;;;-4.15;100.00
53011;BME280;42803;55.762;38.084;2024-01-15T12:54:26;97375.09;;;-4.18;100.00