sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7168;BME280;3625;51.762;14.320;2023-05-12T00:00:32;100766.97;;;12.85;80.61
7168;BME280;3625;51.762;14.320;2023-05-12T00:03:00;100774.44;;;12.71;80.83
7168;BME280;3625;51.762;14.320;2023-05-12T00:05:32;100766.66;;;12.63;82.22
7168;BME280;3625;51.762;14.320;2023-05-12T00:08:00;100637.69;;;11.88;81.70
7168;BME280;3625;51.762;14.320;2023-05-12T00:10:31;100573.38;;;11.45;82.19
7168;BME280;3625;51.762;14.320;2023-05-12T00:13:01;100577.91;;;11.40;82.15
7168;BME280;3625;51.762;14.320;2023-05-12T00:15:36;100610.75;;;11.68;81.89
7168;BME280;3625;51.762;14.320;2023-05-12T00:18:05;100768.53;;;12.60;81.49
7168;BME280;3625;51.762;14.320;2023-05-12T00:20:37;100772.28;;;12.51;82.22
7168;BME280;3625;51.762;14.320;2023-05-12T00:23:05;100776.66;;;12.54;81.95
7168;BME280;3625;51.762;14.320;2023-05-12T00:25:34;100765.94;;;12.57;82.07
7168;BME280;3625;51.762;14.320;2023-05-12T00:28:03;100603.81;;;11.64;81.94
7168;BME280;3625;51.762;14.320;2023-05-12T00:30:32;100682.28;;;12.08;81.48
7168;BME280;3625;51.762;14.320;2023-05-12T00:33:00;100683.00;;;12.15;81.14
7168;BME280;3625;51.762;14.320;2023-05-12T00:35:29;100763.88;;;12.69;79.99
7168;BME280;3625;51.762;14.320;2023-05-12T00:37:59;100772.56;;;12.74;79.04
7168;BME280;3625;51.762;14.320;2023-05-12T00:40:31;100656.72;;;12.05;79.42
7168;BME280;3625;51.762;14.320;2023-05-12T00:43:05;100768.34;;;12.67;79.73
7168;BME280;3625;51.762;14.320;2023-05-12T00:45:33;100773.75;;;12.63;79.59
7168;BME280;3625;51.762;14.320;2023-05-12T00:48:04;100757.47;;;12.42;80.06
7168;BME280;3625;51.762;14.320;2023-05-12T00:50:34;100740.75;;;12.39;79.80
7168;BME280;3625;51.762;14.320;2023-05-12T00:53:05;100773.91;;;12.57;79.95
7168;BME280;3625;51.762;14.320;2023-05-12T00:55:34;100772.19;;;12.54;79.81
7168;BME280;3625;51.762;14.320;2023-05-12T00:58:04;100734.00;;;12.26;80.24
7168;BME280;3625;51.762;14.320;2023-05-12T01:00:35;100770.31;;;12.59;79.50
7168;BME280;3625;51.762;14.320;2023-05-12T01:03:04;100781.81;;;12.60;78.70
7168;BME280;3625;51.762;14.320;2023-05-12T01:05:41;100768.50;;;12.61;79.11
7168;BME280;3625;51.762;14.320;2023-05-12T01:08:12;100780.06;;;12.59;79.13
7168;BME280;3625;51.762;14.320;2023-05-12T01:10:43;100780.94;;;12.59;79.05
7168;BME280;3625;51.762;14.320;2023-05-12T01:13:16;100785.41;;;12.57;79.13
7168;BME280;3625;51.762;14.320;2023-05-12T01:15:46;100775.69;;;12.56;78.59
7168;BME280;3625;51.762;14.320;2023-05-12T01:18:20;100779.22;;;12.57;78.29
7168;BME280;3625;51.762;14.320;2023-05-12T01:20:50;100782.00;;;12.52;78.67
7168;BME280;3625;51.762;14.320;2023-05-12T01:23:30;100784.94;;;12.40;79.62
7168;BME280;3625;51.762;14.320;2023-05-12T01:26:05;100786.00;;;12.33;79.72
7168;BME280;3625;51.762;14.320;2023-05-12T01:28:38;100778.22;;;12.27;80.78
7168;BME280;3625;51.762;14.320;2023-05-12T01:31:08;100783.50;;;12.27;80.31
7168;BME280;3625;51.762;14.320;2023-05-12T01:33:41;100737.28;;;12.00;80.28
7168;BME280;3625;51.762;14.320;2023-05-12T01:36:10;100759.09;;;12.11;80.92
7168;BME280;3625;51.762;14.320;2023-05-12T01:38:39;100782.69;;;12.23;80.45
7168;BME280;3625;51.762;14.320;2023-05-12T01:41:09;100781.84;;;12.21;80.54
7168;BME280;3625;51.762;14.320;2023-05-12T01:43:37;100787.34;;;12.14;81.21
7168;BME280;3625;51.762;14.320;2023-05-12T01:46:06;100675.78;;;11.46;81.68
7168;BME280;3625;51.762;14.320;2023-05-12T01:48:39;100784.06;;;12.02;82.54
7168;BME280;3625;51.762;14.320;2023-05-12T01:51:08;100789.38;;;12.02;82.71
7168;BME280;3625;51.762;14.320;2023-05-12T01:53:38;100727.53;;;11.60;82.80
7168;BME280;3625;51.762;14.320;2023-05-12T01:56:08;100792.19;;;11.95;84.14
7168;BME280;3625;51.762;14.320;2023-05-12T01:58:37;100790.44;;;11.94;83.81
7168;BME280;3625;51.762;14.320;2023-05-12T02:01:06;100794.81;;;11.96;83.71
7168;BME280;3625;51.762;14.320;2023-05-12T02:03:35;100761.78;;;11.71;83.90
7168;BME280;3625;51.762;14.320;2023-05-12T02:06:10;100759.81;;;11.81;83.82
7168;BME280;3625;51.762;14.320;2023-05-12T02:08:39;100789.66;;;11.90;83.68
7168;BME280;3625;51.762;14.320;2023-05-12T02:11:09;100794.09;;;11.90;84.38
7168;BME280;3625;51.762;14.320;2023-05-12T02:13:38;100802.88;;;11.92;84.15
7168;BME280;3625;51.762;14.320;2023-05-12T02:16:11;100703.34;;;11.37;83.62
7168;BME280;3625;51.762;14.320;2023-05-12T02:18:44;100779.13;;;11.86;83.40
7168;BME280;3625;51.762;14.320;2023-05-12T02:21:13;100753.75;;;11.74;83.16
7168;BME280;3625;51.762;14.320;2023-05-12T02:23:42;100816.19;;;11.89;83.75
7168;BME280;3625;51.762;14.320;2023-05-12T02:26:13;100790.88;;;11.74;83.90
7168;BME280;3625;51.762;14.320;2023-05-12T02:28:42;100806.69;;;11.79;83.61
7168;BME280;3625;51.762;14.320;2023-05-12T02:31:11;100810.31;;;11.73;83.62
7168;BME280;3625;51.762;14.320;2023-05-12T02:33:40;100770.38;;;11.41;84.19
7168;BME280;3625;51.762;14.320;2023-05-12T02:36:08;100802.72;;;11.58;84.25
7168;BME280;3625;51.762;14.320;2023-05-12T02:38:40;100810.78;;;11.50;85.38
7168;BME280;3625;51.762;14.320;2023-05-12T02:41:08;100810.19;;;11.38;85.82
7168;BME280;3625;51.762;14.320;2023-05-12T02:43:38;100811.13;;;11.33;86.62
7168;BME280;3625;51.762;14.320;2023-05-12T02:46:07;100809.50;;;11.26;86.47
7168;BME280;3625;51.762;14.320;2023-05-12T02:48:36;100808.78;;;11.18;87.16
7168;BME280;3625;51.762;14.320;2023-05-12T02:51:05;100805.25;;;11.18;87.32
7168;BME280;3625;51.762;14.320;2023-05-12T02:53:34;100803.56;;;11.15;87.59
7168;BME280;3625;51.762;14.320;2023-05-12T02:56:03;100808.19;;;11.04;88.12
7168;BME280;3625;51.762;14.320;2023-05-12T02:58:32;100801.16;;;11.02;88.75
7168;BME280;3625;51.762;14.320;2023-05-12T03:01:02;100541.25;;;9.43;88.44
7168;BME280;3625;51.762;14.320;2023-05-12T03:03:38;100712.28;;;10.41;88.98
7168;BME280;3625;51.762;14.320;2023-05-12T03:06:07;100811.94;;;10.91;88.74
7168;BME280;3625;51.762;14.320;2023-05-12T03:08:36;100806.81;;;10.82;89.71
7168;BME280;3625;51.762;14.320;2023-05-12T03:11:05;100761.59;;;10.45;90.53
7168;BME280;3625;51.762;14.320;2023-05-12T03:13:34;100808.56;;;10.83;90.59
7168;BME280;3625;51.762;14.320;2023-05-12T03:16:05;100730.81;;;10.39;89.87
7168;BME280;3625;51.762;14.320;2023-05-12T03:18:34;100812.16;;;10.79;90.82
7168;BME280;3625;51.762;14.320;2023-05-12T03:21:03;100730.16;;;10.28;90.75
7168;BME280;3625;51.762;14.320;2023-05-12T03:23:32;100811.44;;;10.71;90.87
7168;BME280;3625;51.762;14.320;2023-05-12T03:26:01;100818.50;;;10.69;91.95
7168;BME280;3625;51.762;14.320;2023-05-12T03:28:30;100811.63;;;10.58;92.19
7168;BME280;3625;51.762;14.320;2023-05-12T03:30:58;100823.22;;;10.51;93.29
7168;BME280;3625;51.762;14.320;2023-05-12T03:33:29;100797.88;;;10.37;93.13
7168;BME280;3625;51.762;14.320;2023-05-12T03:35:58;100829.41;;;10.49;93.82
7168;BME280;3625;51.762;14.320;2023-05-12T03:38:27;100817.88;;;10.54;93.74
7168;BME280;3625;51.762;14.320;2023-05-12T03:41:03;100827.53;;;10.55;93.03
7168;BME280;3625;51.762;14.320;2023-05-12T03:43:33;100827.53;;;10.55;92.89
7168;BME280;3625;51.762;14.320;2023-05-12T03:46:03;100828.41;;;10.56;93.16
7168;BME280;3625;51.762;14.320;2023-05-12T03:48:33;100821.41;;;10.53;92.87
7168;BME280;3625;51.762;14.320;2023-05-12T03:51:01;100829.25;;;10.59;92.25
7168;BME280;3625;51.762;14.320;2023-05-12T03:53:30;100828.34;;;10.61;92.01
7168;BME280;3625;51.762;14.320;2023-05-12T03:56:03;100829.22;;;10.63;91.97
7168;BME280;3625;51.762;14.320;2023-05-12T03:58:32;100820.31;;;10.67;91.24
7168;BME280;3625;51.762;14.320;2023-05-12T04:01:01;100823.78;;;10.70;91.04
7168;BME280;3625;51.762;14.320;2023-05-12T04:03:31;100828.97;;;10.75;90.81
7168;BME280;3625;51.762;14.320;2023-05-12T04:06:02;100823.53;;;10.84;89.52
7168;BME280;3625;51.762;14.320;2023-05-12T04:08:31;100829.66;;;10.89;89.05
7168;BME280;3625;51.762;14.320;2023-05-12T04:11:00;100828.69;;;10.91;89.18
7168;BME280;3625;51.762;14.320;2023-05-12T04:13:30;100835.56;;;11.03;88.59
7168;BME280;3625;51.762;14.320;2023-05-12T04:15:59;100837.22;;;11.07;87.59
7168;BME280;3625;51.762;14.320;2023-05-12T04:18:29;100834.56;;;11.09;87.64
7168;BME280;3625;51.762;14.320;2023-05-12T04:21:00;100842.47;;;11.12;86.22
7168;BME280;3625;51.762;14.320;2023-05-12T04:23:29;100840.75;;;11.08;86.81
7168;BME280;3625;51.762;14.320;2023-05-12T04:25:58;100846.84;;;11.13;86.43
7168;BME280;3625;51.762;14.320;2023-05-12T04:28:26;100834.69;;;11.03;86.42
7168;BME280;3625;51.762;14.320;2023-05-12T04:30:55;100848.47;;;11.21;85.91
7168;BME280;3625;51.762;14.320;2023-05-12T04:33:24;100851.84;;;11.29;84.85
7168;BME280;3625;51.762;14.320;2023-05-12T04:35:55;100857.00;;;11.35;84.95
7168;BME280;3625;51.762;14.320;2023-05-12T04:38:25;100850.75;;;11.40;84.76
7168;BME280;3625;51.762;14.320;2023-05-12T04:40:57;100845.56;;;11.33;84.75
7168;BME280;3625;51.762;14.320;2023-05-12T04:43:26;100858.53;;;11.49;84.51
7168;BME280;3625;51.762;14.320;2023-05-12T04:45:59;100859.34;;;11.51;83.91
7168;BME280;3625;51.762;14.320;2023-05-12T04:48:28;100862.81;;;11.56;83.57
7168;BME280;3625;51.762;14.320;2023-05-12T04:50:58;100850.66;;;11.44;83.62
7168;BME280;3625;51.762;14.320;2023-05-12T04:53:28;100865.31;;;11.62;83.53
7168;BME280;3625;51.762;14.320;2023-05-12T04:56:01;100864.28;;;11.69;82.88
7168;BME280;3625;51.762;14.320;2023-05-12T04:58:34;100863.34;;;11.73;82.22
7168;BME280;3625;51.762;14.320;2023-05-12T05:01:03;100869.38;;;11.83;81.57
7168;BME280;3625;51.762;14.320;2023-05-12T05:03:33;100871.88;;;11.89;81.22
7168;BME280;3625;51.762;14.320;2023-05-12T05:06:02;100862.00;;;11.95;82.10
7168;BME280;3625;51.762;14.320;2023-05-12T05:08:33;100861.75;;;12.07;80.23
7168;BME280;3625;51.762;14.320;2023-05-12T05:11:03;100862.44;;;12.17;79.22
7168;BME280;3625;51.762;14.320;2023-05-12T05:13:33;100864.69;;;12.34;78.42
7168;BME280;3625;51.762;14.320;2023-05-12T05:16:02;100862.53;;;12.51;77.74
7168;BME280;3625;51.762;14.320;2023-05-12T05:18:31;100870.31;;;12.59;77.88
7168;BME280;3625;51.762;14.320;2023-05-12T05:20:59;100867.19;;;12.78;76.32
7168;BME280;3625;51.762;14.320;2023-05-12T05:23:28;100868.66;;;12.89;77.14
7168;BME280;3625;51.762;14.320;2023-05-12T05:25:58;100876.41;;;12.98;75.81
7168;BME280;3625;51.762;14.320;2023-05-12T05:28:26;100871.69;;;13.09;72.77
7168;BME280;3625;51.762;14.320;2023-05-12T05:30:56;100878.53;;;13.20;73.13
7168;BME280;3625;51.762;14.320;2023-05-12T05:33:24;100876.56;;;13.27;71.73
7168;BME280;3625;51.762;14.320;2023-05-12T05:35:53;100878.94;;;13.38;70.86
7168;BME280;3625;51.762;14.320;2023-05-12T05:38:22;100878.72;;;13.45;69.61
7168;BME280;3625;51.762;14.320;2023-05-12T05:40:52;100887.53;;;13.47;68.59
7168;BME280;3625;51.762;14.320;2023-05-12T05:43:24;100865.72;;;13.35;67.90
7168;BME280;3625;51.762;14.320;2023-05-12T05:45:53;100888.28;;;13.52;68.63
7168;BME280;3625;51.762;14.320;2023-05-12T05:48:23;100885.44;;;13.58;67.81
7168;BME280;3625;51.762;14.320;2023-05-12T05:50:53;100884.53;;;13.59;66.09
7168;BME280;3625;51.762;14.320;2023-05-12T05:53:23;100885.44;;;13.58;67.58
7168;BME280;3625;51.762;14.320;2023-05-12T05:55:52;100876.69;;;13.55;66.48
7168;BME280;3625;51.762;14.320;2023-05-12T05:58:23;100893.06;;;13.72;67.70
7168;BME280;3625;51.762;14.320;2023-05-12T06:00:54;100900.16;;;13.72;67.47
7168;BME280;3625;51.762;14.320;2023-05-12T06:03:22;100900.16;;;13.72;66.08
7168;BME280;3625;51.762;14.320;2023-05-12T06:05:51;100907.03;;;13.79;65.03
7168;BME280;3625;51.762;14.320;2023-05-12T06:08:20;100905.09;;;13.84;65.04
7168;BME280;3625;51.762;14.320;2023-05-12T06:10:49;100906.69;;;13.91;64.32
7168;BME280;3625;51.762;14.320;2023-05-12T06:13:18;100903.13;;;13.92;65.00
7168;BME280;3625;51.762;14.320;2023-05-12T06:15:48;100899.25;;;14.02;65.11
7168;BME280;3625;51.762;14.320;2023-05-12T06:18:37;100904.31;;;14.11;61.46
7168;BME280;3625;51.762;14.320;2023-05-12T06:21:08;100905.94;;;14.17;62.00
7168;BME280;3625;51.762;14.320;2023-05-12T06:23:37;100906.81;;;14.17;62.99
7168;BME280;3625;51.762;14.320;2023-05-12T06:26:05;100896.97;;;14.19;62.20
7168;BME280;3625;51.762;14.320;2023-05-12T06:28:35;100923.94;;;14.36;61.23
7168;BME280;3625;51.762;14.320;2023-05-12T06:31:07;100921.16;;;14.43;60.16
7168;BME280;3625;51.762;14.320;2023-05-12T06:33:36;100922.84;;;14.45;60.47
7168;BME280;3625;51.762;14.320;2023-05-12T06:36:06;100926.09;;;14.55;59.11
7168;BME280;3625;51.762;14.320;2023-05-12T06:38:35;100926.84;;;14.60;59.83
7168;BME280;3625;51.762;14.320;2023-05-12T06:41:03;100918.69;;;14.64;60.53
7168;BME280;3625;51.762;14.320;2023-05-12T06:43:35;100918.59;;;14.67;61.13
7168;BME280;3625;51.762;14.320;2023-05-12T06:46:03;100913.09;;;14.72;60.73
7168;BME280;3625;51.762;14.320;2023-05-12T06:48:35;100928.50;;;14.90;59.12
7168;BME280;3625;51.762;14.320;2023-05-12T06:51:04;100925.72;;;14.95;59.80
7168;BME280;3625;51.762;14.320;2023-05-12T06:53:35;100921.13;;;14.98;58.02
7168;BME280;3625;51.762;14.320;2023-05-12T06:56:04;100920.13;;;15.02;58.95
7168;BME280;3625;51.762;14.320;2023-05-12T06:58:33;100891.78;;;15.00;57.35
7168;BME280;3625;51.762;14.320;2023-05-12T07:01:01;100922.19;;;15.21;57.15
7168;BME280;3625;51.762;14.320;2023-05-12T07:03:31;100917.47;;;15.29;56.08
7168;BME280;3625;51.762;14.320;2023-05-12T07:06:01;100917.19;;;15.36;57.17
7168;BME280;3625;51.762;14.320;2023-05-12T07:08:30;100926.81;;;15.40;55.54
7168;BME280;3625;51.762;14.320;2023-05-12T07:10:59;100919.50;;;15.47;54.96
7168;BME280;3625;51.762;14.320;2023-05-12T07:13:27;100919.06;;;15.59;56.25
7168;BME280;3625;51.762;14.320;2023-05-12T07:15:56;100916.81;;;15.73;55.55
7168;BME280;3625;51.762;14.320;2023-05-12T07:18:24;100920.94;;;15.82;53.75
7168;BME280;3625;51.762;14.320;2023-05-12T07:20:53;100925.84;;;15.93;53.32
7168;BME280;3625;51.762;14.320;2023-05-12T07:23:23;100921.09;;;16.01;52.78
7168;BME280;3625;51.762;14.320;2023-05-12T07:25:51;100931.69;;;16.04;53.01
7168;BME280;3625;51.762;14.320;2023-05-12T07:28:20;100924.53;;;16.04;52.14
7168;BME280;3625;51.762;14.320;2023-05-12T07:30:48;100924.25;;;16.12;51.62
7168;BME280;3625;51.762;14.320;2023-05-12T07:33:16;100922.97;;;16.22;51.74
7168;BME280;3625;51.762;14.320;2023-05-12T07:35:45;100908.94;;;16.17;50.31
7168;BME280;3625;51.762;14.320;2023-05-12T07:38:14;100924.13;;;16.38;50.45
7168;BME280;3625;51.762;14.320;2023-05-12T07:40:45;100923.81;;;16.46;51.79
7168;BME280;3625;51.762;14.320;2023-05-12T07:43:13;100918.03;;;16.58;50.70
7168;BME280;3625;51.762;14.320;2023-05-12T07:45:43;100908.81;;;16.67;50.36
7168;BME280;3625;51.762;14.320;2023-05-12T07:48:12;100923.41;;;16.80;50.02
7168;BME280;3625;51.762;14.320;2023-05-12T07:50:41;100927.66;;;16.85;49.64
7168;BME280;3625;51.762;14.320;2023-05-12T07:53:09;100930.88;;;16.93;48.65
7168;BME280;3625;51.762;14.320;2023-05-12T07:55:38;100926.25;;;16.97;49.20
7168;BME280;3625;51.762;14.320;2023-05-12T07:58:08;100931.97;;;17.10;48.43
7168;BME280;3625;51.762;14.320;2023-05-12T08:00:37;100839.72;;;16.56;46.97
7168;BME280;3625;51.762;14.320;2023-05-12T08:03:06;100928.88;;;17.20;47.05
7168;BME280;3625;51.762;14.320;2023-05-12T08:05:35;100924.78;;;17.32;46.37
7168;BME280;3625;51.762;14.320;2023-05-12T08:08:04;100930.00;;;17.35;46.69
7168;BME280;3625;51.762;14.320;2023-05-12T08:10:32;100925.25;;;17.42;47.30
7168;BME280;3625;51.762;14.320;2023-05-12T08:13:00;100937.09;;;17.56;45.29
7168;BME280;3625;51.762;14.320;2023-05-12T08:15:30;100891.47;;;17.39;44.18
7168;BME280;3625;51.762;14.320;2023-05-12T08:17:59;100934.69;;;17.72;43.98
7168;BME280;3625;51.762;14.320;2023-05-12T08:20:29;100935.34;;;17.77;43.73
7168;BME280;3625;51.762;14.320;2023-05-12T08:22:58;100942.16;;;17.84;42.58
7168;BME280;3625;51.762;14.320;2023-05-12T08:25:26;100938.41;;;17.88;42.67
7168;BME280;3625;51.762;14.320;2023-05-12T08:27:56;100934.81;;;17.89;42.90
7168;BME280;3625;51.762;14.320;2023-05-12T08:30:26;100944.13;;;17.99;42.92
7168;BME280;3625;51.762;14.320;2023-05-12T08:32:56;100932.94;;;18.10;43.26
7168;BME280;3625;51.762;14.320;2023-05-12T08:35:26;100938.28;;;18.10;43.53
7168;BME280;3625;51.762;14.320;2023-05-12T08:37:55;100940.78;;;18.15;42.73
7168;BME280;3625;51.762;14.320;2023-05-12T08:40:24;100931.22;;;18.28;41.34
7168;BME280;3625;51.762;14.320;2023-05-12T08:43:05;100935.16;;;18.39;40.40
7168;BME280;3625;51.762;14.320;2023-05-12T08:45:36;100946.16;;;18.52;41.13
7168;BME280;3625;51.762;14.320;2023-05-12T08:48:11;100940.88;;;18.51;39.64
7168;BME280;3625;51.762;14.320;2023-05-12T08:50:46;100944.19;;;18.57;40.94
7168;BME280;3625;51.762;14.320;2023-05-12T08:53:19;100925.16;;;18.43;41.18
7168;BME280;3625;51.762;14.320;2023-05-12T08:55:49;100948.16;;;18.67;40.35
7168;BME280;3625;51.762;14.320;2023-05-12T08:58:37;100935.16;;;18.77;39.98
7168;BME280;3625;51.762;14.320;2023-05-12T09:01:11;100930.53;;;18.80;40.09
7168;BME280;3625;51.762;14.320;2023-05-12T09:03:42;100904.31;;;18.68;39.22
7168;BME280;3625;51.762;14.320;2023-05-12T09:06:12;100932.44;;;18.96;39.21
7168;BME280;3625;51.762;14.320;2023-05-12T09:08:40;100918.63;;;18.86;38.92
7168;BME280;3625;51.762;14.320;2023-05-12T09:11:10;100932.88;;;19.05;38.33
7168;BME280;3625;51.762;14.320;2023-05-12T09:13:49;100892.69;;;18.87;38.62
7168;BME280;3625;51.762;14.320;2023-05-12T09:16:23;100927.97;;;19.13;38.93
7168;BME280;3625;51.762;14.320;2023-05-12T09:18:55;100925.78;;;19.21;38.09
7168;BME280;3625;51.762;14.320;2023-05-12T09:21:24;100875.06;;;19.00;38.22
7168;BME280;3625;51.762;14.320;2023-05-12T09:23:55;100929.06;;;19.45;37.69
7168;BME280;3625;51.762;14.320;2023-05-12T09:26:27;100930.44;;;19.54;38.44
7168;BME280;3625;51.762;14.320;2023-05-12T09:29:05;100933.13;;;19.54;37.62
7168;BME280;3625;51.762;14.320;2023-05-12T09:31:34;100934.69;;;19.58;37.63
7168;BME280;3625;51.762;14.320;2023-05-12T09:34:08;100932.94;;;19.57;37.24
7168;BME280;3625;51.762;14.320;2023-05-12T09:36:36;100903.47;;;19.38;37.94
7168;BME280;3625;51.762;14.320;2023-05-12T09:39:07;100885.47;;;19.40;38.57
7168;BME280;3625;51.762;14.320;2023-05-12T09:41:37;100906.63;;;19.64;38.22
7168;BME280;3625;51.762;14.320;2023-05-12T09:44:07;100929.16;;;19.78;37.45
7168;BME280;3625;51.762;14.320;2023-05-12T09:46:36;100896.00;;;19.62;37.36
7168;BME280;3625;51.762;14.320;2023-05-12T09:49:08;100933.38;;;19.82;37.21
7168;BME280;3625;51.762;14.320;2023-05-12T09:51:37;100859.78;;;19.53;37.48
7168;BME280;3625;51.762;14.320;2023-05-12T09:54:07;100858.72;;;19.56;37.21
7168;BME280;3625;51.762;14.320;2023-05-12T09:56:37;100927.13;;;19.99;37.29
7168;BME280;3625;51.762;14.320;2023-05-12T09:59:06;100780.22;;;19.18;36.24
7168;BME280;3625;51.762;14.320;2023-05-12T10:01:37;100860.78;;;19.68;36.74
7168;BME280;3625;51.762;14.320;2023-05-12T10:04:08;100912.25;;;20.09;36.32
7168;BME280;3625;51.762;14.320;2023-05-12T10:06:40;100916.69;;;20.26;36.57
7168;BME280;3625;51.762;14.320;2023-05-12T10:09:18;100920.72;;;20.34;36.70
7168;BME280;3625;51.762;14.320;2023-05-12T10:11:50;100917.63;;;20.42;37.50
7168;BME280;3625;51.762;14.320;2023-05-12T10:14:22;100914.16;;;20.40;36.45
7168;BME280;3625;51.762;14.320;2023-05-12T10:16:51;100895.28;;;20.24;35.96
7168;BME280;3625;51.762;14.320;2023-05-12T10:19:24;100910.50;;;20.41;35.67
7168;BME280;3625;51.762;14.320;2023-05-12T10:21:55;100911.22;;;20.45;35.93
7168;BME280;3625;51.762;14.320;2023-05-12T10:24:25;100910.34;;;20.44;35.71
7168;BME280;3625;51.762;14.320;2023-05-12T10:26:54;100895.13;;;20.27;35.15
7168;BME280;3625;51.762;14.320;2023-05-12T10:29:24;100850.66;;;20.06;35.39
7168;BME280;3625;51.762;14.320;2023-05-12T10:31:57;100904.72;;;20.49;35.82
7168;BME280;3625;51.762;14.320;2023-05-12T10:34:33;100903.22;;;20.59;34.92
7168;BME280;3625;51.762;14.320;2023-05-12T10:37:04;100907.06;;;20.55;35.26
7168;BME280;3625;51.762;14.320;2023-05-12T10:39:35;100909.47;;;20.59;35.73
7168;BME280;3625;51.762;14.320;2023-05-12T10:42:06;100905.41;;;20.68;35.47
7168;BME280;3625;51.762;14.320;2023-05-12T10:44:48;100903.41;;;20.71;34.92
7168;BME280;3625;51.762;14.320;2023-05-12T10:47:17;100890.31;;;20.65;35.91
7168;BME280;3625;51.762;14.320;2023-05-12T10:49:54;100906.53;;;20.80;36.00
7168;BME280;3625;51.762;14.320;2023-05-12T10:52:23;100899.41;;;20.79;36.00
7168;BME280;3625;51.762;14.320;2023-05-12T10:54:59;100820.03;;;20.24;35.32
7168;BME280;3625;51.762;14.320;2023-05-12T10:57:28;100901.16;;;20.80;35.50
7168;BME280;3625;51.762;14.320;2023-05-12T10:59:59;100899.41;;;20.79;35.02
7168;BME280;3625;51.762;14.320;2023-05-12T11:02:30;100896.88;;;20.91;35.26
7168;BME280;3625;51.762;14.320;2023-05-12T11:05:10;100896.53;;;20.97;35.81
7168;BME280;3625;51.762;14.320;2023-05-12T11:07:46;100904.22;;;21.19;35.54
7168;BME280;3625;51.762;14.320;2023-05-12T11:10:17;100912.75;;;21.27;35.50
7168;BME280;3625;51.762;14.320;2023-05-12T11:12:49;100827.53;;;20.66;34.80
7168;BME280;3625;51.762;14.320;2023-05-12T11:15:17;100859.97;;;20.93;35.78
7168;BME280;3625;51.762;14.320;2023-05-12T11:17:46;100905.25;;;21.17;35.75
7168;BME280;3625;51.762;14.320;2023-05-12T11:20:23;100887.75;;;21.09;35.95
7168;BME280;3625;51.762;14.320;2023-05-12T11:22:53;100907.03;;;21.18;36.73
7168;BME280;3625;51.762;14.320;2023-05-12T11:25:25;100869.28;;;20.88;35.79
7168;BME280;3625;51.762;14.320;2023-05-12T11:27:53;100867.09;;;20.94;36.65
7168;BME280;3625;51.762;14.320;2023-05-12T11:30:22;100883.81;;;21.15;36.51
7168;BME280;3625;51.762;14.320;2023-05-12T11:32:59;100886.00;;;21.24;36.79
7168;BME280;3625;51.762;14.320;2023-05-12T11:35:32;100884.25;;;21.23;36.90
7168;BME280;3625;51.762;14.320;2023-05-12T11:38:00;100902.63;;;21.31;35.98
7168;BME280;3625;51.762;14.320;2023-05-12T11:40:30;100894.47;;;21.32;35.87
7168;BME280;3625;51.762;14.320;2023-05-12T11:43:09;100898.34;;;21.42;36.79
7168;BME280;3625;51.762;14.320;2023-05-12T11:45:40;100794.38;;;20.96;36.44
7168;BME280;3625;51.762;14.320;2023-05-12T11:48:15;100898.31;;;21.72;36.10
7168;BME280;3625;51.762;14.320;2023-05-12T11:50:45;100884.66;;;21.90;36.40
7168;BME280;3625;51.762;14.320;2023-05-12T11:53:16;100900.00;;;22.17;35.95
7168;BME280;3625;51.762;14.320;2023-05-12T11:55:49;100907.69;;;22.38;35.66
7168;BME280;3625;51.762;14.320;2023-05-12T11:58:20;100907.09;;;22.33;35.60
7168;BME280;3625;51.762;14.320;2023-05-12T12:00:49;100897.28;;;22.46;35.44
7168;BME280;3625;51.762;14.320;2023-05-12T12:03:18;100872.56;;;22.39;34.06
7168;BME280;3625;51.762;14.320;2023-05-12T12:05:59;100898.66;;;22.39;34.44
7168;BME280;3625;51.762;14.320;2023-05-12T12:08:28;100898.16;;;22.18;35.26
7168;BME280;3625;51.762;14.320;2023-05-12T12:10:57;100892.56;;;21.93;35.15
7168;BME280;3625;51.762;14.320;2023-05-12T12:13:29;100903.13;;;21.81;35.76
7168;BME280;3625;51.762;14.320;2023-05-12T12:15:57;100895.91;;;21.82;35.69
7168;BME280;3625;51.762;14.320;2023-05-12T12:18:26;100853.13;;;21.77;35.77
7168;BME280;3625;51.762;14.320;2023-05-12T12:20:55;100898.16;;;22.32;34.54
7168;BME280;3625;51.762;14.320;2023-05-12T12:23:25;100841.06;;;21.83;33.67
7168;BME280;3625;51.762;14.320;2023-05-12T12:25:53;100891.78;;;22.47;32.97
7168;BME280;3625;51.762;14.320;2023-05-12T12:28:22;100863.84;;;22.89;32.49
7168;BME280;3625;51.762;14.320;2023-05-12T12:30:50;100871.97;;;22.48;32.58
7168;BME280;3625;51.762;14.320;2023-05-12T12:33:19;100904.78;;;22.96;33.05
7168;BME280;3625;51.762;14.320;2023-05-12T12:35:47;100906.50;;;23.24;32.43
7168;BME280;3625;51.762;14.320;2023-05-12T12:38:16;100906.66;;;23.48;32.50
7168;BME280;3625;51.762;14.320;2023-05-12T12:40:46;100910.72;;;23.67;32.08
7168;BME280;3625;51.762;14.320;2023-05-12T12:43:14;100909.53;;;23.72;31.92
7168;BME280;3625;51.762;14.320;2023-05-12T12:45:43;100907.25;;;23.65;30.81
7168;BME280;3625;51.762;14.320;2023-05-12T12:48:12;100901.75;;;23.80;31.73
7168;BME280;3625;51.762;14.320;2023-05-12T12:50:41;100901.41;;;23.97;30.51
7168;BME280;3625;51.762;14.320;2023-05-12T12:53:09;100836.34;;;23.62;31.17
7168;BME280;3625;51.762;14.320;2023-05-12T12:55:38;100907.97;;;23.42;30.22
7168;BME280;3625;51.762;14.320;2023-05-12T12:58:08;100904.53;;;22.86;31.27
7168;BME280;3625;51.762;14.320;2023-05-12T13:00:36;100910.13;;;23.10;29.81
7168;BME280;3625;51.762;14.320;2023-05-12T13:03:05;100900.25;;;22.55;30.63
7168;BME280;3625;51.762;14.320;2023-05-12T13:05:34;100903.75;;;22.29;31.16
7168;BME280;3625;51.762;14.320;2023-05-12T13:08:03;100894.91;;;22.27;30.70
7168;BME280;3625;51.762;14.320;2023-05-12T13:10:32;100854.19;;;22.03;30.65
7168;BME280;3625;51.762;14.320;2023-05-12T13:13:00;100902.00;;;22.42;30.91
7168;BME280;3625;51.762;14.320;2023-05-12T13:15:30;100899.38;;;22.55;29.48