sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53752;DHT22;41095;53.090;6.692;2022-12-04T00:00:15;1.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:02:41;1.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:05:08;1.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:07:34;1.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:10:00;1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:12:26;2.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:14:52;2.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:17:18;1.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:19:43;1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:22:09;2.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:24:35;2.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:27:01;1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:29:27;1.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:31:52;1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:34:18;1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:36:44;2.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:39:10;1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:41:35;1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:44:02;1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:46:28;1.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:48:54;1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:51:22;2.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:53:49;1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:56:24;1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T00:58:57;1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:01:24;1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:03:50;1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:08:43;1.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:11:08;2.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:13:34;2.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:16:00;1.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:18:25;2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:20:51;2.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:23:18;1.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:25:55;2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:28:21;1.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:31:11;1.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:33:38;1.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:36:06;1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:38:32;1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:40:58;1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:43:25;1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:45:53;1.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:48:36;1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:53:37;1.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:56:04;1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T01:58:33;1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T02:01:03;2.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T02:03:29;1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T02:05:55;1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T02:08:21;1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T02:11:00;1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T02:21:47;1.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T02:29:56;1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T02:32:28;1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T02:35:03;1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T02:37:38;1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T02:40:25;1.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T02:43:19;1.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T02:48:53;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T02:51:22;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T02:53:54;2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T02:56:27;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T02:59:07;2.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:01:39;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:04:27;1.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:06:58;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:09:53;2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:12:35;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:15:08;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:18:02;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:20:31;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:23:03;2.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:25:35;1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:28:08;1.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:30:41;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:33:14;1.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:35:51;2.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:38:36;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:41:13;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:46:44;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:49:18;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:52:01;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:57:00;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T03:59:38;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T04:02:08;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T04:04:36;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T04:07:55;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T04:09:58;1.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T04:12:31;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T04:15:05;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T04:17:53;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T04:20:43;2.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T04:23:32;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T04:26:18;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T04:28:45;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T04:46:54;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T04:49:25;1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T04:51:53;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T04:54:20;2.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T04:56:46;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T04:59:13;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:01:40;1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:04:07;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:06:32;2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:08:58;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:11:24;0.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:13:50;2.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:16:16;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:18:42;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:21:28;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:23:54;2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:26:20;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:28:46;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:31:11;1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:33:37;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:36:08;2.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:38:35;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:41:02;1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:43:29;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:45:59;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:48:24;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:50:50;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:53:16;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:55:41;1.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T05:58:07;2.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:00:32;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:02:58;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:05:24;2.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:07:49;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:10:15;1.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:12:41;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:15:07;2.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:17:32;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:19:58;1.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:22:24;1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:24:50;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:27:15;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:29:41;2.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:32:07;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:34:32;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:36:59;2.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:39:25;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:41:51;1.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:44:16;1.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:46:42;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:49:08;2.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:51:35;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:54:02;2.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:56:30;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T06:58:57;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:01:26;1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:03:52;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:06:26;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:08:56;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:11:22;1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:13:49;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:16:18;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:18:43;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:21:13;2.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:23:39;1.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:26:06;1.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:28:33;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:31:06;1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:33:33;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:36:00;1.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:38:28;1.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:40:58;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:43:24;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:45:50;1.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:48:16;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:50:42;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:53:07;1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:55:33;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T07:57:59;2.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:00:25;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:02:50;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:05:16;1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:07:42;2.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:10:08;2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:12:34;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:15:00;1.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:17:26;1.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:19:51;2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:22:17;1.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:24:43;1.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:27:08;1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:29:35;1.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:32:00;1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:34:26;1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:36:52;1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:39:18;2.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:41:43;1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:44:09;1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:46:35;1.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:49:00;1.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:51:29;1.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:53:56;2.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:56:23;1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T08:58:49;1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:01:15;2.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:03:41;1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:06:11;1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:08:37;1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:11:16;2.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:13:42;1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:16:12;2.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:18:38;2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:21:09;1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:23:36;2.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:26:03;2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:28:29;1.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:31:04;1.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:33:31;1.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:35:58;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:38:24;2.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:43:50;2.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:46:30;2.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:49:00;2.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:51:27;2.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:54:06;2.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:56:34;2.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T09:59:11;2.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:02:02;2.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:04:34;2.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:07:24;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:10:06;3.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:12:52;2.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:15:31;2.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:23:33;3.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:26:03;2.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:28:43;2.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:31:12;3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:33:46;2.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:36:21;2.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:38:52;3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:41:42;2.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:44:14;2.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:46:41;2.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:49:19;2.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:51:46;2.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:56:56;2.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T10:59:22;2.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:01:50;3.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:04:25;3.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:07:01;3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:09:27;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:12:06;2.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:14:32;2.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:17:04;3.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:19:33;3.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:22:19;3.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:24:56;3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:27:31;3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:30:07;3.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:32:34;3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:35:10;3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:37:37;3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:40:06;2.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:42:39;3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:45:22;3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:47:56;2.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T11:58:49;2.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T12:06:44;3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T12:09:21;3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T12:17:27;3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T12:20:02;3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T12:28:08;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T12:33:21;3.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T12:35:59;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T12:38:53;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T12:41:23;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T12:44:06;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T12:46:40;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T12:49:22;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T12:52:49;2.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T12:54:53;3.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T12:57:59;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T13:00:29;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T13:03:03;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T13:05:39;4.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T13:08:20;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T13:11:12;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T13:13:44;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T13:19:05;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T13:25:13;3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T13:30:15;3.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T13:40:45;3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T13:43:34;4.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T13:46:51;3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T13:48:51;3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T13:51:36;3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T13:56:49;3.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T14:02:22;3.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T14:05:04;3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T14:10:01;3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T14:12:37;4.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T14:15:04;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T14:17:33;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T14:20:05;3.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T14:25:37;3.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T14:33:38;3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T14:36:14;4.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T14:38:45;3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T14:41:12;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T14:43:39;3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T14:46:12;3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T14:51:33;4.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T14:59:39;3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:02:11;3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:04:39;3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:07:24;3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:09:55;3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:12:49;3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:15:27;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:18:29;3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:23:20;4.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:25:52;3.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:28:33;3.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:31:02;3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:33:34;3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:38:30;3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:41:00;3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:43:28;3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:45:55;3.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:48:26;3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:50:59;3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:53:28;4.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T15:56:04;3.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:03:36;3.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:08:34;3.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:13:38;3.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:16:06;3.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:18:37;3.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:21:03;3.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:23:30;3.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:25:56;3.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:28:22;3.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:30:50;3.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:33:17;3.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:35:44;4.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:38:15;3.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:40:42;3.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:43:11;4.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:45:37;3.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:48:06;3.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:50:32;4.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:52:58;4.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:55:33;3.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T16:58:00;3.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:00:25;3.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:02:51;4.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:07:43;3.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:10:09;3.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:12:34;3.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:15:00;3.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:17:26;4.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:19:51;3.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:22:17;3.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:24:45;3.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:27:11;3.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:29:38;3.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:32:04;4.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:34:30;3.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:36:56;4.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:39:21;4.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:41:47;4.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:44:13;3.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:46:38;3.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:49:04;4.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:51:30;4.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:53:56;4.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:56:23;4.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T17:58:49;4.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T18:01:24;4.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T18:03:58;4.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T18:06:29;4.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T18:08:55;4.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T18:11:24;4.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T18:13:55;4.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T18:16:21;4.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T18:18:47;4.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T18:21:13;4.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T18:23:40;4.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-04T18:26:15;4.60;99.90