sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64933;BME280;51446;53.850;10.662;2023-06-05T00:00:43;102269.22;;;11.46;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:03:09;102269.72;;;11.60;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:05:34;102264.69;;;11.67;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:07:59;102269.00;;;11.65;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:10:25;102266.84;;;11.53;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:12:50;102266.28;;;11.37;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:15:15;102274.22;;;11.39;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:17:41;102272.59;;;11.42;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:20:07;102271.59;;;11.39;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:22:35;102273.16;;;11.34;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:25:00;102273.97;;;11.08;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:27:25;102273.09;;;10.85;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:29:51;102279.34;;;10.89;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:32:16;102272.78;;;11.00;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:34:41;102278.44;;;11.11;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:37:07;102272.47;;;11.39;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:39:32;102276.22;;;11.22;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:41:57;102286.00;;;11.26;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:44:24;102281.34;;;11.19;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:46:51;102281.19;;;11.14;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:49:18;102274.69;;;11.04;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:51:45;102279.28;;;11.10;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:54:12;102279.94;;;11.04;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:56:39;102286.50;;;10.93;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T00:59:05;102282.66;;;10.83;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:01:31;102285.06;;;10.79;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:03:57;102279.66;;;10.74;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:06:25;102286.63;;;10.73;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:08:52;102278.50;;;10.67;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:11:43;102284.22;;;10.57;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:14:18;102283.63;;;10.41;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:16:53;102289.69;;;10.40;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:19:20;102282.38;;;10.33;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:21:48;102274.38;;;10.30;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:24:14;102275.31;;;10.32;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:29:51;102265.69;;;10.52;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:35:13;102257.31;;;10.40;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:37:47;102258.72;;;10.32;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:40:19;102260.81;;;10.19;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:42:46;102271.13;;;10.15;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:45:14;102276.28;;;10.13;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:47:40;102260.91;;;10.00;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:50:06;102257.69;;;10.07;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:52:33;102255.69;;;10.22;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:55:00;102257.72;;;10.30;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:57:30;102256.50;;;10.20;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T01:59:56;102260.69;;;10.16;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:02:21;102265.28;;;10.22;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:04:47;102249.50;;;9.99;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:07:14;102258.53;;;10.06;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:09:40;102257.06;;;10.13;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:12:05;102254.91;;;10.04;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:14:31;102260.63;;;9.94;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:17:05;102257.69;;;10.07;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:19:32;102238.94;;;9.98;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:21:57;102253.03;;;10.00;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:24:23;102250.06;;;9.92;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:26:48;102251.00;;;9.93;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:29:13;102250.47;;;10.01;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:31:39;102239.53;;;9.90;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:34:04;102245.94;;;9.97;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:36:30;102240.06;;;10.03;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:38:58;102236.78;;;10.09;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:41:25;102227.78;;;10.23;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:43:52;102224.88;;;10.17;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:46:17;102216.00;;;10.13;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:48:42;102223.41;;;10.23;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:51:08;102219.78;;;10.20;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:53:35;102223.75;;;10.10;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:56:01;102225.16;;;10.02;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T02:58:26;102222.72;;;10.06;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:00:53;102219.63;;;10.17;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:03:21;102218.03;;;10.20;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:05:52;102214.28;;;10.14;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:08:17;102220.38;;;10.13;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:10:42;102195.91;;;9.91;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:13:08;102220.72;;;10.01;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:15:33;102227.78;;;10.02;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:18:00;102229.22;;;9.95;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:20:26;102219.91;;;10.02;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:22:51;102220.22;;;10.10;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:25:16;102222.78;;;10.08;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:27:42;102224.78;;;9.93;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:30:08;102236.09;;;9.92;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:32:33;102238.78;;;10.14;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:34:59;102231.09;;;10.19;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:37:24;102227.56;;;10.18;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:39:50;102228.59;;;10.01;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:42:15;102228.66;;;10.02;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:44:40;102223.94;;;10.15;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:47:06;102225.03;;;10.20;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:49:33;102238.38;;;10.26;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:51:58;102227.25;;;10.11;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:54:29;102236.75;;;10.30;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:56:58;102234.78;;;10.45;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T03:59:24;102234.84;;;10.47;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:01:50;102229.94;;;10.54;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:04:16;102236.34;;;10.63;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:06:43;102231.59;;;10.98;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:09:09;102226.72;;;10.86;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:11:39;102228.06;;;10.74;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:14:05;102225.09;;;10.88;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:16:31;102223.31;;;11.11;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:18:56;102236.34;;;11.08;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:21:21;102232.84;;;11.09;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:23:46;102236.78;;;11.20;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:26:11;102236.00;;;11.23;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:28:38;102226.00;;;11.37;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:31:04;102232.91;;;11.59;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:33:29;102213.69;;;11.60;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:35:54;102225.75;;;11.80;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:38:20;102229.13;;;12.02;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:40:49;102216.66;;;12.22;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:43:15;102220.56;;;12.08;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:45:41;102225.69;;;12.30;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:48:08;102212.63;;;12.34;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:50:33;102218.81;;;12.36;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:52:59;102219.44;;;12.56;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:55:24;102218.38;;;12.78;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T04:57:49;102229.03;;;12.82;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:00:16;102231.69;;;12.54;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:02:41;102232.84;;;12.92;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:05:07;102222.94;;;12.83;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:07:33;102223.31;;;13.28;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:09:59;102212.00;;;13.32;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:12:24;102218.59;;;13.81;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:14:50;102214.78;;;13.68;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:17:15;102204.94;;;13.61;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:19:44;102218.66;;;13.49;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:22:10;102216.28;;;13.59;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:24:36;102212.69;;;13.57;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:27:01;102234.88;;;13.33;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:29:26;102233.09;;;13.64;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:31:52;102221.63;;;13.97;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:34:18;102223.69;;;14.09;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:36:43;102220.63;;;14.27;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:39:08;102214.81;;;14.43;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:41:35;102213.06;;;14.82;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:44:00;102223.63;;;15.23;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:46:25;102214.34;;;15.01;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:48:51;102215.50;;;15.61;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:51:16;102215.31;;;15.98;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:53:42;102210.03;;;15.99;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:56:07;102222.56;;;15.60;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T05:58:32;102229.50;;;15.55;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:00:59;102228.97;;;15.73;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:03:25;102225.69;;;16.42;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:05:55;102217.94;;;16.54;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:08:21;102233.47;;;16.31;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:10:47;102239.78;;;16.39;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:13:12;102231.63;;;16.25;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:15:38;102223.28;;;16.59;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:18:05;102221.41;;;16.50;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:20:31;102222.50;;;16.66;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:22:57;102223.31;;;17.28;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:25:22;102234.59;;;17.91;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:27:51;102234.94;;;18.37;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:30:18;102224.81;;;19.32;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:32:45;102226.66;;;20.21;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:35:10;102224.91;;;20.18;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:37:35;102221.28;;;20.44;98.64
64933;BME280;51446;53.850;10.662;2023-06-05T06:40:01;102231.88;;;20.66;95.90
64933;BME280;51446;53.850;10.662;2023-06-05T06:42:29;102231.00;;;19.35;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:44:54;102222.25;;;19.95;100.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:47:23;102231.88;;;20.81;96.66
64933;BME280;51446;53.850;10.662;2023-06-05T06:49:50;102221.81;;;21.39;92.99
64933;BME280;51446;53.850;10.662;2023-06-05T06:52:17;102212.97;;;21.37;91.88
64933;BME280;51446;53.850;10.662;2023-06-05T06:54:44;102222.63;;;21.59;87.00
64933;BME280;51446;53.850;10.662;2023-06-05T06:57:09;102223.78;;;21.07;89.15
64933;BME280;51446;53.850;10.662;2023-06-05T06:59:34;102211.28;;;21.23;86.71
64933;BME280;51446;53.850;10.662;2023-06-05T07:04:36;102216.41;;;21.57;79.83
64933;BME280;51446;53.850;10.662;2023-06-05T07:07:02;102225.78;;;20.25;89.86
64933;BME280;51446;53.850;10.662;2023-06-05T07:09:27;102224.34;;;21.68;82.29
64933;BME280;51446;53.850;10.662;2023-06-05T07:11:54;102220.41;;;22.12;78.23
64933;BME280;51446;53.850;10.662;2023-06-05T07:14:19;102223.69;;;21.30;79.84
64933;BME280;51446;53.850;10.662;2023-06-05T07:16:45;102225.41;;;21.38;81.12
64933;BME280;51446;53.850;10.662;2023-06-05T07:19:12;102226.56;;;22.21;80.60
64933;BME280;51446;53.850;10.662;2023-06-05T07:21:38;102221.63;;;22.71;71.32
64933;BME280;51446;53.850;10.662;2023-06-05T07:24:05;102227.31;;;23.16;69.44
64933;BME280;51446;53.850;10.662;2023-06-05T07:26:30;102216.31;;;22.67;73.46
64933;BME280;51446;53.850;10.662;2023-06-05T07:28:55;102219.41;;;24.23;66.35
64933;BME280;51446;53.850;10.662;2023-06-05T07:31:21;102225.03;;;24.08;62.58
64933;BME280;51446;53.850;10.662;2023-06-05T07:33:46;102221.63;;;23.39;61.11
64933;BME280;51446;53.850;10.662;2023-06-05T07:36:11;102226.59;;;23.67;60.87
64933;BME280;51446;53.850;10.662;2023-06-05T07:38:38;102198.31;;;24.03;57.58
64933;BME280;51446;53.850;10.662;2023-06-05T07:41:05;102222.97;;;23.68;59.42
64933;BME280;51446;53.850;10.662;2023-06-05T07:43:30;102222.41;;;23.47;61.48
64933;BME280;51446;53.850;10.662;2023-06-05T07:45:55;102222.19;;;24.17;56.17
64933;BME280;51446;53.850;10.662;2023-06-05T07:48:20;102216.91;;;23.56;57.40
64933;BME280;51446;53.850;10.662;2023-06-05T07:50:46;102220.78;;;23.96;55.13
64933;BME280;51446;53.850;10.662;2023-06-05T07:53:11;102225.75;;;25.10;56.17
64933;BME280;51446;53.850;10.662;2023-06-05T07:55:36;102229.78;;;24.42;54.97
64933;BME280;51446;53.850;10.662;2023-06-05T07:58:02;102235.44;;;25.17;52.87
64933;BME280;51446;53.850;10.662;2023-06-05T08:00:27;102221.66;;;25.34;51.03
64933;BME280;51446;53.850;10.662;2023-06-05T08:02:53;102229.16;;;24.74;51.07
64933;BME280;51446;53.850;10.662;2023-06-05T08:05:18;102225.19;;;23.99;53.45
64933;BME280;51446;53.850;10.662;2023-06-05T08:07:44;102227.19;;;24.36;52.49
64933;BME280;51446;53.850;10.662;2023-06-05T08:10:10;102213.97;;;23.73;53.52
64933;BME280;51446;53.850;10.662;2023-06-05T08:12:35;102222.56;;;25.71;54.56
64933;BME280;51446;53.850;10.662;2023-06-05T08:15:00;102216.03;;;25.81;53.34
64933;BME280;51446;53.850;10.662;2023-06-05T08:17:27;102217.56;;;26.92;48.34
64933;BME280;51446;53.850;10.662;2023-06-05T08:19:53;102209.38;;;25.97;48.19
64933;BME280;51446;53.850;10.662;2023-06-05T08:22:18;102209.78;;;26.49;47.37
64933;BME280;51446;53.850;10.662;2023-06-05T08:24:43;102212.72;;;27.33;45.85
64933;BME280;51446;53.850;10.662;2023-06-05T08:27:09;102215.09;;;26.20;46.35
64933;BME280;51446;53.850;10.662;2023-06-05T08:29:35;102214.47;;;27.06;41.76
64933;BME280;51446;53.850;10.662;2023-06-05T08:32:03;102217.00;;;27.10;43.71
64933;BME280;51446;53.850;10.662;2023-06-05T08:34:29;102210.25;;;27.25;41.62
64933;BME280;51446;53.850;10.662;2023-06-05T08:36:55;102206.56;;;26.99;44.58
64933;BME280;51446;53.850;10.662;2023-06-05T08:39:23;102202.94;;;28.37;39.48
64933;BME280;51446;53.850;10.662;2023-06-05T08:41:52;102197.94;;;27.75;43.38
64933;BME280;51446;53.850;10.662;2023-06-05T08:44:17;102202.63;;;27.68;40.90
64933;BME280;51446;53.850;10.662;2023-06-05T08:46:43;102195.19;;;29.01;39.67
64933;BME280;51446;53.850;10.662;2023-06-05T08:49:10;102201.53;;;28.02;41.95
64933;BME280;51446;53.850;10.662;2023-06-05T08:51:38;102207.84;;;28.26;40.11
64933;BME280;51446;53.850;10.662;2023-06-05T08:54:05;102206.47;;;28.40;40.84
64933;BME280;51446;53.850;10.662;2023-06-05T08:56:38;102204.34;;;27.71;38.98
64933;BME280;51446;53.850;10.662;2023-06-05T08:59:05;102203.00;;;28.11;39.69
64933;BME280;51446;53.850;10.662;2023-06-05T09:01:31;102184.63;;;28.71;39.89
64933;BME280;51446;53.850;10.662;2023-06-05T09:03:57;102198.03;;;28.74;38.65
64933;BME280;51446;53.850;10.662;2023-06-05T09:06:22;102192.63;;;28.74;37.91
64933;BME280;51446;53.850;10.662;2023-06-05T09:08:48;102199.19;;;29.14;39.49
64933;BME280;51446;53.850;10.662;2023-06-05T09:11:25;102193.69;;;28.45;37.63
64933;BME280;51446;53.850;10.662;2023-06-05T09:13:52;102179.66;;;27.83;39.48
64933;BME280;51446;53.850;10.662;2023-06-05T09:16:22;102193.44;;;27.47;43.17
64933;BME280;51446;53.850;10.662;2023-06-05T09:18:51;102189.25;;;26.78;41.46
64933;BME280;51446;53.850;10.662;2023-06-05T09:21:17;102192.25;;;27.56;41.21
64933;BME280;51446;53.850;10.662;2023-06-05T09:23:45;102193.38;;;25.91;44.74
64933;BME280;51446;53.850;10.662;2023-06-05T09:26:12;102189.09;;;26.52;43.69
64933;BME280;51446;53.850;10.662;2023-06-05T09:28:53;102187.75;;;27.83;41.59
64933;BME280;51446;53.850;10.662;2023-06-05T09:31:19;102183.91;;;28.17;40.58
64933;BME280;51446;53.850;10.662;2023-06-05T09:33:54;102187.00;;;28.80;39.70
64933;BME280;51446;53.850;10.662;2023-06-05T09:36:20;102188.34;;;28.68;39.01
64933;BME280;51446;53.850;10.662;2023-06-05T09:38:46;102184.63;;;28.22;41.11
64933;BME280;51446;53.850;10.662;2023-06-05T09:41:13;102185.94;;;28.59;40.36
64933;BME280;51446;53.850;10.662;2023-06-05T09:43:45;102188.84;;;29.02;38.22
64933;BME280;51446;53.850;10.662;2023-06-05T09:46:12;102180.53;;;28.35;38.53
64933;BME280;51446;53.850;10.662;2023-06-05T09:48:39;102180.28;;;28.90;37.03
64933;BME280;51446;53.850;10.662;2023-06-05T09:51:12;102177.16;;;29.25;37.09
64933;BME280;51446;53.850;10.662;2023-06-05T09:53:47;102176.44;;;29.64;37.31
64933;BME280;51446;53.850;10.662;2023-06-05T09:56:14;102182.34;;;28.35;39.59
64933;BME280;51446;53.850;10.662;2023-06-05T09:58:45;102180.50;;;29.08;36.58
64933;BME280;51446;53.850;10.662;2023-06-05T10:01:14;102179.94;;;28.76;37.26
64933;BME280;51446;53.850;10.662;2023-06-05T10:03:42;102171.94;;;28.97;38.92
64933;BME280;51446;53.850;10.662;2023-06-05T10:06:09;102174.41;;;28.30;40.30
64933;BME280;51446;53.850;10.662;2023-06-05T10:08:35;102171.25;;;28.92;39.23
64933;BME280;51446;53.850;10.662;2023-06-05T10:11:01;102165.88;;;29.14;38.69
64933;BME280;51446;53.850;10.662;2023-06-05T10:13:28;102173.44;;;28.33;37.90
64933;BME280;51446;53.850;10.662;2023-06-05T10:15:54;102166.59;;;29.41;38.53
64933;BME280;51446;53.850;10.662;2023-06-05T10:18:22;102148.59;;;28.96;37.52
64933;BME280;51446;53.850;10.662;2023-06-05T10:20:47;102166.56;;;28.48;39.92
64933;BME280;51446;53.850;10.662;2023-06-05T10:23:15;102160.31;;;28.72;39.71
64933;BME280;51446;53.850;10.662;2023-06-05T10:25:43;102155.50;;;29.03;37.98
64933;BME280;51446;53.850;10.662;2023-06-05T10:28:36;102166.78;;;28.90;38.55
64933;BME280;51446;53.850;10.662;2023-06-05T10:31:17;102156.56;;;28.51;39.11
64933;BME280;51446;53.850;10.662;2023-06-05T10:34:04;102153.38;;;28.16;40.50
64933;BME280;51446;53.850;10.662;2023-06-05T10:36:44;102153.94;;;28.73;37.22
64933;BME280;51446;53.850;10.662;2023-06-05T10:39:14;102152.94;;;28.76;38.96
64933;BME280;51446;53.850;10.662;2023-06-05T10:41:39;102154.63;;;27.79;40.89
64933;BME280;51446;53.850;10.662;2023-06-05T10:44:05;102156.03;;;27.64;40.82
64933;BME280;51446;53.850;10.662;2023-06-05T10:46:34;102157.66;;;27.13;41.32
64933;BME280;51446;53.850;10.662;2023-06-05T10:49:18;102139.56;;;28.00;42.57
64933;BME280;51446;53.850;10.662;2023-06-05T10:51:48;102155.00;;;27.68;42.11
64933;BME280;51446;53.850;10.662;2023-06-05T11:07:18;102135.22;;;24.32;46.07
64933;BME280;51446;53.850;10.662;2023-06-05T11:15:53;102137.75;;;26.29;45.82
64933;BME280;51446;53.850;10.662;2023-06-05T11:17:53;102143.09;;;24.40;48.99
64933;BME280;51446;53.850;10.662;2023-06-05T11:28:04;102131.13;;;27.29;43.71
64933;BME280;51446;53.850;10.662;2023-06-05T11:30:42;102126.38;;;27.09;44.40
64933;BME280;51446;53.850;10.662;2023-06-05T11:33:12;102123.75;;;27.08;41.81
64933;BME280;51446;53.850;10.662;2023-06-05T11:35:39;102118.06;;;27.45;42.90
64933;BME280;51446;53.850;10.662;2023-06-05T11:38:23;102115.94;;;27.27;43.09
64933;BME280;51446;53.850;10.662;2023-06-05T11:40:49;102117.75;;;27.55;41.63
64933;BME280;51446;53.850;10.662;2023-06-05T11:43:15;102106.94;;;27.81;41.63
64933;BME280;51446;53.850;10.662;2023-06-05T11:45:43;102114.44;;;28.47;39.29
64933;BME280;51446;53.850;10.662;2023-06-05T11:48:14;102119.19;;;28.41;38.33
64933;BME280;51446;53.850;10.662;2023-06-05T11:50:55;102106.78;;;27.86;40.94
64933;BME280;51446;53.850;10.662;2023-06-05T11:53:21;102098.63;;;27.62;37.65
64933;BME280;51446;53.850;10.662;2023-06-05T11:55:46;102090.41;;;27.65;40.07
64933;BME280;51446;53.850;10.662;2023-06-05T11:58:21;102096.25;;;27.25;42.07
64933;BME280;51446;53.850;10.662;2023-06-05T12:00:47;102097.97;;;26.41;43.81
64933;BME280;51446;53.850;10.662;2023-06-05T12:03:19;102097.09;;;26.07;43.56
64933;BME280;51446;53.850;10.662;2023-06-05T12:05:48;102086.09;;;25.84;42.45
64933;BME280;51446;53.850;10.662;2023-06-05T12:08:25;102090.56;;;25.50;46.85
64933;BME280;51446;53.850;10.662;2023-06-05T12:10:54;102097.69;;;25.15;43.85
64933;BME280;51446;53.850;10.662;2023-06-05T12:13:21;102091.47;;;25.13;42.58
64933;BME280;51446;53.850;10.662;2023-06-05T12:16:00;102086.44;;;24.15;44.64
64933;BME280;51446;53.850;10.662;2023-06-05T12:18:32;102087.84;;;23.86;44.36
64933;BME280;51446;53.850;10.662;2023-06-05T12:21:02;102093.28;;;23.83;47.09
64933;BME280;51446;53.850;10.662;2023-06-05T12:23:29;102084.81;;;24.07;45.30
64933;BME280;51446;53.850;10.662;2023-06-05T12:26:01;102088.00;;;24.25;46.00
64933;BME280;51446;53.850;10.662;2023-06-05T12:28:28;102083.97;;;24.48;45.19
64933;BME280;51446;53.850;10.662;2023-06-05T12:30:55;102081.22;;;24.07;47.55
64933;BME280;51446;53.850;10.662;2023-06-05T12:33:24;102085.50;;;24.61;48.86
64933;BME280;51446;53.850;10.662;2023-06-05T12:36:05;102082.31;;;24.42;49.85
64933;BME280;51446;53.850;10.662;2023-06-05T12:38:37;102081.41;;;23.46;52.42
64933;BME280;51446;53.850;10.662;2023-06-05T12:41:03;102087.66;;;24.84;48.32
64933;BME280;51446;53.850;10.662;2023-06-05T12:43:28;102076.59;;;24.59;48.76
64933;BME280;51446;53.850;10.662;2023-06-05T12:45:53;102074.66;;;24.23;50.14
64933;BME280;51446;53.850;10.662;2023-06-05T12:48:19;102069.03;;;24.78;48.64
64933;BME280;51446;53.850;10.662;2023-06-05T12:50:45;102066.56;;;25.06;47.40
64933;BME280;51446;53.850;10.662;2023-06-05T12:53:11;102070.28;;;25.71;46.06
64933;BME280;51446;53.850;10.662;2023-06-05T12:55:36;102065.06;;;25.67;43.92
64933;BME280;51446;53.850;10.662;2023-06-05T12:58:02;102065.41;;;25.87;42.02
64933;BME280;51446;53.850;10.662;2023-06-05T13:00:28;102059.63;;;24.57;43.97
64933;BME280;51446;53.850;10.662;2023-06-05T13:02:53;102059.63;;;23.66;46.75
64933;BME280;51446;53.850;10.662;2023-06-05T13:05:19;102068.81;;;24.87;43.83
64933;BME280;51446;53.850;10.662;2023-06-05T13:07:44;102060.16;;;24.74;45.22
64933;BME280;51446;53.850;10.662;2023-06-05T13:10:10;102063.94;;;25.41;47.28