sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20690;DHT22;10504;48.762;8.996;2023-08-30T00:01:23;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:03:49;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:06:15;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:08:41;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:11:06;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:13:32;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:15:58;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:18:24;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:20:50;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:23:15;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:25:42;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:28:07;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:30:33;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:32:59;13.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:35:24;13.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:37:50;13.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:40:15;13.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:42:42;13.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:45:08;13.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:47:34;13.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:50:01;13.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:52:27;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:54:52;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:57:18;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T00:59:44;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:02:09;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:04:35;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:07:01;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:09:27;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:15:03;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:17:32;13.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:20:04;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:23:00;13.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:28:20;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:30:47;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:33:14;13.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:35:44;13.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:38:11;13.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:40:39;13.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:43:07;13.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:45:36;13.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:48:04;13.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:50:32;13.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:52:59;13.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:55:25;13.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T01:57:52;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:00:17;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:02:43;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:05:08;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:10:31;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:12:59;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:15:26;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:17:53;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:20:19;13.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:22:45;13.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:25:10;13.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:27:36;13.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:30:02;13.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:32:28;13.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:34:55;12.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:37:21;12.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:39:47;12.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:42:13;12.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:44:39;12.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:47:04;12.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:49:30;12.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:51:55;12.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:54:21;12.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:56:48;12.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T02:59:14;12.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:01:39;12.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:04:05;12.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:06:35;12.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:09:02;12.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:11:31;12.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:13:57;12.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:16:23;12.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:18:50;13.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:21:16;13.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:23:42;13.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:26:15;13.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:28:42;13.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:31:17;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:33:43;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:36:14;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:38:40;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:41:06;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:43:33;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:46:00;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:48:27;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:50:53;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:53:19;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:55:45;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T03:58:11;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:00:37;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:03:04;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:05:33;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:08:00;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:10:26;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:12:52;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:15:17;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:17:43;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:20:09;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:22:38;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:25:04;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:27:30;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:29:56;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:32:21;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:34:47;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:37:12;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:39:39;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:42:05;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:44:31;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:46:57;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:49:23;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:51:50;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:54:16;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:56:42;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T04:59:08;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:01:33;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:03:59;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:06:25;13.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:08:51;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:11:16;13.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:13:42;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:16:08;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:18:33;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:20:59;13.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:23:24;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:25:50;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:28:16;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:30:42;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:33:08;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:35:34;13.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:38:00;13.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:40:26;13.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:42:51;13.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:45:17;13.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:47:43;13.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:50:09;13.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:52:34;13.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:55:00;13.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:57:26;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T05:59:53;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:02:18;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:04:44;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:07:10;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:09:35;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:12:01;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:14:27;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:16:53;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:19:18;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:21:44;13.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:24:09;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:26:35;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:29:01;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:31:26;13.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:33:54;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:36:20;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:38:48;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:41:13;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:43:39;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:46:05;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:48:30;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:50:59;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:53:26;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:56:02;13.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T06:58:27;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:00:53;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:03:19;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:05:45;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:08:14;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:10:40;13.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:13:05;13.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:15:36;13.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:18:02;13.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:20:29;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:22:54;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:25:20;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:27:45;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:30:11;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:32:37;13.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:35:05;13.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:37:42;14.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:40:08;14.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:42:34;13.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:45:00;14.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:47:26;14.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:49:51;14.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:52:17;14.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:54:43;14.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:57:09;14.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T07:59:36;14.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:02:03;14.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:04:29;14.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:06:55;14.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:09:21;14.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:11:48;14.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:14:14;14.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:16:40;14.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:19:06;14.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:21:35;14.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:24:01;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:26:27;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:28:56;14.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:31:22;14.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:33:51;14.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:36:19;14.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:38:45;14.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:41:12;15.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:43:40;15.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:46:09;15.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:48:39;15.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:51:05;15.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:53:31;15.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:55:58;15.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T08:58:25;15.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:00:52;15.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:03:18;15.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:05:45;15.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:08:12;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:10:41;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:13:06;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:15:33;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:17:59;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:20:25;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:22:53;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:25:23;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:27:50;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:30:21;15.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:32:47;15.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:35:13;15.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:37:38;15.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:40:05;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:42:31;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:44:57;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:47:26;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:49:54;15.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:52:23;15.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:54:50;15.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:57:16;15.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T09:59:42;15.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:02:08;15.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:04:38;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:07:07;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:09:33;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:11:59;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:14:27;16.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:17:02;16.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:19:29;16.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:22:06;16.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:24:48;16.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:27:16;16.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:29:43;16.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:32:09;16.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:34:36;16.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:37:07;16.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:39:35;16.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:42:08;16.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:44:33;16.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:47:02;16.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:49:28;16.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:51:57;16.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:54:24;16.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:56:57;16.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T10:59:27;16.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:01:54;17.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:04:21;17.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:06:49;17.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:09:16;17.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:11:48;17.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:14:15;17.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:16:41;16.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:19:08;16.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:21:39;16.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:24:06;16.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:26:32;16.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:29:03;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:31:28;15.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:33:56;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:36:26;15.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:38:53;15.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:41:20;14.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:43:47;14.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:46:13;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:48:40;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:51:07;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:53:34;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:56:00;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T11:58:26;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:00:53;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:03:22;14.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:05:49;14.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:08:33;14.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:11:00;14.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:13:33;14.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:16:00;15.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:18:28;15.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:21:00;15.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:23:28;15.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:26:04;15.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:28:32;15.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:30:58;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:33:24;15.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:35:57;15.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:38:23;15.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:40:51;15.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:43:17;15.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:45:44;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:48:11;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:50:37;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:53:04;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:55:31;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T12:57:57;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:00:23;16.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:02:49;16.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:05:15;16.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:07:40;16.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:10:07;17.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:12:33;17.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:14:58;17.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:17:24;17.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:19:49;17.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:22:16;17.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:24:42;17.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:27:07;17.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:29:34;17.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:32:00;17.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:34:25;17.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:36:51;17.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:39:17;17.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:41:45;17.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:44:10;17.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:46:36;17.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:49:01;17.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:51:27;17.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:53:53;17.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:56:19;17.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T13:58:45;17.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:01:11;17.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:03:37;17.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:06:03;17.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:08:29;16.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:10:55;16.80;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:13:21;16.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:15:47;16.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:18:13;16.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:20:39;16.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:23:04;16.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:25:30;16.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:27:55;16.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:30:21;16.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:32:47;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:35:12;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:37:38;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:40:05;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:42:31;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:44:57;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:47:23;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:49:49;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:52:15;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:54:42;15.90;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:57:08;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T14:59:34;16.00;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T15:01:59;16.10;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T15:04:25;16.20;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T15:06:51;16.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T15:09:17;16.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T15:11:43;16.30;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T15:14:09;16.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T15:16:35;16.40;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T15:19:01;16.50;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T15:21:27;16.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T15:23:52;16.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T15:26:18;16.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T15:28:49;16.60;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T15:31:16;16.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T15:33:45;16.70;99.90
20690;DHT22;10504;48.762;8.996;2023-08-30T15:36:11;16.70;99.90