sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9129;BME280;4599;50.906;6.786;2022-11-14T00:00:32;76967.38;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T00:04:44;77004.78;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T00:08:59;77000.63;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T00:13:07;76984.00;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T00:17:11;76996.47;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T00:21:13;77019.31;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T00:25:17;77046.31;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T00:29:19;77042.16;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T00:33:24;77042.16;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T00:37:28;77062.91;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T00:41:34;77067.06;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T00:45:41;77118.97;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T00:49:47;77150.13;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T00:54:05;77116.91;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T00:58:13;77135.59;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T01:02:25;77112.75;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T01:06:34;77131.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T01:10:54;77166.75;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T01:15:09;77162.59;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T01:19:31;77185.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T01:23:53;77195.81;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T01:28:14;77181.28;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T01:32:34;77162.59;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T01:36:49;77158.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T01:40:54;77145.97;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T01:44:58;77131.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T01:49:14;77141.81;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T01:53:24;77148.06;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T01:57:32;77162.59;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T02:01:42;77154.28;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T02:05:47;77092.00;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T02:09:51;77085.75;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T02:13:57;77092.00;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T02:18:03;77087.84;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T02:22:12;77102.38;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T02:26:20;77121.06;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T02:30:25;77116.91;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T02:34:30;77118.97;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T02:38:36;77121.06;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T02:42:43;77121.06;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T02:46:49;77133.53;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T02:50:54;77121.06;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T02:55:17;77112.75;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T02:59:28;77098.22;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T03:03:45;77096.13;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T03:07:51;77096.13;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T03:11:56;77104.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T03:16:06;77127.28;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T03:20:11;77116.91;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T03:24:13;77118.97;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T03:28:18;77121.06;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T03:32:21;77123.13;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T03:36:25;77143.91;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T03:40:30;77154.28;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T03:44:35;77158.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T03:48:44;77158.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T03:52:51;77141.81;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T03:57:03;77145.97;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T04:01:24;77137.66;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T04:05:33;77137.66;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T04:09:54;77137.66;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T04:14:16;77129.38;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T04:18:39;77135.59;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T04:23:00;77133.53;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T04:27:22;77168.81;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T04:31:43;77162.59;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T04:36:07;77166.75;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T04:40:28;77156.38;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T04:44:50;77179.22;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T04:49:00;77195.81;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T04:53:09;77187.50;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T04:57:24;77179.22;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T05:01:27;77181.28;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T05:05:31;77177.13;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T05:09:37;77179.22;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T05:13:43;77175.06;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T05:17:47;77162.59;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T05:22:01;77179.22;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T05:26:09;77191.66;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T05:30:17;77183.34;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T05:34:36;77199.97;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T05:38:49;77199.97;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T05:43:10;77220.75;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T05:47:32;77208.28;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T05:51:47;77222.81;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T05:56:05;77197.91;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T06:00:18;77199.97;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T06:04:29;77195.81;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T06:08:40;77187.50;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T06:13:02;77183.34;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T06:17:25;77195.81;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T06:21:46;77164.66;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T06:26:13;77152.22;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T06:30:36;77145.97;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T06:34:59;77152.22;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T06:39:21;77141.81;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T06:43:44;77145.97;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T06:48:06;77129.38;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T06:52:29;77125.22;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T06:56:51;77110.69;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T07:01:14;77112.75;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T07:05:36;77100.28;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T07:09:59;77100.28;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T07:14:21;77067.06;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T07:18:42;77069.16;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T07:23:04;77062.91;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T07:27:27;77052.53;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T07:31:48;77050.47;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T07:35:50;77042.16;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T07:40:12;77054.59;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T07:44:31;77052.53;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T07:48:50;77052.53;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T07:53:12;77038.00;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T07:57:33;77029.69;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T08:01:54;77033.84;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T08:06:07;77044.22;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T08:10:29;77038.00;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T08:14:54;77029.69;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T08:19:17;77013.06;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T08:23:38;77004.78;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T08:28:00;76992.31;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T08:32:21;76994.38;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T08:36:44;76981.94;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T08:41:06;76992.31;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T08:45:27;76977.78;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T08:49:49;76954.94;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T08:54:12;76957.00;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T08:58:33;76959.09;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T09:02:55;76952.84;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T09:07:17;76963.25;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T09:11:40;76950.78;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T09:16:01;76954.94;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T09:20:23;76959.09;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T09:24:50;76942.47;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T09:29:13;76965.31;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T09:33:35;76940.41;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T09:38:00;76919.63;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T09:42:33;76923.78;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T09:47:02;76915.47;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T09:51:28;76894.72;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T09:55:50;76905.09;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T10:00:14;76892.63;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T10:04:24;76888.47;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T10:08:44;76863.56;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T10:12:57;76861.50;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T10:17:10;76842.81;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T10:21:31;76830.34;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T10:25:44;76822.03;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T10:30:04;76807.50;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T10:34:13;76797.13;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T10:38:25;76803.34;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T10:42:30;76792.97;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T10:46:37;76795.03;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T10:50:43;76801.28;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T10:54:50;76801.28;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T10:58:56;76826.19;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T11:02:59;76786.75;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T11:07:20;76772.19;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T11:16:46;76743.13;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T11:21:01;76747.28;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T11:25:22;76714.06;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T11:29:24;76743.13;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T11:33:28;76720.28;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T11:37:34;76701.59;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T11:41:37;76730.69;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T11:46:02;76761.81;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T11:50:13;76755.59;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T11:54:18;76714.06;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T11:58:24;76701.59;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T12:02:27;76676.69;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T12:06:36;76670.47;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T12:10:40;76649.69;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T12:15:02;76633.09;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T12:19:18;76651.78;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T12:23:51;76647.63;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T12:28:30;76599.88;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T12:32:38;76583.25;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T12:36:43;76574.94;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T12:40:51;76568.72;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T12:44:54;76593.63;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T12:48:55;76628.94;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T12:52:57;76624.78;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T12:57:02;76626.84;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T13:01:19;76626.84;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T13:05:37;76622.69;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T13:10:00;76622.69;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T13:14:07;76639.31;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T13:18:14;76633.09;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T13:22:35;76651.78;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T13:26:45;76664.22;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T13:31:17;76670.47;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T13:35:25;76666.31;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T13:39:38;76662.16;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T13:43:55;76666.31;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T13:48:28;76680.84;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T13:52:39;76664.22;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T13:56:51;76655.94;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T14:01:04;76662.16;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T14:05:20;76658.00;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T14:09:28;76651.78;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T14:13:46;76641.38;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T14:18:02;76635.16;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T14:22:10;76639.31;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T14:26:22;76633.09;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T14:30:27;76637.22;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T14:34:30;76616.47;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T14:38:34;76624.78;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T14:42:38;76624.78;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T14:46:40;76612.31;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T14:50:48;76618.56;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T14:54:54;76618.56;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T14:58:56;76620.63;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T15:02:57;76608.16;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T15:06:59;76612.31;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T15:11:02;76593.63;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T15:15:19;76608.16;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T15:19:23;76599.88;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T15:23:26;76591.56;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T15:27:29;76581.19;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T15:31:33;76587.41;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T15:35:37;76593.63;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T15:39:40;76593.63;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T15:43:48;76577.03;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T15:47:56;76585.31;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T15:51:59;76581.19;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T15:56:02;76570.78;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T16:00:10;76577.03;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T16:04:14;76585.31;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T16:08:16;76593.63;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T16:12:18;76572.88;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T16:16:21;76585.31;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T16:20:24;76577.03;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T16:24:26;76564.56;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T16:28:33;76572.88;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T16:32:35;76568.72;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T16:36:37;76541.72;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T16:40:42;76566.63;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T16:44:44;76554.19;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T16:48:53;76550.03;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T16:52:54;76568.72;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T16:56:56;76568.72;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T17:00:58;76562.50;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T17:05:00;76552.09;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T17:09:02;76547.94;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T17:13:04;76556.25;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T17:17:05;76564.56;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T17:21:10;76558.34;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T17:25:12;76566.63;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T17:29:14;76558.34;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T17:33:15;76560.41;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T17:37:18;76568.72;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T17:41:20;76572.88;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T17:45:21;76577.03;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T17:49:23;76587.41;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T17:53:26;76597.78;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T17:57:27;76601.94;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T18:01:29;76610.25;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T18:05:31;76606.09;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T18:09:35;76599.88;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T18:17:40;76612.31;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T18:21:42;76610.25;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T18:25:44;76601.94;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T18:29:46;76585.31;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T18:33:50;76591.56;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T18:37:52;76583.25;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T18:41:55;76583.25;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T18:46:03;76577.03;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T18:50:05;76577.03;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T19:09:57;76579.09;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T19:14:00;76581.19;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T19:18:02;76581.19;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T19:22:04;76581.19;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T19:26:08;76587.41;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T19:30:10;76593.63;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T19:34:13;76589.47;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T19:38:14;76610.25;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T19:42:17;76606.09;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T19:46:19;76622.69;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T19:50:21;76612.31;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T19:54:22;76618.56;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T19:58:25;76618.56;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T20:02:27;76622.69;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T20:06:31;76626.84;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T20:10:33;76628.94;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T20:14:36;76618.56;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T20:18:39;76614.41;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T20:22:40;76614.41;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T20:26:42;76604.00;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T20:30:45;76595.72;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T20:34:48;76599.88;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T20:38:50;76593.63;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T20:42:52;76593.63;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T20:46:55;76599.88;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T20:51:00;76606.09;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T20:55:03;76587.41;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T20:59:09;76587.41;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T21:03:12;76601.94;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T21:07:13;76599.88;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T21:11:15;76595.72;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T21:15:32;76597.78;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T21:19:36;76579.09;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T21:23:42;76581.19;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T21:27:51;76593.63;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T21:31:53;76589.47;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T21:35:56;76585.31;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T21:40:11;76574.94;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T21:44:14;76558.34;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T21:48:16;76558.34;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T21:52:19;76562.50;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T21:56:22;76558.34;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T22:00:24;76554.19;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T22:04:46;76539.66;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T22:08:54;76518.88;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T22:12:57;76527.19;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T22:17:06;76523.03;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T22:21:23;76502.28;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T22:25:26;76493.97;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T22:29:28;76525.13;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T22:33:30;76510.59;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T22:37:32;76500.19;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T22:41:35;76493.97;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T22:45:37;76481.50;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T22:49:38;76477.34;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T22:53:40;76466.97;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T22:57:43;76456.59;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T23:01:45;76452.44;;;-142.83;nan
9129;BME280;4599;50.906;6.786;2022-11-14T23:05:47;76456.59;;;-142.83;nan