sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8611;DHT22;4343;53.648;10.098;2024-03-22T00:01:04;8.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:03:29;8.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:05:55;8.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:08:20;8.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:10:46;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:13:11;8.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:15:37;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:18:02;8.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:20:28;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:22:53;8.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:25:18;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:27:44;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:30:09;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:32:35;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:35:00;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:37:26;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:39:51;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:42:17;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:44:42;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:47:07;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:49:33;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:51:58;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:54:24;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:56:49;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T00:59:15;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:01:41;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:04:07;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:06:34;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:09:00;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:11:25;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:13:50;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:16:16;8.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:18:41;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:21:07;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:23:32;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:25:58;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:28:23;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:30:49;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:33:14;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:35:39;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:38:05;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:40:30;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:42:57;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:45:22;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:47:50;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:50:16;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:52:41;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:55:07;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:57:33;8.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T01:59:58;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:02:24;8.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:04:50;8.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:07:16;8.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:09:41;8.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:12:07;8.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:14:32;8.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:16:58;8.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:19:23;8.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:21:48;8.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:24:14;8.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:26:39;8.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:29:05;8.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:31:30;8.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:33:57;8.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:36:23;8.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:38:48;8.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:41:14;8.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:43:39;8.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:46:05;8.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:48:30;8.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:50:57;8.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:53:22;8.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:55:48;8.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T02:58:13;8.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:00:39;8.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:03:05;8.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:05:30;8.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:07:56;8.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:10:21;8.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:12:47;8.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:15:12;8.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:17:38;8.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:20:03;8.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:22:33;8.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:24:59;8.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:27:25;8.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:29:50;8.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:32:15;8.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:34:41;8.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:37:06;8.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:39:32;8.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:41:57;8.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:44:23;8.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:46:48;8.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:49:13;8.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:51:39;8.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:54:04;8.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:56:30;8.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T03:58:55;8.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:01:21;8.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:03:51;8.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:06:16;8.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:08:42;8.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:11:07;8.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:13:33;8.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:15:59;8.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:18:25;8.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:20:56;8.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:23:22;8.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:25:54;8.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:28:20;8.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:31:02;8.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:33:28;8.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:35:54;8.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:38:20;8.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:40:45;8.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:43:11;8.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:45:36;8.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:48:03;8.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:50:29;8.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:52:55;9.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:55:20;9.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T04:57:46;9.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:00:11;9.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:02:37;9.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:05:02;9.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:07:28;9.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:09:53;9.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:12:19;9.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:14:44;9.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:17:10;9.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:19:35;9.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:22:00;9.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:24:26;9.10;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:26:52;9.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:29:18;9.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:31:47;9.10;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:34:13;9.10;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:36:40;9.10;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:39:05;9.10;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:41:31;9.10;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:43:56;9.10;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:46:21;9.10;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:48:47;9.10;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:51:14;9.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:53:39;9.10;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:56:05;9.10;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T05:58:30;9.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:00:56;9.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:03:21;9.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:05:46;9.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:08:12;9.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:10:38;9.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:13:03;9.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:15:29;9.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:17:54;9.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:20:20;9.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:22:45;9.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:25:11;9.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:27:36;9.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:30:01;9.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:32:28;9.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:34:53;9.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:37:19;9.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:39:45;9.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:42:10;9.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:44:36;9.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:47:01;9.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:49:27;9.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:51:52;9.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:54:18;9.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:56:43;9.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T06:59:09;9.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:01:34;9.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:04:00;9.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:06:25;9.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:08:51;9.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:11:16;9.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:13:41;9.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:16:07;9.70;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:18:32;9.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:20:58;9.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:23:26;9.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:25:52;9.80;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:28:17;9.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:30:43;9.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:33:10;9.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:35:35;10.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:38:01;10.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:40:26;10.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:42:52;10.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:45:17;10.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:47:43;10.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:50:09;10.10;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:52:34;10.10;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:55:00;10.10;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:57:28;10.10;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T07:59:53;10.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:02:19;10.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:04:44;10.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:07:10;10.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:09:35;10.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:12:00;10.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:14:26;10.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:16:51;10.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:19:17;10.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:21:42;10.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:24:08;10.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:26:33;10.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:28:58;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:31:24;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:33:52;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:36:17;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:38:43;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:41:08;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:43:34;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:45:59;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:48:25;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:50:50;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:53:16;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:55:46;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T08:58:12;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:00:38;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:03:03;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:05:29;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:07:54;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:10:21;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:12:46;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:15:11;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:17:37;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:20:03;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:22:30;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:24:57;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:27:23;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:29:48;10.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:32:14;10.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:34:39;10.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:37:05;10.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:39:31;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:41:57;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:44:24;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:46:52;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:49:18;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:51:43;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:54:09;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:56:35;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T09:59:02;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:01:28;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:03:54;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:06:20;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:08:45;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:11:11;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:13:36;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:16:02;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:18:27;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:21:02;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:23:29;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:25:55;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:28:21;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:30:47;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:33:14;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:35:40;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:38:06;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:40:32;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:42:59;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:45:25;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:47:53;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:50:20;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:52:49;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:55:49;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T10:58:13;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:00:41;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:03:07;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:05:32;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:08:02;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:10:29;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:13:01;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:15:30;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:17:57;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:20:22;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:22:48;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:25:13;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:27:39;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:30:04;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:32:30;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:34:56;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:37:22;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:39:48;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:42:13;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:44:39;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:47:05;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:49:31;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:51:56;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:54:22;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:56:48;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T11:59:14;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:01:42;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:04:08;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:06:35;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:09:00;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:11:26;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:13:51;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:16:17;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:18:42;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:21:08;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:23:33;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:26:01;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:28:26;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:30:51;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:33:17;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:35:43;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:38:08;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:40:36;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:43:02;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:45:27;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:47:52;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:50:18;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:52:44;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:55:10;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T12:57:35;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:00:00;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:02:26;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:04:52;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:07:19;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:09:44;10.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:12:10;10.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:14:35;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:17:01;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:19:27;10.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:21:52;10.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:24:17;10.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:26:44;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:29:09;10.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:31:35;10.60;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:34:00;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:36:26;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:38:51;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:41:17;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:43:42;10.50;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:46:09;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:48:39;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:51:05;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:53:30;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:55:55;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T13:58:21;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:00:47;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:03:12;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:05:38;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:08:04;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:10:29;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:12:58;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:15:24;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:17:51;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:20:17;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:22:42;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:25:08;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:27:34;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:30:00;10.40;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:32:25;10.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:34:51;10.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:37:17;10.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:39:42;10.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:42:08;10.30;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:44:34;10.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:46:59;10.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:49:24;10.20;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:51:50;10.10;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:54:16;10.10;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:56:42;10.10;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T14:59:07;10.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:01:32;10.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:03:58;10.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:06:23;10.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:08:49;10.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:11:14;10.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:13:40;10.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:16:05;10.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:18:31;10.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:20:56;9.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:23:22;10.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:25:48;9.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:28:14;10.00;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:30:39;9.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:33:05;9.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:35:33;9.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:37:58;9.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:40:24;9.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:42:49;9.90;99.90
8611;DHT22;4343;53.648;10.098;2024-03-22T15:45:15;9.90;99.90