sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58367;BME280;57745;42.524;12.052;2023-04-27T00:01:22;96394.03;;;18.60;32.10
58367;BME280;57745;42.524;12.052;2023-04-27T00:03:47;96396.34;;;18.67;32.11
58367;BME280;57745;42.524;12.052;2023-04-27T00:06:13;96394.53;;;18.79;31.93
58367;BME280;57745;42.524;12.052;2023-04-27T00:08:38;96386.75;;;18.77;32.39
58367;BME280;57745;42.524;12.052;2023-04-27T00:11:04;96385.72;;;18.75;32.42
58367;BME280;57745;42.524;12.052;2023-04-27T00:13:30;96394.25;;;18.77;32.57
58367;BME280;57745;42.524;12.052;2023-04-27T00:15:55;96385.91;;;18.71;32.43
58367;BME280;57745;42.524;12.052;2023-04-27T00:18:20;96388.47;;;18.75;32.66
58367;BME280;57745;42.524;12.052;2023-04-27T00:20:46;96392.72;;;18.76;32.88
58367;BME280;57745;42.524;12.052;2023-04-27T00:23:11;96383.72;;;18.95;32.71
58367;BME280;57745;42.524;12.052;2023-04-27T00:25:37;96385.84;;;18.86;33.02
58367;BME280;57745;42.524;12.052;2023-04-27T00:28:03;96387.16;;;18.90;32.76
58367;BME280;57745;42.524;12.052;2023-04-27T00:30:28;96383.31;;;18.82;32.82
58367;BME280;57745;42.524;12.052;2023-04-27T00:32:54;96390.81;;;18.61;33.22
58367;BME280;57745;42.524;12.052;2023-04-27T00:35:19;96385.63;;;18.49;32.93
58367;BME280;57745;42.524;12.052;2023-04-27T00:37:45;96394.31;;;18.62;32.39
58367;BME280;57745;42.524;12.052;2023-04-27T00:40:11;96385.78;;;18.60;32.29
58367;BME280;57745;42.524;12.052;2023-04-27T00:42:36;96388.91;;;18.53;32.46
58367;BME280;57745;42.524;12.052;2023-04-27T00:45:02;96387.75;;;18.39;33.03
58367;BME280;57745;42.524;12.052;2023-04-27T00:47:30;96393.13;;;18.69;32.86
58367;BME280;57745;42.524;12.052;2023-04-27T00:49:55;96398.09;;;18.50;33.47
58367;BME280;57745;42.524;12.052;2023-04-27T00:52:21;96397.16;;;18.53;33.54
58367;BME280;57745;42.524;12.052;2023-04-27T00:54:50;96386.41;;;18.35;34.05
58367;BME280;57745;42.524;12.052;2023-04-27T00:57:16;96383.09;;;18.30;34.09
58367;BME280;57745;42.524;12.052;2023-04-27T00:59:42;96386.03;;;18.42;34.02
58367;BME280;57745;42.524;12.052;2023-04-27T01:02:10;96384.78;;;18.43;34.44
58367;BME280;57745;42.524;12.052;2023-04-27T01:04:36;96374.91;;;18.51;34.36
58367;BME280;57745;42.524;12.052;2023-04-27T01:07:03;96372.03;;;18.40;34.60
58367;BME280;57745;42.524;12.052;2023-04-27T01:09:28;96377.25;;;18.58;34.34
58367;BME280;57745;42.524;12.052;2023-04-27T01:11:54;96372.16;;;18.51;34.47
58367;BME280;57745;42.524;12.052;2023-04-27T01:14:20;96373.53;;;18.41;34.93
58367;BME280;57745;42.524;12.052;2023-04-27T01:16:46;96378.19;;;18.55;34.58
58367;BME280;57745;42.524;12.052;2023-04-27T01:19:12;96372.41;;;18.33;35.15
58367;BME280;57745;42.524;12.052;2023-04-27T01:21:38;96374.97;;;18.36;35.04
58367;BME280;57745;42.524;12.052;2023-04-27T01:24:07;96378.38;;;18.31;35.25
58367;BME280;57745;42.524;12.052;2023-04-27T01:26:33;96373.72;;;18.37;35.26
58367;BME280;57745;42.524;12.052;2023-04-27T01:28:58;96374.69;;;18.34;35.06
58367;BME280;57745;42.524;12.052;2023-04-27T01:31:24;96379.59;;;18.30;35.05
58367;BME280;57745;42.524;12.052;2023-04-27T01:33:49;96390.81;;;18.47;34.99
58367;BME280;57745;42.524;12.052;2023-04-27T01:36:17;96393.97;;;18.40;35.45
58367;BME280;57745;42.524;12.052;2023-04-27T01:38:42;96399.25;;;18.43;35.64
58367;BME280;57745;42.524;12.052;2023-04-27T01:41:08;96390.84;;;18.67;35.24
58367;BME280;57745;42.524;12.052;2023-04-27T01:43:34;96390.41;;;18.34;35.50
58367;BME280;57745;42.524;12.052;2023-04-27T01:46:10;96390.81;;;18.26;35.74
58367;BME280;57745;42.524;12.052;2023-04-27T01:48:38;96395.75;;;18.43;35.66
58367;BME280;57745;42.524;12.052;2023-04-27T01:51:04;96396.91;;;18.16;36.25
58367;BME280;57745;42.524;12.052;2023-04-27T01:53:29;96401.38;;;18.34;36.15
58367;BME280;57745;42.524;12.052;2023-04-27T01:55:55;96396.03;;;18.45;35.68
58367;BME280;57745;42.524;12.052;2023-04-27T01:58:21;96391.34;;;18.30;36.35
58367;BME280;57745;42.524;12.052;2023-04-27T02:00:46;96397.41;;;18.35;35.99
58367;BME280;57745;42.524;12.052;2023-04-27T02:03:12;96394.81;;;18.46;36.07
58367;BME280;57745;42.524;12.052;2023-04-27T02:05:38;96388.34;;;18.28;36.46
58367;BME280;57745;42.524;12.052;2023-04-27T02:08:04;96389.28;;;18.25;36.64
58367;BME280;57745;42.524;12.052;2023-04-27T02:10:29;96400.00;;;18.44;36.44
58367;BME280;57745;42.524;12.052;2023-04-27T02:12:54;96397.28;;;18.44;36.55
58367;BME280;57745;42.524;12.052;2023-04-27T02:15:21;96392.16;;;18.16;36.94
58367;BME280;57745;42.524;12.052;2023-04-27T02:17:47;96392.31;;;18.27;37.14
58367;BME280;57745;42.524;12.052;2023-04-27T02:20:12;96396.94;;;18.36;37.19
58367;BME280;57745;42.524;12.052;2023-04-27T02:22:41;96391.16;;;18.34;37.54
58367;BME280;57745;42.524;12.052;2023-04-27T02:25:10;96392.09;;;18.31;37.65
58367;BME280;57745;42.524;12.052;2023-04-27T02:27:37;96392.50;;;18.24;37.81
58367;BME280;57745;42.524;12.052;2023-04-27T02:30:07;96392.25;;;18.07;38.39
58367;BME280;57745;42.524;12.052;2023-04-27T02:32:33;96401.56;;;18.30;38.03
58367;BME280;57745;42.524;12.052;2023-04-27T02:34:59;96396.84;;;18.30;38.28
58367;BME280;57745;42.524;12.052;2023-04-27T02:37:24;96383.94;;;18.37;38.29
58367;BME280;57745;42.524;12.052;2023-04-27T02:39:50;96388.50;;;18.40;38.16
58367;BME280;57745;42.524;12.052;2023-04-27T02:42:15;96392.47;;;18.39;38.23
58367;BME280;57745;42.524;12.052;2023-04-27T02:44:41;96385.59;;;18.28;38.42
58367;BME280;57745;42.524;12.052;2023-04-27T02:47:06;96392.34;;;18.13;38.82
58367;BME280;57745;42.524;12.052;2023-04-27T02:49:32;96389.44;;;18.37;38.26
58367;BME280;57745;42.524;12.052;2023-04-27T02:51:57;96387.19;;;18.35;38.70
58367;BME280;57745;42.524;12.052;2023-04-27T02:54:23;96387.22;;;18.20;39.19
58367;BME280;57745;42.524;12.052;2023-04-27T02:56:48;96389.81;;;18.09;39.42
58367;BME280;57745;42.524;12.052;2023-04-27T02:59:13;96399.09;;;18.32;39.31
58367;BME280;57745;42.524;12.052;2023-04-27T03:01:39;96391.84;;;18.29;39.56
58367;BME280;57745;42.524;12.052;2023-04-27T03:04:04;96390.59;;;18.30;39.75
58367;BME280;57745;42.524;12.052;2023-04-27T03:06:30;96398.97;;;18.06;39.98
58367;BME280;57745;42.524;12.052;2023-04-27T03:08:55;96389.91;;;18.00;40.25
58367;BME280;57745;42.524;12.052;2023-04-27T03:11:20;96394.78;;;17.90;40.83
58367;BME280;57745;42.524;12.052;2023-04-27T03:13:46;96409.13;;;18.00;41.11
58367;BME280;57745;42.524;12.052;2023-04-27T03:16:11;96404.06;;;18.28;40.63
58367;BME280;57745;42.524;12.052;2023-04-27T03:18:37;96406.72;;;18.22;40.98
58367;BME280;57745;42.524;12.052;2023-04-27T03:21:09;96411.09;;;18.14;41.03
58367;BME280;57745;42.524;12.052;2023-04-27T03:23:35;96405.28;;;17.92;41.85
58367;BME280;57745;42.524;12.052;2023-04-27T03:26:05;96412.03;;;18.11;41.41
58367;BME280;57745;42.524;12.052;2023-04-27T03:28:31;96404.44;;;18.21;41.65
58367;BME280;57745;42.524;12.052;2023-04-27T03:30:56;96395.66;;;18.17;42.47
58367;BME280;57745;42.524;12.052;2023-04-27T03:33:22;96402.56;;;18.12;42.29
58367;BME280;57745;42.524;12.052;2023-04-27T03:35:54;96397.69;;;18.02;42.46
58367;BME280;57745;42.524;12.052;2023-04-27T03:38:20;96394.47;;;18.03;43.10
58367;BME280;57745;42.524;12.052;2023-04-27T03:40:45;96401.63;;;18.15;43.46
58367;BME280;57745;42.524;12.052;2023-04-27T03:43:11;96398.16;;;18.35;42.95
58367;BME280;57745;42.524;12.052;2023-04-27T03:45:36;96392.34;;;18.13;43.12
58367;BME280;57745;42.524;12.052;2023-04-27T03:48:02;96394.38;;;17.98;43.84
58367;BME280;57745;42.524;12.052;2023-04-27T03:50:27;96400.31;;;17.96;44.31
58367;BME280;57745;42.524;12.052;2023-04-27T03:52:52;96408.53;;;18.11;44.20
58367;BME280;57745;42.524;12.052;2023-04-27T03:55:18;96400.78;;;18.09;44.46
58367;BME280;57745;42.524;12.052;2023-04-27T03:57:43;96409.59;;;17.99;45.02
58367;BME280;57745;42.524;12.052;2023-04-27T04:00:09;96404.50;;;17.91;45.48
58367;BME280;57745;42.524;12.052;2023-04-27T04:02:36;96416.44;;;17.88;45.14
58367;BME280;57745;42.524;12.052;2023-04-27T04:05:02;96412.34;;;17.99;45.41
58367;BME280;57745;42.524;12.052;2023-04-27T04:07:27;96417.06;;;17.98;45.27
58367;BME280;57745;42.524;12.052;2023-04-27T04:09:53;96414.63;;;18.00;45.36
58367;BME280;57745;42.524;12.052;2023-04-27T04:12:18;96420.09;;;18.00;45.50
58367;BME280;57745;42.524;12.052;2023-04-27T04:14:44;96414.91;;;18.02;45.64
58367;BME280;57745;42.524;12.052;2023-04-27T04:17:13;96415.44;;;18.06;45.63
58367;BME280;57745;42.524;12.052;2023-04-27T04:19:38;96421.69;;;18.07;45.56
58367;BME280;57745;42.524;12.052;2023-04-27T04:22:04;96422.44;;;18.07;45.66
58367;BME280;57745;42.524;12.052;2023-04-27T04:24:29;96426.66;;;17.88;46.11
58367;BME280;57745;42.524;12.052;2023-04-27T04:26:55;96432.41;;;17.90;45.78
58367;BME280;57745;42.524;12.052;2023-04-27T04:29:21;96441.88;;;17.89;45.85
58367;BME280;57745;42.524;12.052;2023-04-27T04:31:47;96439.50;;;17.97;45.42
58367;BME280;57745;42.524;12.052;2023-04-27T04:34:13;96441.00;;;18.12;45.05
58367;BME280;57745;42.524;12.052;2023-04-27T04:36:39;96443.47;;;17.81;45.76
58367;BME280;57745;42.524;12.052;2023-04-27T04:39:05;96446.69;;;17.94;45.31
58367;BME280;57745;42.524;12.052;2023-04-27T04:41:31;96442.53;;;17.84;45.56
58367;BME280;57745;42.524;12.052;2023-04-27T04:43:56;96443.09;;;17.88;45.60
58367;BME280;57745;42.524;12.052;2023-04-27T04:46:23;96452.97;;;17.80;45.58
58367;BME280;57745;42.524;12.052;2023-04-27T04:48:49;96450.94;;;17.95;45.22
58367;BME280;57745;42.524;12.052;2023-04-27T04:51:15;96455.03;;;17.85;45.21
58367;BME280;57745;42.524;12.052;2023-04-27T04:53:41;96465.81;;;18.03;44.65
58367;BME280;57745;42.524;12.052;2023-04-27T04:56:10;96471.75;;;18.16;44.44
58367;BME280;57745;42.524;12.052;2023-04-27T04:58:37;96476.50;;;18.01;44.89
58367;BME280;57745;42.524;12.052;2023-04-27T05:01:03;96477.25;;;17.87;44.98
58367;BME280;57745;42.524;12.052;2023-04-27T05:03:28;96476.41;;;17.81;45.12
58367;BME280;57745;42.524;12.052;2023-04-27T05:05:53;96478.78;;;17.88;44.99
58367;BME280;57745;42.524;12.052;2023-04-27T05:08:19;96474.81;;;17.89;44.96
58367;BME280;57745;42.524;12.052;2023-04-27T05:10:51;96489.94;;;17.99;44.76
58367;BME280;57745;42.524;12.052;2023-04-27T05:13:17;96494.28;;;17.91;45.55
58367;BME280;57745;42.524;12.052;2023-04-27T05:15:43;96492.84;;;18.10;44.73
58367;BME280;57745;42.524;12.052;2023-04-27T05:18:09;96491.91;;;18.13;44.66
58367;BME280;57745;42.524;12.052;2023-04-27T05:20:35;96496.28;;;17.90;45.17
58367;BME280;57745;42.524;12.052;2023-04-27T05:23:00;96504.22;;;18.03;45.22
58367;BME280;57745;42.524;12.052;2023-04-27T05:25:35;96506.69;;;18.01;45.38
58367;BME280;57745;42.524;12.052;2023-04-27T05:28:09;96507.91;;;17.85;46.05
58367;BME280;57745;42.524;12.052;2023-04-27T05:30:35;96513.94;;;18.19;45.31
58367;BME280;57745;42.524;12.052;2023-04-27T05:33:02;96515.28;;;18.09;45.56
58367;BME280;57745;42.524;12.052;2023-04-27T05:35:29;96514.63;;;17.99;46.08
58367;BME280;57745;42.524;12.052;2023-04-27T05:37:55;96514.63;;;18.28;45.65
58367;BME280;57745;42.524;12.052;2023-04-27T05:40:21;96509.13;;;17.99;45.87
58367;BME280;57745;42.524;12.052;2023-04-27T05:42:47;96511.78;;;17.79;46.82
58367;BME280;57745;42.524;12.052;2023-04-27T05:45:12;96501.19;;;18.01;46.50
58367;BME280;57745;42.524;12.052;2023-04-27T05:47:38;96508.47;;;18.19;46.39
58367;BME280;57745;42.524;12.052;2023-04-27T05:50:04;96509.78;;;18.23;46.52
58367;BME280;57745;42.524;12.052;2023-04-27T05:52:30;96512.53;;;18.23;46.62
58367;BME280;57745;42.524;12.052;2023-04-27T05:54:56;96512.53;;;18.23;46.70
58367;BME280;57745;42.524;12.052;2023-04-27T05:57:23;96529.66;;;18.18;46.81
58367;BME280;57745;42.524;12.052;2023-04-27T05:59:48;96525.03;;;18.24;46.87
58367;BME280;57745;42.524;12.052;2023-04-27T06:02:14;96522.41;;;18.15;47.23
58367;BME280;57745;42.524;12.052;2023-04-27T06:04:40;96528.59;;;18.45;46.50
58367;BME280;57745;42.524;12.052;2023-04-27T06:07:09;96524.81;;;18.43;46.66
58367;BME280;57745;42.524;12.052;2023-04-27T06:09:35;96529.00;;;18.38;46.76
58367;BME280;57745;42.524;12.052;2023-04-27T06:12:05;96526.53;;;18.40;47.08
58367;BME280;57745;42.524;12.052;2023-04-27T06:14:33;96531.91;;;18.49;46.66
58367;BME280;57745;42.524;12.052;2023-04-27T06:16:59;96537.06;;;18.27;47.42
58367;BME280;57745;42.524;12.052;2023-04-27T06:19:24;96535.91;;;18.63;46.60
58367;BME280;57745;42.524;12.052;2023-04-27T06:21:52;96538.47;;;18.52;46.76
58367;BME280;57745;42.524;12.052;2023-04-27T06:24:18;96534.47;;;18.53;47.11
58367;BME280;57745;42.524;12.052;2023-04-27T06:26:44;96537.59;;;18.46;47.41
58367;BME280;57745;42.524;12.052;2023-04-27T06:29:09;96542.44;;;18.36;47.62
58367;BME280;57745;42.524;12.052;2023-04-27T06:31:35;96554.84;;;18.61;47.08
58367;BME280;57745;42.524;12.052;2023-04-27T06:34:00;96544.69;;;18.67;46.95
58367;BME280;57745;42.524;12.052;2023-04-27T06:36:26;96552.25;;;18.57;46.88
58367;BME280;57745;42.524;12.052;2023-04-27T06:38:55;96554.25;;;18.57;46.70
58367;BME280;57745;42.524;12.052;2023-04-27T06:41:22;96551.50;;;18.57;47.01
58367;BME280;57745;42.524;12.052;2023-04-27T06:43:47;96546.88;;;18.63;47.04
58367;BME280;57745;42.524;12.052;2023-04-27T06:46:13;96549.63;;;18.63;46.67
58367;BME280;57745;42.524;12.052;2023-04-27T06:48:39;96553.69;;;18.53;47.00
58367;BME280;57745;42.524;12.052;2023-04-27T06:51:05;96563.06;;;18.76;46.61
58367;BME280;57745;42.524;12.052;2023-04-27T06:53:30;96560.09;;;18.79;46.80
58367;BME280;57745;42.524;12.052;2023-04-27T06:55:56;96566.09;;;18.78;46.68
58367;BME280;57745;42.524;12.052;2023-04-27T06:58:22;96560.63;;;18.63;46.94
58367;BME280;57745;42.524;12.052;2023-04-27T07:00:48;96564.78;;;18.58;46.65
58367;BME280;57745;42.524;12.052;2023-04-27T07:03:13;96563.38;;;18.63;46.45
58367;BME280;57745;42.524;12.052;2023-04-27T07:05:39;96571.78;;;18.74;46.22
58367;BME280;57745;42.524;12.052;2023-04-27T07:08:05;96564.09;;;18.78;45.96
58367;BME280;57745;42.524;12.052;2023-04-27T07:10:31;96567.69;;;18.84;45.65
58367;BME280;57745;42.524;12.052;2023-04-27T07:12:56;96556.97;;;18.86;45.61
58367;BME280;57745;42.524;12.052;2023-04-27T07:15:22;96565.56;;;18.94;45.65
58367;BME280;57745;42.524;12.052;2023-04-27T07:17:47;96565.59;;;18.79;45.89
58367;BME280;57745;42.524;12.052;2023-04-27T07:20:13;96566.22;;;19.04;45.48
58367;BME280;57745;42.524;12.052;2023-04-27T07:22:38;96563.66;;;19.00;45.67
58367;BME280;57745;42.524;12.052;2023-04-27T07:25:05;96564.13;;;18.98;45.70
58367;BME280;57745;42.524;12.052;2023-04-27T07:27:30;96570.25;;;18.88;45.92
58367;BME280;57745;42.524;12.052;2023-04-27T07:29:56;96564.72;;;19.02;45.20
58367;BME280;57745;42.524;12.052;2023-04-27T07:32:22;96571.50;;;19.07;45.12
58367;BME280;57745;42.524;12.052;2023-04-27T07:34:47;96564.47;;;19.06;44.78
58367;BME280;57745;42.524;12.052;2023-04-27T07:37:13;96568.69;;;19.01;44.97
58367;BME280;57745;42.524;12.052;2023-04-27T07:39:40;96571.97;;;19.06;45.14
58367;BME280;57745;42.524;12.052;2023-04-27T07:42:06;96567.88;;;19.16;44.58
58367;BME280;57745;42.524;12.052;2023-04-27T07:44:31;96565.38;;;19.18;44.68
58367;BME280;57745;42.524;12.052;2023-04-27T07:46:58;96560.78;;;19.29;44.32
58367;BME280;57745;42.524;12.052;2023-04-27T07:49:24;96571.03;;;19.29;44.12
58367;BME280;57745;42.524;12.052;2023-04-27T07:51:50;96565.81;;;19.11;43.41
58367;BME280;57745;42.524;12.052;2023-04-27T07:54:16;96578.13;;;19.15;43.28
58367;BME280;57745;42.524;12.052;2023-04-27T07:56:42;96575.03;;;19.48;42.74
58367;BME280;57745;42.524;12.052;2023-04-27T07:59:07;96564.34;;;19.50;42.68
58367;BME280;57745;42.524;12.052;2023-04-27T08:01:33;96563.34;;;19.33;43.23
58367;BME280;57745;42.524;12.052;2023-04-27T08:03:58;96575.56;;;19.32;43.38
58367;BME280;57745;42.524;12.052;2023-04-27T08:06:24;96571.22;;;19.60;42.81
58367;BME280;57745;42.524;12.052;2023-04-27T08:08:49;96574.19;;;19.42;43.28
58367;BME280;57745;42.524;12.052;2023-04-27T08:11:15;96582.44;;;19.42;43.23
58367;BME280;57745;42.524;12.052;2023-04-27T08:13:40;96577.44;;;19.41;43.18
58367;BME280;57745;42.524;12.052;2023-04-27T08:16:05;96579.88;;;18.98;41.53
58367;BME280;57745;42.524;12.052;2023-04-27T08:18:31;96586.72;;;19.43;42.50
58367;BME280;57745;42.524;12.052;2023-04-27T08:20:57;96582.38;;;19.51;42.58
58367;BME280;57745;42.524;12.052;2023-04-27T08:23:25;96584.59;;;19.32;42.99
58367;BME280;57745;42.524;12.052;2023-04-27T08:25:52;96588.41;;;19.20;43.30
58367;BME280;57745;42.524;12.052;2023-04-27T08:28:17;96590.00;;;19.62;42.53
58367;BME280;57745;42.524;12.052;2023-04-27T08:30:42;96582.25;;;19.46;42.64
58367;BME280;57745;42.524;12.052;2023-04-27T08:33:08;96586.16;;;19.19;42.90
58367;BME280;57745;42.524;12.052;2023-04-27T08:35:34;96581.50;;;19.45;42.40
58367;BME280;57745;42.524;12.052;2023-04-27T08:38:00;96586.53;;;19.47;42.31
58367;BME280;57745;42.524;12.052;2023-04-27T08:40:26;96594.50;;;19.45;41.45
58367;BME280;57745;42.524;12.052;2023-04-27T08:42:56;96591.16;;;19.55;41.38
58367;BME280;57745;42.524;12.052;2023-04-27T08:45:23;96587.88;;;19.51;41.26
58367;BME280;57745;42.524;12.052;2023-04-27T08:47:48;96584.25;;;19.45;40.65
58367;BME280;57745;42.524;12.052;2023-04-27T08:50:14;96596.88;;;19.52;40.32
58367;BME280;57745;42.524;12.052;2023-04-27T08:52:43;96596.16;;;19.57;40.12
58367;BME280;57745;42.524;12.052;2023-04-27T08:55:09;96587.44;;;19.58;39.67
58367;BME280;57745;42.524;12.052;2023-04-27T08:57:34;96590.19;;;19.58;39.47
58367;BME280;57745;42.524;12.052;2023-04-27T09:00:01;96592.38;;;19.54;39.17
58367;BME280;57745;42.524;12.052;2023-04-27T09:02:35;96596.59;;;19.50;37.45
58367;BME280;57745;42.524;12.052;2023-04-27T09:05:01;96603.78;;;19.67;37.09
58367;BME280;57745;42.524;12.052;2023-04-27T09:07:27;96597.34;;;19.70;37.35
58367;BME280;57745;42.524;12.052;2023-04-27T09:10:01;96594.66;;;19.56;37.19
58367;BME280;57745;42.524;12.052;2023-04-27T09:12:27;96603.13;;;19.72;37.27
58367;BME280;57745;42.524;12.052;2023-04-27T09:14:57;96600.03;;;19.65;37.60
58367;BME280;57745;42.524;12.052;2023-04-27T09:17:27;96594.72;;;19.82;37.70
58367;BME280;57745;42.524;12.052;2023-04-27T09:20:09;96593.06;;;19.69;37.35
58367;BME280;57745;42.524;12.052;2023-04-27T09:22:50;96586.88;;;19.75;37.59
58367;BME280;57745;42.524;12.052;2023-04-27T09:25:30;96599.75;;;19.63;37.47
58367;BME280;57745;42.524;12.052;2023-04-27T09:27:58;96602.28;;;19.66;37.78
58367;BME280;57745;42.524;12.052;2023-04-27T09:30:25;96596.66;;;19.76;37.56
58367;BME280;57745;42.524;12.052;2023-04-27T09:32:53;96590.81;;;19.68;37.84
58367;BME280;57745;42.524;12.052;2023-04-27T09:37:48;96582.06;;;19.69;37.68
58367;BME280;57745;42.524;12.052;2023-04-27T09:40:17;96585.84;;;19.72;37.65
58367;BME280;57745;42.524;12.052;2023-04-27T09:42:43;96593.44;;;19.77;37.80
58367;BME280;57745;42.524;12.052;2023-04-27T09:45:09;96594.44;;;19.80;37.36
58367;BME280;57745;42.524;12.052;2023-04-27T09:47:35;96589.22;;;19.82;37.04
58367;BME280;57745;42.524;12.052;2023-04-27T09:50:02;96589.16;;;19.76;36.87
58367;BME280;57745;42.524;12.052;2023-04-27T09:52:28;96602.44;;;19.78;35.95
58367;BME280;57745;42.524;12.052;2023-04-27T09:54:55;96597.75;;;19.84;35.42
58367;BME280;57745;42.524;12.052;2023-04-27T09:57:44;96598.94;;;19.77;35.50
58367;BME280;57745;42.524;12.052;2023-04-27T10:03:26;96600.06;;;19.91;35.25
58367;BME280;57745;42.524;12.052;2023-04-27T10:08:57;96601.72;;;19.83;34.09
58367;BME280;57745;42.524;12.052;2023-04-27T10:11:36;96601.84;;;19.94;34.33
58367;BME280;57745;42.524;12.052;2023-04-27T10:14:06;96604.31;;;19.92;33.91
58367;BME280;57745;42.524;12.052;2023-04-27T10:16:54;96594.31;;;19.89;33.89
58367;BME280;57745;42.524;12.052;2023-04-27T10:19:20;96598.63;;;19.95;34.21
58367;BME280;57745;42.524;12.052;2023-04-27T10:21:56;96601.84;;;19.94;34.07
58367;BME280;57745;42.524;12.052;2023-04-27T10:24:38;96605.84;;;19.93;33.75
58367;BME280;57745;42.524;12.052;2023-04-27T10:27:08;96599.22;;;20.05;34.01
58367;BME280;57745;42.524;12.052;2023-04-27T10:29:41;96594.63;;;19.96;34.12
58367;BME280;57745;42.524;12.052;2023-04-27T10:32:09;96600.13;;;19.96;34.04
58367;BME280;57745;42.524;12.052;2023-04-27T10:34:35;96596.69;;;20.01;34.17
58367;BME280;57745;42.524;12.052;2023-04-27T10:37:06;96608.88;;;19.95;33.19
58367;BME280;57745;42.524;12.052;2023-04-27T10:39:37;96599.66;;;19.98;32.30
58367;BME280;57745;42.524;12.052;2023-04-27T10:42:03;96595.66;;;19.99;32.68
58367;BME280;57745;42.524;12.052;2023-04-27T10:44:30;96598.94;;;20.03;32.81
58367;BME280;57745;42.524;12.052;2023-04-27T10:46:59;96598.69;;;20.01;33.43
58367;BME280;57745;42.524;12.052;2023-04-27T10:49:27;96589.72;;;20.06;33.12
58367;BME280;57745;42.524;12.052;2023-04-27T10:51:56;96593.28;;;20.12;34.00
58367;BME280;57745;42.524;12.052;2023-04-27T10:54:28;96589.78;;;20.12;33.56
58367;BME280;57745;42.524;12.052;2023-04-27T10:57:01;96582.28;;;20.12;33.55
58367;BME280;57745;42.524;12.052;2023-04-27T10:59:28;96581.03;;;20.13;33.59
58367;BME280;57745;42.524;12.052;2023-04-27T11:01:53;96581.53;;;20.12;33.56
58367;BME280;57745;42.524;12.052;2023-04-27T11:04:18;96583.06;;;20.18;33.55
58367;BME280;57745;42.524;12.052;2023-04-27T11:06:44;96585.81;;;20.18;32.97
58367;BME280;57745;42.524;12.052;2023-04-27T11:09:12;96583.63;;;20.22;33.06
58367;BME280;57745;42.524;12.052;2023-04-27T11:11:37;96580.38;;;20.24;33.12
58367;BME280;57745;42.524;12.052;2023-04-27T11:14:07;96581.91;;;20.25;33.35
58367;BME280;57745;42.524;12.052;2023-04-27T11:16:33;96578.06;;;20.17;32.78
58367;BME280;57745;42.524;12.052;2023-04-27T11:19:03;96584.59;;;20.19;33.01
58367;BME280;57745;42.524;12.052;2023-04-27T11:21:29;96580.69;;;20.31;33.25
58367;BME280;57745;42.524;12.052;2023-04-27T11:23:55;96573.16;;;20.26;33.10
58367;BME280;57745;42.524;12.052;2023-04-27T11:26:21;96573.19;;;20.32;32.89
58367;BME280;57745;42.524;12.052;2023-04-27T11:31:22;96569.94;;;20.33;32.83
58367;BME280;57745;42.524;12.052;2023-04-27T11:33:48;96568.72;;;20.34;32.87
58367;BME280;57745;42.524;12.052;2023-04-27T11:36:20;96574.78;;;20.38;32.82
58367;BME280;57745;42.524;12.052;2023-04-27T11:38:46;96569.94;;;20.33;32.77
58367;BME280;57745;42.524;12.052;2023-04-27T11:41:11;96577.78;;;20.40;32.79
58367;BME280;57745;42.524;12.052;2023-04-27T11:43:41;96571.53;;;20.40;33.02
58367;BME280;57745;42.524;12.052;2023-04-27T11:46:07;96572.28;;;20.40;33.01
58367;BME280;57745;42.524;12.052;2023-04-27T11:48:36;96572.34;;;20.46;33.53
58367;BME280;57745;42.524;12.052;2023-04-27T11:51:02;96564.84;;;20.47;33.89
58367;BME280;57745;42.524;12.052;2023-04-27T11:53:32;96568.28;;;20.41;33.83
58367;BME280;57745;42.524;12.052;2023-04-27T11:56:02;96565.31;;;20.45;33.49
58367;BME280;57745;42.524;12.052;2023-04-27T11:58:34;96561.03;;;20.38;33.68
58367;BME280;57745;42.524;12.052;2023-04-27T12:01:01;96558.66;;;20.31;33.62
58367;BME280;57745;42.524;12.052;2023-04-27T12:03:27;96556.31;;;20.44;32.99
58367;BME280;57745;42.524;12.052;2023-04-27T12:05:53;96560.19;;;20.32;33.74
58367;BME280;57745;42.524;12.052;2023-04-27T12:08:19;96552.25;;;20.40;33.29
58367;BME280;57745;42.524;12.052;2023-04-27T12:10:45;96554.03;;;20.43;32.60
58367;BME280;57745;42.524;12.052;2023-04-27T12:13:11;96562.78;;;20.41;32.70
58367;BME280;57745;42.524;12.052;2023-04-27T12:15:37;96550.97;;;20.35;32.81
58367;BME280;57745;42.524;12.052;2023-04-27T12:18:03;96552.75;;;20.38;32.96
58367;BME280;57745;42.524;12.052;2023-04-27T12:20:29;96561.53;;;20.42;32.86
58367;BME280;57745;42.524;12.052;2023-04-27T12:22:56;96565.81;;;20.43;32.91
58367;BME280;57745;42.524;12.052;2023-04-27T12:25:21;96570.81;;;20.39;33.27
58367;BME280;57745;42.524;12.052;2023-04-27T12:27:47;96572.41;;;20.52;32.41
58367;BME280;57745;42.524;12.052;2023-04-27T12:30:13;96567.91;;;20.28;33.00
58367;BME280;57745;42.524;12.052;2023-04-27T12:32:39;96565.50;;;20.36;32.86
58367;BME280;57745;42.524;12.052;2023-04-27T12:35:06;96563.50;;;20.36;33.15
58367;BME280;57745;42.524;12.052;2023-04-27T12:37:33;96551.75;;;20.41;32.86
58367;BME280;57745;42.524;12.052;2023-04-27T12:39:58;96558.78;;;20.42;32.93
58367;BME280;57745;42.524;12.052;2023-04-27T12:42:24;96565.59;;;20.47;33.18
58367;BME280;57745;42.524;12.052;2023-04-27T12:44:50;96559.06;;;20.44;33.24
58367;BME280;57745;42.524;12.052;2023-04-27T12:47:20;96559.13;;;20.50;32.97
58367;BME280;57745;42.524;12.052;2023-04-27T12:49:46;96559.81;;;20.45;32.55
58367;BME280;57745;42.524;12.052;2023-04-27T12:52:11;96568.56;;;20.43;32.27
58367;BME280;57745;42.524;12.052;2023-04-27T12:54:37;96562.34;;;20.49;32.26
58367;BME280;57745;42.524;12.052;2023-04-27T12:57:03;96552.25;;;20.40;32.14
58367;BME280;57745;42.524;12.052;2023-04-27T12:59:34;96554.28;;;20.39;32.40