sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37610;BME280;23457;51.966;8.230;2023-02-03T00:01:01;101538.97;;;8.40;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:03:28;101531.28;;;8.65;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:05:55;101526.59;;;8.55;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:08:22;101527.31;;;8.51;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:10:49;101528.41;;;8.34;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:13:16;101522.03;;;8.48;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:15:43;101514.97;;;8.44;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:18:09;101522.06;;;8.27;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:20:36;101518.50;;;8.46;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:23:08;101521.75;;;8.64;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:25:35;101525.38;;;8.45;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:28:03;101526.53;;;8.53;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:30:30;101519.41;;;8.70;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:32:59;101518.59;;;8.49;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:35:27;101521.91;;;8.45;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:37:54;101531.66;;;8.30;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:40:23;101528.81;;;8.44;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:42:51;101532.41;;;8.48;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:45:18;101529.31;;;8.58;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:47:45;101529.06;;;8.52;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:50:12;101533.13;;;8.68;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:52:39;101534.06;;;8.70;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:55:06;101540.00;;;8.67;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:57:32;101544.38;;;8.68;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T00:59:59;101542.38;;;8.61;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:02:26;101551.34;;;8.47;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:04:52;101557.41;;;8.47;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:07:19;101567.34;;;8.59;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:09:47;101565.47;;;8.55;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:12:14;101575.94;;;8.58;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:14:40;101557.34;;;8.46;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:17:07;101562.25;;;8.62;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:19:34;101567.41;;;8.60;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:22:00;101555.22;;;8.58;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:24:29;101560.16;;;8.52;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:26:56;101562.13;;;8.57;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:29:22;101567.94;;;8.52;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:31:49;101571.53;;;8.55;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:34:16;101564.78;;;8.59;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:36:43;101573.56;;;8.64;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:39:12;101560.13;;;8.74;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:41:39;101564.41;;;8.72;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:44:42;101562.00;;;8.78;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:47:34;101548.66;;;8.68;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:50:10;101549.91;;;8.55;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:52:41;101548.44;;;8.61;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:55:11;101542.72;;;8.70;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T01:57:56;101549.28;;;8.60;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T02:00:24;101541.06;;;8.50;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T02:02:54;101523.84;;;8.74;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T02:05:28;101518.19;;;8.84;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T02:07:59;101521.16;;;8.71;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T02:10:28;101513.78;;;8.58;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T02:12:56;101515.63;;;8.62;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T02:15:42;101487.47;;;8.71;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T02:38:33;101452.72;;;8.66;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T02:41:13;101446.41;;;8.58;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T02:43:56;101458.28;;;8.77;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T02:46:47;101462.38;;;8.70;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T02:49:41;101467.25;;;8.61;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T02:52:13;101478.00;;;8.72;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T02:54:50;101492.41;;;8.65;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T02:57:20;101510.88;;;8.50;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T02:59:49;101508.16;;;8.70;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:02:15;101517.38;;;8.63;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:04:45;101503.72;;;8.67;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:07:17;101483.00;;;8.67;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:09:49;101481.84;;;8.59;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:12:21;101499.75;;;8.53;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:15:18;101495.06;;;8.67;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:17:57;101475.47;;;8.73;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:20:26;101460.38;;;8.63;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:22:58;101463.91;;;8.65;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:28:56;101473.69;;;8.72;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:31:23;101466.38;;;8.62;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:33:51;101458.28;;;8.53;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:36:28;101443.50;;;8.74;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:44:28;101467.28;;;8.62;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:47:10;101464.22;;;8.74;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:49:39;101471.28;;;8.78;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:52:07;101464.03;;;8.68;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:54:36;101446.41;;;8.58;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:57:21;101452.22;;;8.76;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T03:59:50;101453.91;;;8.76;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:02:17;101446.59;;;8.64;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:04:46;101440.13;;;8.77;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:07:14;101437.72;;;8.81;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:09:41;101436.81;;;8.55;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:12:17;101438.44;;;8.53;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:14:47;101441.41;;;8.64;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:17:14;101422.56;;;8.68;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:19:40;101431.16;;;8.67;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:22:07;101436.97;;;8.60;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:24:33;101445.19;;;8.72;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:27:00;101447.25;;;8.82;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:29:30;101440.91;;;8.74;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:31:56;101441.97;;;8.79;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:34:23;101431.81;;;8.61;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:36:50;101437.22;;;8.68;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:39:16;101447.97;;;8.78;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:41:43;101443.25;;;8.67;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:44:09;101435.25;;;8.84;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:46:36;101443.56;;;8.76;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:49:03;101444.38;;;8.75;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:51:29;101442.13;;;8.84;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:53:56;101426.22;;;8.73;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:56:22;101414.56;;;8.87;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T04:58:49;101409.38;;;8.62;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:01:15;101400.72;;;8.60;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:03:42;101407.50;;;8.82;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:06:09;101392.19;;;8.89;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:08:35;101394.59;;;8.83;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:11:02;101402.91;;;8.75;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:13:31;101386.47;;;8.74;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:15:58;101392.69;;;8.54;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:18:24;101388.88;;;8.68;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:20:51;101379.75;;;8.79;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:23:18;101383.06;;;8.75;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:25:44;101383.03;;;8.74;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:28:11;101397.31;;;8.62;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:30:38;101394.44;;;8.79;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:33:05;101393.41;;;8.74;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:35:31;101389.81;;;8.70;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:37:58;101376.59;;;8.62;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:40:26;101369.63;;;8.61;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:43:11;101366.22;;;8.62;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:45:38;101375.81;;;8.65;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:48:05;101375.81;;;8.65;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:50:36;101363.13;;;8.73;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:53:07;101379.16;;;8.61;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:55:35;101386.19;;;8.65;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T05:58:03;101396.13;;;8.78;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:00:29;101393.75;;;8.84;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:02:58;101392.25;;;8.66;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:05:25;101398.06;;;8.58;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:07:53;101390.59;;;8.68;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:10:20;101386.47;;;8.74;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:12:47;101384.09;;;8.55;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:15:14;101389.13;;;8.76;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:17:46;101387.28;;;8.46;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:20:16;101381.50;;;8.55;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:22:43;101392.00;;;8.58;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:25:10;101401.19;;;8.50;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:27:39;101395.69;;;8.41;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:30:07;101395.41;;;8.57;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:32:34;101398.00;;;8.57;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:35:02;101399.06;;;8.63;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:37:28;101394.25;;;8.49;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:39:55;101387.97;;;8.42;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:42:21;101378.25;;;8.60;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:44:48;101383.78;;;8.46;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:47:14;101389.84;;;8.46;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:49:41;101396.47;;;8.38;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:52:08;101389.16;;;8.52;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:54:34;101402.41;;;8.59;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:57:01;101404.53;;;8.46;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T06:59:27;101403.88;;;8.53;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:01:54;101400.47;;;8.54;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:04:21;101396.81;;;8.49;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:06:47;101406.03;;;8.65;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:09:14;101394.91;;;8.43;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:11:41;101397.31;;;8.62;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:14:08;101387.69;;;8.58;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:16:34;101396.47;;;8.63;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:19:04;101398.06;;;8.58;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:21:31;101397.06;;;8.55;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:23:58;101389.94;;;8.73;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:26:24;101394.88;;;8.67;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:28:52;101388.63;;;8.37;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:31:22;101394.03;;;8.43;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:33:49;101392.94;;;8.60;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:36:15;101396.22;;;8.56;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:38:42;101379.22;;;8.64;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:41:09;101391.94;;;8.56;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:43:35;101382.47;;;8.57;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:46:02;101373.09;;;8.62;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:48:29;101378.34;;;8.63;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:50:56;101357.72;;;8.67;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:53:22;101372.28;;;8.63;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:55:49;101380.84;;;8.60;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T07:58:16;101370.53;;;8.62;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:00:42;101379.81;;;8.55;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:03:09;101360.63;;;8.50;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:05:36;101354.06;;;8.60;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:08:02;101372.81;;;8.53;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:10:29;101367.84;;;8.59;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:12:56;101376.09;;;8.49;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:15:23;101368.34;;;8.49;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:17:49;101375.50;;;8.56;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:20:17;101378.94;;;8.55;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:22:43;101378.50;;;8.43;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:25:11;101375.44;;;8.54;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:27:39;101373.75;;;8.55;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:30:07;101381.69;;;8.59;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:32:34;101383.88;;;8.49;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:35:01;101387.41;;;8.51;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:37:28;101388.22;;;8.50;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:39:58;101380.25;;;8.44;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:42:25;101373.75;;;8.55;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:44:52;101370.44;;;8.59;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:47:18;101370.53;;;8.62;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:49:45;101372.41;;;8.66;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:52:13;101363.59;;;8.61;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:54:39;101370.84;;;8.71;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:57:07;101360.13;;;8.86;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T08:59:35;101348.75;;;8.82;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:02:04;101362.22;;;8.97;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:04:31;101351.94;;;9.01;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:06:59;101352.19;;;8.81;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:09:26;101353.47;;;8.94;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:11:54;101350.03;;;8.95;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:14:31;101347.56;;;8.99;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:17:00;101345.34;;;8.83;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:19:27;101354.53;;;9.01;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:21:53;101371.19;;;9.07;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:24:22;101381.88;;;8.91;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:26:49;101379.63;;;9.02;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:29:16;101377.44;;;9.14;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:31:43;101380.31;;;8.96;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:34:12;101376.22;;;9.03;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:36:39;101375.97;;;8.95;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:39:08;101374.97;;;8.91;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:42:01;101368.53;;;9.06;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:44:34;101379.50;;;9.24;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:47:10;101369.31;;;9.03;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:49:51;101379.13;;;9.12;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:52:45;101372.63;;;9.24;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:55:36;101366.88;;;9.08;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T09:58:05;101367.72;;;9.07;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T10:00:36;101356.41;;;9.05;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T10:03:32;101366.00;;;9.07;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T10:20:16;101393.81;;;9.11;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T10:22:51;101399.94;;;9.15;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T10:27:55;101415.25;;;9.07;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T10:30:26;101423.41;;;8.92;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T10:32:59;101425.53;;;9.04;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T10:35:35;101431.28;;;8.95;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T10:38:13;101432.69;;;9.11;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T10:40:40;101431.16;;;9.18;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T10:43:08;101424.91;;;9.11;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T10:45:54;101413.31;;;9.27;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T10:48:23;101418.84;;;9.11;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T10:50:51;101425.97;;;9.18;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T10:53:32;101418.03;;;9.13;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T10:56:09;101419.31;;;9.26;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T10:58:38;101416.41;;;9.42;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T11:01:12;101424.28;;;9.45;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T11:03:56;101423.78;;;9.30;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T11:06:23;101426.66;;;9.39;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T11:08:51;101437.59;;;9.56;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T11:11:27;101441.34;;;9.39;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T11:16:32;101435.00;;;9.29;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T11:18:59;101421.69;;;9.45;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T11:21:48;101422.53;;;9.44;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T11:24:21;101420.31;;;9.56;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T11:29:31;101424.34;;;9.47;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T11:32:15;101432.28;;;9.53;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T11:34:57;101431.69;;;9.60;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T11:37:31;101422.28;;;9.37;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T11:42:41;101446.94;;;9.24;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T11:53:17;101457.75;;;9.11;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T12:04:56;101460.81;;;9.24;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T12:20:53;101484.59;;;9.13;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T12:28:40;101514.28;;;9.21;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T12:31:20;101513.22;;;9.16;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T12:36:54;101519.56;;;9.24;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T12:39:29;101522.59;;;9.36;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T12:42:03;101503.78;;;9.18;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T12:44:38;101501.31;;;9.21;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T12:47:44;101491.59;;;9.15;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T12:52:56;101480.53;;;9.46;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T12:55:33;101490.69;;;9.40;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T12:58:25;101498.53;;;9.42;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T13:00:59;101500.66;;;9.28;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T13:03:35;101497.53;;;9.38;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T13:06:17;101505.00;;;9.54;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T13:09:07;101511.72;;;9.48;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T13:20:16;101508.97;;;9.43;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T13:22:44;101496.06;;;9.45;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T13:25:20;101483.25;;;9.51;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T13:35:59;101502.78;;;9.14;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T13:44:00;101493.16;;;9.10;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T13:46:33;101507.50;;;9.26;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T13:49:03;101506.69;;;9.27;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T13:51:50;101517.59;;;9.17;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T13:54:26;101538.56;;;9.23;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T13:57:05;101539.84;;;9.36;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T13:59:44;101528.47;;;9.32;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T14:07:36;101539.28;;;9.19;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T14:18:29;101571.88;;;9.36;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T14:21:09;101558.06;;;9.12;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T14:23:46;101552.97;;;9.40;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T14:26:20;101546.59;;;9.30;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T14:28:49;101562.03;;;9.27;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T14:31:21;101561.22;;;9.28;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T14:34:10;101568.00;;;9.25;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T14:36:51;101591.28;;;8.99;100.00
37610;BME280;23457;51.966;8.230;2023-02-03T14:39:32;101589.38;;;8.94;99.13
37610;BME280;23457;51.966;8.230;2023-02-03T14:42:16;101589.66;;;9.02;99.74
37610;BME280;23457;51.966;8.230;2023-02-03T14:50:15;101593.19;;;9.04;94.62
37610;BME280;23457;51.966;8.230;2023-02-03T14:53:03;101600.69;;;8.96;96.46
37610;BME280;23457;51.966;8.230;2023-02-03T14:58:28;101609.19;;;8.92;96.59
37610;BME280;23457;51.966;8.230;2023-02-03T15:00:56;101615.75;;;9.06;95.67
37610;BME280;23457;51.966;8.230;2023-02-03T15:03:25;101612.78;;;8.95;97.17
37610;BME280;23457;51.966;8.230;2023-02-03T15:06:00;101633.41;;;9.16;96.70
37610;BME280;23457;51.966;8.230;2023-02-03T15:08:37;101643.50;;;9.09;96.46
37610;BME280;23457;51.966;8.230;2023-02-03T15:13:52;101649.09;;;9.19;96.09
37610;BME280;23457;51.966;8.230;2023-02-03T15:16:21;101654.66;;;9.06;96.91
37610;BME280;23457;51.966;8.230;2023-02-03T15:18:56;101647.44;;;8.97;94.92
37610;BME280;23457;51.966;8.230;2023-02-03T15:21:23;101640.81;;;9.06;90.22
37610;BME280;23457;51.966;8.230;2023-02-03T15:23:51;101670.38;;;8.88;91.89
37610;BME280;23457;51.966;8.230;2023-02-03T15:26:23;101679.25;;;8.93;91.43
37610;BME280;23457;51.966;8.230;2023-02-03T15:28:58;101678.06;;;8.85;91.38
37610;BME280;23457;51.966;8.230;2023-02-03T15:31:36;101670.94;;;8.80;89.97