sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53801;SDS011;39709;53.334;6.534;2023-04-03T00:01:48;1.97;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:04:14;2.63;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:06:40;1.47;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:09:06;2.85;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:11:31;2.50;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:13:57;3.60;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:16:23;3.97;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:18:48;0.60;;;0.10;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:21:14;3.33;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:23:40;0.93;;;0.17;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:26:06;0.70;;;0.10;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:28:32;1.13;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:30:57;2.50;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:33:23;0.50;;;0.03;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:35:49;0.88;;;0.10;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:38:16;0.85;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:40:43;2.03;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:43:15;1.27;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:45:45;0.55;;;0.10;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:48:15;2.53;;;0.10;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:51:01;1.15;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:53:31;1.15;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:56:05;0.40;;;0.10;;
53801;SDS011;39709;53.334;6.534;2023-04-03T00:58:36;1.20;;;0.10;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:01:05;1.20;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:03:33;0.95;;;0.15;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:05:59;2.33;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:08:25;1.13;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:10:51;2.20;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:13:18;6.53;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:15:47;0.93;;;0.17;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:18:13;1.30;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:23:27;4.65;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:26:07;1.90;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:28:35;0.80;;;0.13;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:33:54;2.47;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:36:25;1.15;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:38:55;3.60;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:41:22;0.17;;;0.00;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:43:48;1.92;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:46:15;1.52;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:48:41;0.80;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:51:07;2.40;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:53:32;5.00;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:55:58;1.43;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T01:58:24;6.72;;;0.68;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:00:50;3.13;;;0.43;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:03:17;4.60;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:05:43;7.57;;;0.77;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:08:08;6.43;;;0.55;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:10:34;4.83;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:13:00;4.82;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:15:25;7.70;;;0.87;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:17:51;6.90;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:20:17;6.63;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:22:43;4.00;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:25:09;7.18;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:27:35;5.23;;;0.77;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:30:01;5.72;;;0.82;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:32:28;5.72;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:34:54;6.20;;;0.95;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:37:20;6.07;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:39:46;6.93;;;1.05;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:42:12;5.95;;;0.95;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:44:37;5.77;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:47:04;8.55;;;1.33;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:49:30;6.82;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:51:56;8.03;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:54:22;6.15;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:56:48;5.65;;;0.93;;
53801;SDS011;39709;53.334;6.534;2023-04-03T02:59:14;7.63;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:01:40;6.27;;;1.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:04:06;7.40;;;1.02;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:06:31;5.43;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:08:57;6.32;;;1.08;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:11:23;7.17;;;1.00;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:13:49;7.35;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:16:14;4.95;;;0.93;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:18:40;4.67;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:21:06;5.43;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:23:31;6.00;;;0.83;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:25:58;7.47;;;1.17;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:28:26;5.83;;;0.83;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:30:52;8.90;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:33:18;6.30;;;1.08;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:35:43;6.20;;;0.87;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:38:09;5.00;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:40:35;3.75;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:43:01;4.45;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:45:27;5.27;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:47:53;5.22;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:50:18;5.67;;;0.77;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:52:44;5.82;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:55:11;6.55;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-04-03T03:57:36;7.23;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:00:03;5.85;;;1.00;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:02:29;5.65;;;0.82;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:04:55;6.33;;;1.00;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:07:21;8.25;;;0.93;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:09:47;7.18;;;1.13;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:12:13;8.57;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:14:39;5.45;;;0.82;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:17:05;8.10;;;1.00;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:19:31;2.77;;;0.57;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:21:58;5.97;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:24:23;5.13;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:26:49;3.03;;;0.43;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:29:15;7.75;;;1.17;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:31:40;7.23;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:34:06;6.97;;;1.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:36:32;9.57;;;1.00;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:38:57;8.43;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:41:23;9.77;;;1.63;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:43:49;8.23;;;1.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:46:15;8.60;;;1.75;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:48:42;8.57;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:51:08;7.22;;;1.45;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:53:33;6.93;;;1.27;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:55:59;5.97;;;0.93;;
53801;SDS011;39709;53.334;6.534;2023-04-03T04:58:25;8.63;;;1.05;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:01:00;11.17;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:03:27;8.20;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:05:53;7.35;;;1.27;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:08:19;8.80;;;1.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:10:45;7.63;;;1.27;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:13:11;9.13;;;1.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:15:37;9.17;;;1.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:18:03;6.00;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:20:30;9.98;;;1.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:22:56;9.33;;;1.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:25:22;6.07;;;1.90;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:27:48;9.77;;;1.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:30:14;11.60;;;1.80;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:32:40;9.82;;;1.63;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:35:06;6.65;;;1.15;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:37:32;7.53;;;1.57;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:39:58;6.60;;;1.67;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:42:24;6.75;;;1.25;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:44:50;9.43;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:47:16;11.23;;;1.85;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:49:43;9.20;;;1.98;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:52:29;7.65;;;1.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:54:57;8.17;;;1.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:57:23;7.13;;;1.35;;
53801;SDS011;39709;53.334;6.534;2023-04-03T05:59:48;8.70;;;1.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:02:16;9.82;;;1.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:04:48;7.55;;;1.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:07:18;9.40;;;1.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:09:47;7.35;;;1.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:12:13;8.50;;;1.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:14:39;3.15;;;0.75;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:17:06;6.17;;;0.97;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:19:34;6.32;;;1.27;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:22:00;7.20;;;1.25;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:24:26;5.65;;;1.45;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:26:51;9.13;;;1.70;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:29:18;6.53;;;1.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:31:45;7.38;;;1.23;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:34:11;9.93;;;1.52;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:36:38;10.10;;;2.03;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:39:04;9.10;;;2.03;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:41:32;6.97;;;1.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:43:58;5.05;;;0.88;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:46:24;4.13;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:48:51;5.05;;;0.82;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:51:22;6.57;;;1.75;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:53:53;2.00;;;0.43;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:56:20;8.77;;;2.13;;
53801;SDS011;39709;53.334;6.534;2023-04-03T06:58:47;7.60;;;0.77;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:01:13;4.18;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:03:41;11.48;;;2.28;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:06:08;3.97;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:08:36;1.75;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:11:02;6.97;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:13:28;2.72;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:15:54;2.30;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:18:20;0.85;;;0.17;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:20:46;2.80;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:23:12;1.30;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:25:47;2.08;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:28:15;6.88;;;0.85;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:30:42;1.85;;;0.47;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:33:12;1.67;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:35:39;1.53;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:38:06;0.95;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:40:32;2.83;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:42:58;0.93;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:45:24;1.23;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:47:50;3.00;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:50:16;1.77;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:52:42;2.10;;;0.38;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:55:08;1.92;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T07:57:34;8.10;;;1.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:00:00;2.33;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:02:26;0.97;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:04:52;1.40;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:07:18;1.95;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:09:43;1.67;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:12:10;4.82;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:14:36;1.25;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:17:02;5.83;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:19:30;1.45;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:21:56;1.60;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:24:23;1.52;;;0.25;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:26:50;1.60;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:29:16;2.37;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:31:41;1.90;;;0.28;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:34:08;0.70;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:36:34;1.73;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:39:00;2.28;;;0.35;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:41:39;2.70;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:49:52;1.15;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:55:05;4.57;;;0.23;;
53801;SDS011;39709;53.334;6.534;2023-04-03T08:57:39;7.35;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-04-03T09:02:41;2.55;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T09:05:11;5.22;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-04-03T09:07:42;7.57;;;0.83;;
53801;SDS011;39709;53.334;6.534;2023-04-03T09:10:15;2.15;;;0.32;;
53801;SDS011;39709;53.334;6.534;2023-04-03T09:12:53;4.32;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-03T09:15:33;2.50;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T09:18:01;3.65;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T09:22:56;3.88;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T09:25:23;1.95;;;0.38;;
53801;SDS011;39709;53.334;6.534;2023-04-03T09:27:59;3.30;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T09:30:26;1.10;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T09:32:53;2.03;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T09:37:50;2.13;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T09:43:00;1.38;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T09:45:43;1.33;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T09:53:33;4.80;;;0.85;;
53801;SDS011;39709;53.334;6.534;2023-04-03T09:56:02;1.25;;;0.35;;
53801;SDS011;39709;53.334;6.534;2023-04-03T10:01:21;1.80;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T10:06:36;4.40;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-03T10:09:24;4.75;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-03T10:12:08;3.00;;;0.28;;
53801;SDS011;39709;53.334;6.534;2023-04-03T10:14:38;5.32;;;0.88;;
53801;SDS011;39709;53.334;6.534;2023-04-03T10:19:51;3.92;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T10:22:41;1.98;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T10:28:23;2.55;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T10:31:01;0.77;;;0.13;;
53801;SDS011;39709;53.334;6.534;2023-04-03T10:39:01;3.30;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T10:44:20;1.47;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T10:47:30;2.78;;;0.32;;
53801;SDS011;39709;53.334;6.534;2023-04-03T10:50:12;2.35;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T10:55:28;2.50;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T10:58:34;2.50;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T11:01:12;2.67;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T11:03:53;2.03;;;0.38;;
53801;SDS011;39709;53.334;6.534;2023-04-03T11:06:22;3.05;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T11:11:29;1.80;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T11:14:14;1.67;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T11:16:50;1.65;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T11:22:22;4.35;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T11:25:04;1.77;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T11:30:22;2.35;;;0.43;;
53801;SDS011;39709;53.334;6.534;2023-04-03T11:35:24;2.88;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T11:37:52;2.37;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T11:40:26;3.13;;;0.57;;
53801;SDS011;39709;53.334;6.534;2023-04-03T11:50:44;1.67;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T11:58:18;2.47;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T12:13:42;2.17;;;0.43;;
53801;SDS011;39709;53.334;6.534;2023-04-03T12:26:30;1.88;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T12:48:33;1.08;;;0.22;;
53801;SDS011;39709;53.334;6.534;2023-04-03T12:51:19;2.57;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T12:54:04;1.10;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T12:56:41;1.23;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:01:41;2.33;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:04:09;2.28;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:06:41;2.10;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:09:25;1.52;;;0.25;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:11:57;1.40;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:14:25;2.40;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:19:20;5.75;;;0.73;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:22:34;4.15;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:24:53;4.53;;;0.82;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:27:20;2.73;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:29:50;1.73;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:32:22;2.15;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:34:49;3.40;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:37:33;4.00;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:40:09;2.80;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:42:38;5.05;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:45:25;4.03;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:48:07;6.55;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:50:49;2.80;;;0.28;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:53:27;3.73;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:56:05;5.72;;;0.93;;
53801;SDS011;39709;53.334;6.534;2023-04-03T13:58:34;2.92;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:01:11;1.65;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:03:53;3.53;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:06:23;3.30;;;0.47;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:08:49;2.92;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:11:21;1.65;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:13:50;1.45;;;0.28;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:16:18;3.53;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:18:46;5.10;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:21:13;4.30;;;0.38;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:23:40;5.20;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:26:12;5.50;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:28:41;0.90;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:31:09;6.03;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:33:36;1.20;;;0.25;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:36:05;4.13;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:38:41;1.83;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:41:08;2.15;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:43:37;6.30;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:46:03;1.15;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:48:30;0.70;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:50:59;1.73;;;0.28;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:53:25;2.15;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:55:51;2.17;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T14:58:19;1.73;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:00:45;2.03;;;0.35;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:03:15;1.17;;;0.28;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:05:44;1.67;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:10:45;1.35;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:13:11;4.20;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:15:38;0.80;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:18:03;3.10;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:20:30;2.17;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:22:58;3.63;;;0.32;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:25:29;3.20;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:27:56;2.15;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:30:23;1.27;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:32:48;1.90;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:35:14;1.63;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:37:40;2.10;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:40:06;2.93;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:42:32;2.65;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:44:58;1.95;;;0.38;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:47:24;2.83;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:49:51;3.05;;;0.43;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:52:17;1.85;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:54:43;1.35;;;0.20;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:57:09;2.80;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T15:59:34;2.40;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:02:00;1.90;;;0.37;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:04:29;1.55;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:06:55;2.25;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:09:21;3.23;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:11:47;5.13;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:14:13;6.25;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:16:38;3.13;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:19:05;2.15;;;0.32;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:21:31;4.75;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:23:58;3.17;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:26:24;2.67;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:28:50;4.43;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:31:16;1.48;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:33:42;4.15;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:36:08;4.47;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:38:33;3.13;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:41:00;3.70;;;0.33;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:43:29;1.38;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:45:56;2.47;;;0.32;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:48:22;3.50;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:50:48;4.37;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:53:18;3.75;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:55:47;3.85;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-03T16:58:14;3.08;;;0.30;;
53801;SDS011;39709;53.334;6.534;2023-04-03T17:00:41;5.77;;;0.40;;
53801;SDS011;39709;53.334;6.534;2023-04-03T17:03:07;4.65;;;0.40;;