sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39177;BME280;24904;52.208;21.192;2023-04-04T00:00:31;101404.12;;;2.08;55.53
39177;BME280;24904;52.208;21.192;2023-04-04T00:05:34;101398.20;;;2.02;56.06
39177;BME280;24904;52.208;21.192;2023-04-04T00:10:37;101397.84;;;1.97;55.91
39177;BME280;24904;52.208;21.192;2023-04-04T00:15:40;101393.93;;;1.90;56.05
39177;BME280;24904;52.208;21.192;2023-04-04T00:20:43;101388.47;;;1.86;56.17
39177;BME280;24904;52.208;21.192;2023-04-04T00:25:50;101389.52;;;1.79;56.33
39177;BME280;24904;52.208;21.192;2023-04-04T00:30:54;101390.34;;;1.75;56.81
39177;BME280;24904;52.208;21.192;2023-04-04T00:35:57;101385.06;;;1.69;56.86
39177;BME280;24904;52.208;21.192;2023-04-04T00:41:00;101377.97;;;1.65;56.97
39177;BME280;24904;52.208;21.192;2023-04-04T00:46:04;101374.14;;;1.63;56.97
39177;BME280;24904;52.208;21.192;2023-04-04T00:51:09;101368.35;;;1.56;57.21
39177;BME280;24904;52.208;21.192;2023-04-04T00:56:13;101366.54;;;1.49;57.49
39177;BME280;24904;52.208;21.192;2023-04-04T01:01:17;101363.92;;;1.43;57.86
39177;BME280;24904;52.208;21.192;2023-04-04T01:06:20;101356.90;;;1.36;58.00
39177;BME280;24904;52.208;21.192;2023-04-04T01:11:24;101346.12;;;1.25;58.12
39177;BME280;24904;52.208;21.192;2023-04-04T01:16:28;101339.28;;;1.08;58.54
39177;BME280;24904;52.208;21.192;2023-04-04T01:21:32;101341.05;;;1.01;58.60
39177;BME280;24904;52.208;21.192;2023-04-04T01:26:36;101337.27;;;0.94;58.93
39177;BME280;24904;52.208;21.192;2023-04-04T01:31:43;101329.21;;;0.90;59.08
39177;BME280;24904;52.208;21.192;2023-04-04T01:36:53;101328.64;;;0.88;59.30
39177;BME280;24904;52.208;21.192;2023-04-04T01:42:00;101327.05;;;0.83;59.49
39177;BME280;24904;52.208;21.192;2023-04-04T01:47:06;101329.73;;;0.80;59.57
39177;BME280;24904;52.208;21.192;2023-04-04T01:52:11;101334.14;;;0.74;59.83
39177;BME280;24904;52.208;21.192;2023-04-04T01:57:15;101334.64;;;0.67;59.83
39177;BME280;24904;52.208;21.192;2023-04-04T02:02:19;101338.08;;;0.64;59.83
39177;BME280;24904;52.208;21.192;2023-04-04T02:07:22;101336.29;;;0.60;59.82
39177;BME280;24904;52.208;21.192;2023-04-04T02:12:25;101338.59;;;0.54;59.77
39177;BME280;24904;52.208;21.192;2023-04-04T02:17:29;101335.82;;;0.51;60.34
39177;BME280;24904;52.208;21.192;2023-04-04T02:22:33;101335.36;;;0.48;60.33
39177;BME280;24904;52.208;21.192;2023-04-04T02:27:36;101337.55;;;0.46;60.42
39177;BME280;24904;52.208;21.192;2023-04-04T02:32:39;101333.49;;;0.46;60.87
39177;BME280;24904;52.208;21.192;2023-04-04T02:37:44;101334.88;;;0.41;60.71
39177;BME280;24904;52.208;21.192;2023-04-04T02:42:54;101334.32;;;0.38;60.82
39177;BME280;24904;52.208;21.192;2023-04-04T02:48:36;101332.70;;;0.33;61.19
39177;BME280;24904;52.208;21.192;2023-04-04T02:53:39;101334.89;;;0.27;61.33
39177;BME280;24904;52.208;21.192;2023-04-04T02:58:59;101336.21;;;0.24;61.50
39177;BME280;24904;52.208;21.192;2023-04-04T03:04:02;101334.71;;;0.24;61.83
39177;BME280;24904;52.208;21.192;2023-04-04T03:09:07;101338.80;;;0.24;61.84
39177;BME280;24904;52.208;21.192;2023-04-04T03:14:10;101340.52;;;0.21;61.78
39177;BME280;24904;52.208;21.192;2023-04-04T03:19:14;101335.09;;;0.18;62.08
39177;BME280;24904;52.208;21.192;2023-04-04T03:24:18;101338.03;;;0.14;62.04
39177;BME280;24904;52.208;21.192;2023-04-04T03:29:21;101336.04;;;0.15;62.22
39177;BME280;24904;52.208;21.192;2023-04-04T03:34:24;101330.84;;;0.17;62.38
39177;BME280;24904;52.208;21.192;2023-04-04T03:39:28;101330.58;;;0.20;62.47
39177;BME280;24904;52.208;21.192;2023-04-04T03:44:31;101333.38;;;0.15;62.59
39177;BME280;24904;52.208;21.192;2023-04-04T03:49:34;101333.39;;;0.11;62.68
39177;BME280;24904;52.208;21.192;2023-04-04T03:54:38;101334.86;;;0.06;62.37
39177;BME280;24904;52.208;21.192;2023-04-04T03:59:43;101334.46;;;-0.07;62.55
39177;BME280;24904;52.208;21.192;2023-04-04T04:04:46;101334.22;;;-0.11;62.88
39177;BME280;24904;52.208;21.192;2023-04-04T04:09:49;101332.84;;;-0.13;63.09
39177;BME280;24904;52.208;21.192;2023-04-04T04:14:52;101329.73;;;-0.02;63.39
39177;BME280;24904;52.208;21.192;2023-04-04T04:19:55;101326.80;;;-0.02;63.38
39177;BME280;24904;52.208;21.192;2023-04-04T04:24:59;101326.32;;;-0.03;63.26
39177;BME280;24904;52.208;21.192;2023-04-04T04:30:02;101326.95;;;-0.06;63.34
39177;BME280;24904;52.208;21.192;2023-04-04T04:35:10;101330.02;;;-0.04;63.75
39177;BME280;24904;52.208;21.192;2023-04-04T04:40:13;101327.09;;;-0.04;63.77
39177;BME280;24904;52.208;21.192;2023-04-04T04:45:22;101326.38;;;0.01;63.94
39177;BME280;24904;52.208;21.192;2023-04-04T04:50:30;101325.62;;;-0.08;64.05
39177;BME280;24904;52.208;21.192;2023-04-04T04:55:34;101320.48;;;-0.15;64.13
39177;BME280;24904;52.208;21.192;2023-04-04T05:00:42;101323.42;;;-0.11;64.25
39177;BME280;24904;52.208;21.192;2023-04-04T05:05:46;101324.66;;;-0.19;64.23
39177;BME280;24904;52.208;21.192;2023-04-04T05:10:50;101321.28;;;-0.13;64.50
39177;BME280;24904;52.208;21.192;2023-04-04T05:15:54;101321.81;;;-0.10;64.64
39177;BME280;24904;52.208;21.192;2023-04-04T05:20:58;101316.77;;;-0.04;64.69
39177;BME280;24904;52.208;21.192;2023-04-04T05:26:03;101315.71;;;-0.06;64.44
39177;BME280;24904;52.208;21.192;2023-04-04T05:31:08;101314.88;;;-0.01;64.71
39177;BME280;24904;52.208;21.192;2023-04-04T05:36:12;101314.27;;;0.07;64.65
39177;BME280;24904;52.208;21.192;2023-04-04T05:41:20;101314.57;;;0.18;64.45
39177;BME280;24904;52.208;21.192;2023-04-04T05:46:25;101313.83;;;0.29;64.44
39177;BME280;24904;52.208;21.192;2023-04-04T05:51:29;101316.52;;;0.41;64.30
39177;BME280;24904;52.208;21.192;2023-04-04T05:56:47;101317.98;;;0.52;64.10
39177;BME280;24904;52.208;21.192;2023-04-04T06:02:11;101324.10;;;0.56;63.69
39177;BME280;24904;52.208;21.192;2023-04-04T06:07:18;101321.21;;;0.69;63.94
39177;BME280;24904;52.208;21.192;2023-04-04T06:12:21;101320.24;;;0.79;63.70
39177;BME280;24904;52.208;21.192;2023-04-04T06:17:24;101321.00;;;0.95;63.75
39177;BME280;24904;52.208;21.192;2023-04-04T06:22:28;101315.27;;;1.08;63.20
39177;BME280;24904;52.208;21.192;2023-04-04T06:27:31;101311.27;;;1.17;62.69
39177;BME280;24904;52.208;21.192;2023-04-04T06:32:37;101312.02;;;1.27;62.51
39177;BME280;24904;52.208;21.192;2023-04-04T06:37:42;101307.30;;;1.44;62.57
39177;BME280;24904;52.208;21.192;2023-04-04T06:42:55;101303.33;;;1.64;62.31
39177;BME280;24904;52.208;21.192;2023-04-04T06:48:02;101297.14;;;1.76;61.51
39177;BME280;24904;52.208;21.192;2023-04-04T06:53:05;101300.69;;;1.81;61.42
39177;BME280;24904;52.208;21.192;2023-04-04T06:58:08;101298.73;;;1.99;60.88
39177;BME280;24904;52.208;21.192;2023-04-04T07:03:11;101302.36;;;2.16;60.43
39177;BME280;24904;52.208;21.192;2023-04-04T07:08:14;101298.77;;;2.27;59.94
39177;BME280;24904;52.208;21.192;2023-04-04T07:13:17;101297.97;;;2.47;60.40
39177;BME280;24904;52.208;21.192;2023-04-04T07:18:20;101296.53;;;2.61;59.58
39177;BME280;24904;52.208;21.192;2023-04-04T07:23:23;101292.73;;;2.69;59.01
39177;BME280;24904;52.208;21.192;2023-04-04T07:28:27;101292.88;;;2.93;58.39
39177;BME280;24904;52.208;21.192;2023-04-04T07:33:30;101290.40;;;3.19;58.27
39177;BME280;24904;52.208;21.192;2023-04-04T07:38:33;101287.14;;;3.30;57.26
39177;BME280;24904;52.208;21.192;2023-04-04T07:43:36;101284.92;;;3.32;57.18
39177;BME280;24904;52.208;21.192;2023-04-04T07:48:39;101281.88;;;3.27;56.83
39177;BME280;24904;52.208;21.192;2023-04-04T07:53:42;101278.48;;;3.30;56.37
39177;BME280;24904;52.208;21.192;2023-04-04T07:58:45;101272.84;;;3.31;56.12
39177;BME280;24904;52.208;21.192;2023-04-04T08:03:48;101269.38;;;3.47;55.69
39177;BME280;24904;52.208;21.192;2023-04-04T08:08:54;101266.00;;;3.30;55.24
39177;BME280;24904;52.208;21.192;2023-04-04T08:13:57;101254.63;;;3.51;55.29
39177;BME280;24904;52.208;21.192;2023-04-04T08:19:01;101252.61;;;3.73;54.51
39177;BME280;24904;52.208;21.192;2023-04-04T08:24:06;101252.54;;;3.66;53.77
39177;BME280;24904;52.208;21.192;2023-04-04T08:29:09;101248.81;;;3.74;54.10
39177;BME280;24904;52.208;21.192;2023-04-04T08:34:12;101241.95;;;3.86;53.82
39177;BME280;24904;52.208;21.192;2023-04-04T08:39:15;101239.45;;;3.93;53.08
39177;BME280;24904;52.208;21.192;2023-04-04T08:44:20;101241.70;;;4.00;53.27
39177;BME280;24904;52.208;21.192;2023-04-04T08:49:26;101241.58;;;4.01;52.44
39177;BME280;24904;52.208;21.192;2023-04-04T08:54:30;101240.59;;;4.00;52.32
39177;BME280;24904;52.208;21.192;2023-04-04T08:59:36;101237.14;;;4.28;52.17
39177;BME280;24904;52.208;21.192;2023-04-04T09:04:39;101236.56;;;4.50;51.49
39177;BME280;24904;52.208;21.192;2023-04-04T09:09:45;101235.52;;;4.48;50.84
39177;BME280;24904;52.208;21.192;2023-04-04T09:14:50;101231.67;;;4.58;50.38
39177;BME280;24904;52.208;21.192;2023-04-04T09:19:54;101230.10;;;4.57;48.68
39177;BME280;24904;52.208;21.192;2023-04-04T09:24:57;101234.53;;;4.44;48.53
39177;BME280;24904;52.208;21.192;2023-04-04T09:30:02;101236.36;;;4.37;48.93
39177;BME280;24904;52.208;21.192;2023-04-04T09:35:06;101234.95;;;4.20;48.79
39177;BME280;24904;52.208;21.192;2023-04-04T09:40:11;101230.65;;;4.08;47.90
39177;BME280;24904;52.208;21.192;2023-04-04T09:45:15;101227.56;;;4.26;48.56
39177;BME280;24904;52.208;21.192;2023-04-04T09:50:22;101224.64;;;4.44;47.67
39177;BME280;24904;52.208;21.192;2023-04-04T09:55:32;101233.40;;;4.43;47.27
39177;BME280;24904;52.208;21.192;2023-04-04T10:00:40;101237.81;;;4.42;46.53
39177;BME280;24904;52.208;21.192;2023-04-04T10:05:46;101233.13;;;4.54;46.72
39177;BME280;24904;52.208;21.192;2023-04-04T10:10:49;101229.63;;;4.61;46.23
39177;BME280;24904;52.208;21.192;2023-04-04T10:15:53;101234.45;;;4.54;46.11
39177;BME280;24904;52.208;21.192;2023-04-04T10:20:58;101233.81;;;4.49;45.98
39177;BME280;24904;52.208;21.192;2023-04-04T10:26:01;101235.98;;;4.43;46.32
39177;BME280;24904;52.208;21.192;2023-04-04T10:31:08;101236.43;;;4.39;47.28
39177;BME280;24904;52.208;21.192;2023-04-04T10:36:12;101228.89;;;4.28;47.63
39177;BME280;24904;52.208;21.192;2023-04-04T10:41:16;101227.94;;;4.24;47.22
39177;BME280;24904;52.208;21.192;2023-04-04T10:46:22;101227.92;;;4.23;47.63
39177;BME280;24904;52.208;21.192;2023-04-04T10:51:31;101222.39;;;4.30;45.97
39177;BME280;24904;52.208;21.192;2023-04-04T10:56:35;101219.96;;;4.17;46.81
39177;BME280;24904;52.208;21.192;2023-04-04T11:01:50;101219.77;;;4.18;47.16
39177;BME280;24904;52.208;21.192;2023-04-04T11:07:09;101213.88;;;4.28;47.83
39177;BME280;24904;52.208;21.192;2023-04-04T11:12:13;101211.77;;;4.48;47.29
39177;BME280;24904;52.208;21.192;2023-04-04T11:23:01;101207.35;;;4.50;45.75
39177;BME280;24904;52.208;21.192;2023-04-04T11:28:25;101207.36;;;4.17;46.63
39177;BME280;24904;52.208;21.192;2023-04-04T11:33:30;101205.86;;;4.18;46.99
39177;BME280;24904;52.208;21.192;2023-04-04T11:38:33;101209.66;;;4.16;47.17
39177;BME280;24904;52.208;21.192;2023-04-04T11:43:44;101211.62;;;4.16;47.73
39177;BME280;24904;52.208;21.192;2023-04-04T11:48:48;101204.08;;;4.24;48.16
39177;BME280;24904;52.208;21.192;2023-04-04T11:53:51;101208.96;;;4.22;47.20
39177;BME280;24904;52.208;21.192;2023-04-04T11:58:54;101208.14;;;4.12;46.95
39177;BME280;24904;52.208;21.192;2023-04-04T12:04:00;101210.83;;;3.95;47.61
39177;BME280;24904;52.208;21.192;2023-04-04T12:09:04;101203.08;;;3.78;48.10
39177;BME280;24904;52.208;21.192;2023-04-04T12:14:15;101196.11;;;3.83;48.74
39177;BME280;24904;52.208;21.192;2023-04-04T12:19:18;101198.14;;;3.91;49.04
39177;BME280;24904;52.208;21.192;2023-04-04T12:24:22;101196.34;;;3.98;50.05
39177;BME280;24904;52.208;21.192;2023-04-04T12:29:26;101197.91;;;4.06;50.65
39177;BME280;24904;52.208;21.192;2023-04-04T12:34:32;101198.05;;;4.14;51.14
39177;BME280;24904;52.208;21.192;2023-04-04T12:39:35;101194.29;;;4.20;51.11
39177;BME280;24904;52.208;21.192;2023-04-04T12:44:42;101188.65;;;4.14;50.34
39177;BME280;24904;52.208;21.192;2023-04-04T12:49:48;101190.92;;;4.08;50.35
39177;BME280;24904;52.208;21.192;2023-04-04T12:54:52;101185.09;;;4.02;50.06
39177;BME280;24904;52.208;21.192;2023-04-04T12:59:55;101182.85;;;3.94;50.12
39177;BME280;24904;52.208;21.192;2023-04-04T13:04:59;101186.33;;;3.88;50.16
39177;BME280;24904;52.208;21.192;2023-04-04T13:10:05;101190.31;;;3.61;50.12
39177;BME280;24904;52.208;21.192;2023-04-04T13:15:09;101189.89;;;3.33;50.43
39177;BME280;24904;52.208;21.192;2023-04-04T13:26:15;101184.36;;;3.37;51.09
39177;BME280;24904;52.208;21.192;2023-04-04T13:31:19;101184.44;;;3.34;51.17
39177;BME280;24904;52.208;21.192;2023-04-04T13:36:22;101184.04;;;3.30;50.88
39177;BME280;24904;52.208;21.192;2023-04-04T13:41:25;101179.26;;;3.35;51.14
39177;BME280;24904;52.208;21.192;2023-04-04T13:46:29;101178.20;;;3.63;51.52
39177;BME280;24904;52.208;21.192;2023-04-04T13:51:33;101176.38;;;3.81;51.19
39177;BME280;24904;52.208;21.192;2023-04-04T13:56:37;101175.47;;;3.94;51.13
39177;BME280;24904;52.208;21.192;2023-04-04T14:01:41;101172.95;;;4.03;50.78
39177;BME280;24904;52.208;21.192;2023-04-04T14:06:45;101169.60;;;4.09;50.28
39177;BME280;24904;52.208;21.192;2023-04-04T14:11:51;101171.28;;;4.11;49.31
39177;BME280;24904;52.208;21.192;2023-04-04T14:16:56;101169.87;;;4.06;48.97
39177;BME280;24904;52.208;21.192;2023-04-04T14:22:25;101166.46;;;4.02;49.15
39177;BME280;24904;52.208;21.192;2023-04-04T14:27:29;101165.25;;;4.04;49.30
39177;BME280;24904;52.208;21.192;2023-04-04T14:32:46;101163.91;;;4.05;48.95
39177;BME280;24904;52.208;21.192;2023-04-04T14:37:52;101160.92;;;4.01;48.83
39177;BME280;24904;52.208;21.192;2023-04-04T14:42:56;101155.14;;;4.02;49.09
39177;BME280;24904;52.208;21.192;2023-04-04T14:48:01;101154.08;;;3.99;48.69
39177;BME280;24904;52.208;21.192;2023-04-04T15:01:48;101153.16;;;3.95;48.46
39177;BME280;24904;52.208;21.192;2023-04-04T15:06:51;101155.17;;;3.92;48.65
39177;BME280;24904;52.208;21.192;2023-04-04T15:11:54;101147.64;;;3.92;48.34
39177;BME280;24904;52.208;21.192;2023-04-04T15:16:58;101149.96;;;3.92;48.79
39177;BME280;24904;52.208;21.192;2023-04-04T15:22:01;101151.81;;;3.82;48.56
39177;BME280;24904;52.208;21.192;2023-04-04T15:27:04;101141.13;;;3.75;48.39
39177;BME280;24904;52.208;21.192;2023-04-04T15:32:07;101137.80;;;3.75;47.86
39177;BME280;24904;52.208;21.192;2023-04-04T15:37:10;101132.92;;;3.62;48.02
39177;BME280;24904;52.208;21.192;2023-04-04T15:46:14;101135.27;;;3.71;48.63
39177;BME280;24904;52.208;21.192;2023-04-04T15:51:18;101137.70;;;3.69;48.32
39177;BME280;24904;52.208;21.192;2023-04-04T15:56:22;101136.33;;;3.65;48.16
39177;BME280;24904;52.208;21.192;2023-04-04T16:01:26;101138.88;;;3.67;48.52
39177;BME280;24904;52.208;21.192;2023-04-04T16:06:29;101137.42;;;3.75;48.54
39177;BME280;24904;52.208;21.192;2023-04-04T16:11:32;101131.92;;;3.80;48.66
39177;BME280;24904;52.208;21.192;2023-04-04T16:16:35;101132.80;;;3.80;48.43
39177;BME280;24904;52.208;21.192;2023-04-04T16:21:40;101131.63;;;3.80;48.16
39177;BME280;24904;52.208;21.192;2023-04-04T16:26:43;101127.10;;;3.88;48.03
39177;BME280;24904;52.208;21.192;2023-04-04T16:31:48;101131.77;;;3.86;47.80
39177;BME280;24904;52.208;21.192;2023-04-04T16:36:51;101131.46;;;3.79;47.73
39177;BME280;24904;52.208;21.192;2023-04-04T16:41:54;101132.31;;;3.79;48.16
39177;BME280;24904;52.208;21.192;2023-04-04T16:46:57;101131.73;;;3.75;48.03
39177;BME280;24904;52.208;21.192;2023-04-04T16:52:00;101134.84;;;3.66;47.93
39177;BME280;24904;52.208;21.192;2023-04-04T16:57:03;101138.64;;;3.69;48.10
39177;BME280;24904;52.208;21.192;2023-04-04T17:02:08;101143.33;;;3.76;48.35
39177;BME280;24904;52.208;21.192;2023-04-04T17:07:12;101147.16;;;3.75;48.67
39177;BME280;24904;52.208;21.192;2023-04-04T17:12:15;101150.63;;;3.77;48.78
39177;BME280;24904;52.208;21.192;2023-04-04T17:17:18;101155.86;;;3.81;48.59
39177;BME280;24904;52.208;21.192;2023-04-04T17:22:21;101155.59;;;3.85;48.97
39177;BME280;24904;52.208;21.192;2023-04-04T17:27:24;101158.20;;;3.87;48.67
39177;BME280;24904;52.208;21.192;2023-04-04T17:32:27;101162.95;;;3.84;48.75
39177;BME280;24904;52.208;21.192;2023-04-04T17:37:30;101161.27;;;3.79;48.37
39177;BME280;24904;52.208;21.192;2023-04-04T17:42:33;101165.20;;;3.77;48.42
39177;BME280;24904;52.208;21.192;2023-04-04T17:47:36;101164.59;;;3.77;48.39
39177;BME280;24904;52.208;21.192;2023-04-04T17:52:39;101168.23;;;3.71;48.50
39177;BME280;24904;52.208;21.192;2023-04-04T17:57:42;101169.27;;;3.64;48.09
39177;BME280;24904;52.208;21.192;2023-04-04T18:02:46;101172.17;;;3.58;48.28
39177;BME280;24904;52.208;21.192;2023-04-04T18:07:49;101173.20;;;3.59;48.49
39177;BME280;24904;52.208;21.192;2023-04-04T18:12:53;101178.46;;;3.57;48.85
39177;BME280;24904;52.208;21.192;2023-04-04T18:17:56;101188.77;;;3.60;48.94
39177;BME280;24904;52.208;21.192;2023-04-04T18:22:59;101189.47;;;3.60;49.28
39177;BME280;24904;52.208;21.192;2023-04-04T18:28:02;101189.07;;;3.58;49.74
39177;BME280;24904;52.208;21.192;2023-04-04T18:33:06;101194.91;;;3.55;49.98
39177;BME280;24904;52.208;21.192;2023-04-04T18:38:09;101199.30;;;3.53;50.84
39177;BME280;24904;52.208;21.192;2023-04-04T18:43:12;101198.44;;;3.50;51.46
39177;BME280;24904;52.208;21.192;2023-04-04T18:48:15;101206.59;;;3.53;51.88
39177;BME280;24904;52.208;21.192;2023-04-04T18:53:18;101204.11;;;3.55;52.38
39177;BME280;24904;52.208;21.192;2023-04-04T18:58:23;101207.95;;;3.57;52.70
39177;BME280;24904;52.208;21.192;2023-04-04T19:03:26;101204.53;;;3.50;52.82
39177;BME280;24904;52.208;21.192;2023-04-04T19:08:30;101203.27;;;3.43;53.26
39177;BME280;24904;52.208;21.192;2023-04-04T19:13:35;101203.67;;;3.38;53.20
39177;BME280;24904;52.208;21.192;2023-04-04T19:18:38;101202.86;;;3.33;53.52
39177;BME280;24904;52.208;21.192;2023-04-04T19:23:41;101198.63;;;3.35;53.98
39177;BME280;24904;52.208;21.192;2023-04-04T19:28:44;101197.94;;;3.39;54.32
39177;BME280;24904;52.208;21.192;2023-04-04T19:33:48;101196.87;;;3.41;54.65
39177;BME280;24904;52.208;21.192;2023-04-04T19:38:53;101196.42;;;3.36;55.26
39177;BME280;24904;52.208;21.192;2023-04-04T19:43:56;101195.13;;;3.32;55.13
39177;BME280;24904;52.208;21.192;2023-04-04T19:49:00;101196.64;;;3.18;55.22
39177;BME280;24904;52.208;21.192;2023-04-04T19:54:06;101201.81;;;3.09;55.96
39177;BME280;24904;52.208;21.192;2023-04-04T19:59:41;101199.80;;;3.05;55.78
39177;BME280;24904;52.208;21.192;2023-04-04T20:04:49;101194.17;;;2.94;56.40
39177;BME280;24904;52.208;21.192;2023-04-04T20:09:52;101190.56;;;2.95;56.67
39177;BME280;24904;52.208;21.192;2023-04-04T20:14:59;101190.65;;;2.96;56.91
39177;BME280;24904;52.208;21.192;2023-04-04T20:20:02;101186.74;;;3.02;57.10
39177;BME280;24904;52.208;21.192;2023-04-04T20:30:50;101186.49;;;3.06;57.38
39177;BME280;24904;52.208;21.192;2023-04-04T20:35:54;101184.56;;;2.97;57.18
39177;BME280;24904;52.208;21.192;2023-04-04T20:40:57;101185.31;;;2.98;57.26
39177;BME280;24904;52.208;21.192;2023-04-04T20:46:00;101187.29;;;3.01;57.27
39177;BME280;24904;52.208;21.192;2023-04-04T20:51:07;101178.78;;;2.96;56.92
39177;BME280;24904;52.208;21.192;2023-04-04T20:56:36;101180.60;;;2.87;57.18
39177;BME280;24904;52.208;21.192;2023-04-04T21:01:41;101177.02;;;2.85;57.24
39177;BME280;24904;52.208;21.192;2023-04-04T21:06:44;101177.84;;;2.79;57.32
39177;BME280;24904;52.208;21.192;2023-04-04T21:11:47;101177.51;;;2.74;57.40
39177;BME280;24904;52.208;21.192;2023-04-04T21:16:50;101177.78;;;2.64;57.51
39177;BME280;24904;52.208;21.192;2023-04-04T21:21:53;101177.04;;;2.49;57.51
39177;BME280;24904;52.208;21.192;2023-04-04T21:26:56;101178.51;;;2.35;57.98
39177;BME280;24904;52.208;21.192;2023-04-04T21:32:00;101184.45;;;2.24;57.96
39177;BME280;24904;52.208;21.192;2023-04-04T21:37:05;101184.57;;;2.21;58.36
39177;BME280;24904;52.208;21.192;2023-04-04T21:42:08;101186.95;;;2.07;58.59
39177;BME280;24904;52.208;21.192;2023-04-04T21:47:11;101185.74;;;1.96;59.11
39177;BME280;24904;52.208;21.192;2023-04-04T21:52:14;101181.21;;;1.91;59.25
39177;BME280;24904;52.208;21.192;2023-04-04T21:57:17;101178.28;;;1.79;59.22
39177;BME280;24904;52.208;21.192;2023-04-04T22:08:42;101168.30;;;1.48;59.10
39177;BME280;24904;52.208;21.192;2023-04-04T22:13:45;101166.77;;;1.28;59.84
39177;BME280;24904;52.208;21.192;2023-04-04T22:18:49;101166.00;;;1.22;60.16
39177;BME280;24904;52.208;21.192;2023-04-04T22:23:54;101164.23;;;1.12;60.37
39177;BME280;24904;52.208;21.192;2023-04-04T22:29:03;101161.16;;;1.12;60.98
39177;BME280;24904;52.208;21.192;2023-04-04T22:34:06;101163.11;;;1.12;60.82
39177;BME280;24904;52.208;21.192;2023-04-04T22:39:09;101160.09;;;1.07;61.02
39177;BME280;24904;52.208;21.192;2023-04-04T22:44:16;101160.75;;;0.99;60.81
39177;BME280;24904;52.208;21.192;2023-04-04T22:49:20;101164.83;;;0.90;61.16
39177;BME280;24904;52.208;21.192;2023-04-04T22:54:24;101163.71;;;0.83;61.59
39177;BME280;24904;52.208;21.192;2023-04-04T22:59:29;101162.67;;;0.86;61.84
39177;BME280;24904;52.208;21.192;2023-04-04T23:04:34;101161.53;;;0.86;62.07
39177;BME280;24904;52.208;21.192;2023-04-04T23:09:39;101157.23;;;0.84;62.23
39177;BME280;24904;52.208;21.192;2023-04-04T23:14:44;101158.20;;;0.79;62.40
39177;BME280;24904;52.208;21.192;2023-04-04T23:19:49;101154.52;;;0.77;62.55
39177;BME280;24904;52.208;21.192;2023-04-04T23:24:54;101152.91;;;0.67;62.49
39177;BME280;24904;52.208;21.192;2023-04-04T23:29:59;101143.60;;;0.61;62.58
39177;BME280;24904;52.208;21.192;2023-04-04T23:35:08;101142.20;;;0.59;62.41
39177;BME280;24904;52.208;21.192;2023-04-04T23:40:12;101138.11;;;0.53;62.81
39177;BME280;24904;52.208;21.192;2023-04-04T23:45:18;101131.65;;;0.51;62.83
39177;BME280;24904;52.208;21.192;2023-04-04T23:59:32;101127.05;;;0.36;63.13
