sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19088;DHT22;9676;50.916;13.352;2022-07-29T00:00:18;19.50;35.70
19088;DHT22;9676;50.916;13.352;2022-07-29T00:03:07;19.40;35.70
19088;DHT22;9676;50.916;13.352;2022-07-29T00:05:57;19.40;35.70
19088;DHT22;9676;50.916;13.352;2022-07-29T00:08:47;19.40;35.90
19088;DHT22;9676;50.916;13.352;2022-07-29T00:11:37;19.40;35.90
19088;DHT22;9676;50.916;13.352;2022-07-29T00:14:28;19.30;36.00
19088;DHT22;9676;50.916;13.352;2022-07-29T00:17:17;19.30;36.30
19088;DHT22;9676;50.916;13.352;2022-07-29T00:20:08;19.20;36.20
19088;DHT22;9676;50.916;13.352;2022-07-29T00:22:58;19.20;36.40
19088;DHT22;9676;50.916;13.352;2022-07-29T00:25:47;19.20;36.60
19088;DHT22;9676;50.916;13.352;2022-07-29T00:28:37;19.20;36.60
19088;DHT22;9676;50.916;13.352;2022-07-29T00:31:28;19.20;36.60
19088;DHT22;9676;50.916;13.352;2022-07-29T00:34:17;19.20;36.80
19088;DHT22;9676;50.916;13.352;2022-07-29T00:37:25;19.20;36.80
19088;DHT22;9676;50.916;13.352;2022-07-29T00:40:14;19.20;36.80
19088;DHT22;9676;50.916;13.352;2022-07-29T00:43:04;19.20;36.90
19088;DHT22;9676;50.916;13.352;2022-07-29T00:45:53;19.20;37.10
19088;DHT22;9676;50.916;13.352;2022-07-29T00:48:44;19.10;37.10
19088;DHT22;9676;50.916;13.352;2022-07-29T00:51:34;19.10;37.30
19088;DHT22;9676;50.916;13.352;2022-07-29T00:54:24;19.10;37.30
19088;DHT22;9676;50.916;13.352;2022-07-29T00:57:14;19.10;37.40
19088;DHT22;9676;50.916;13.352;2022-07-29T01:00:06;19.10;37.50
19088;DHT22;9676;50.916;13.352;2022-07-29T01:02:57;19.10;37.60
19088;DHT22;9676;50.916;13.352;2022-07-29T01:05:48;19.10;37.80
19088;DHT22;9676;50.916;13.352;2022-07-29T01:08:39;19.10;37.70
19088;DHT22;9676;50.916;13.352;2022-07-29T01:11:31;19.00;37.60
19088;DHT22;9676;50.916;13.352;2022-07-29T01:14:26;19.00;37.60
19088;DHT22;9676;50.916;13.352;2022-07-29T01:17:19;19.00;37.90
19088;DHT22;9676;50.916;13.352;2022-07-29T01:20:14;19.00;37.90
19088;DHT22;9676;50.916;13.352;2022-07-29T01:23:19;19.00;38.10
19088;DHT22;9676;50.916;13.352;2022-07-29T01:26:42;19.00;38.30
19088;DHT22;9676;50.916;13.352;2022-07-29T01:29:40;19.10;38.40
19088;DHT22;9676;50.916;13.352;2022-07-29T01:32:36;19.10;38.40
19088;DHT22;9676;50.916;13.352;2022-07-29T01:35:30;19.10;38.50
19088;DHT22;9676;50.916;13.352;2022-07-29T01:38:25;19.10;38.50
19088;DHT22;9676;50.916;13.352;2022-07-29T01:41:17;19.10;38.40
19088;DHT22;9676;50.916;13.352;2022-07-29T01:44:15;19.10;38.50
19088;DHT22;9676;50.916;13.352;2022-07-29T01:47:14;19.10;38.90
19088;DHT22;9676;50.916;13.352;2022-07-29T01:50:10;19.10;38.90
19088;DHT22;9676;50.916;13.352;2022-07-29T01:53:04;19.10;38.80
19088;DHT22;9676;50.916;13.352;2022-07-29T01:55:57;19.00;38.70
19088;DHT22;9676;50.916;13.352;2022-07-29T01:58:49;19.10;39.00
19088;DHT22;9676;50.916;13.352;2022-07-29T02:01:42;19.10;39.10
19088;DHT22;9676;50.916;13.352;2022-07-29T02:04:34;19.10;39.00
19088;DHT22;9676;50.916;13.352;2022-07-29T02:07:28;19.10;39.20
19088;DHT22;9676;50.916;13.352;2022-07-29T02:10:21;19.10;39.30
19088;DHT22;9676;50.916;13.352;2022-07-29T02:13:13;19.10;39.30
19088;DHT22;9676;50.916;13.352;2022-07-29T02:16:06;19.10;39.20
19088;DHT22;9676;50.916;13.352;2022-07-29T02:18:59;19.10;39.20
19088;DHT22;9676;50.916;13.352;2022-07-29T02:21:53;19.10;39.20
19088;DHT22;9676;50.916;13.352;2022-07-29T02:24:44;19.10;39.20
19088;DHT22;9676;50.916;13.352;2022-07-29T02:27:35;19.10;39.20
19088;DHT22;9676;50.916;13.352;2022-07-29T02:30:27;19.10;39.30
19088;DHT22;9676;50.916;13.352;2022-07-29T02:33:18;19.10;39.50
19088;DHT22;9676;50.916;13.352;2022-07-29T02:36:09;19.10;39.60
19088;DHT22;9676;50.916;13.352;2022-07-29T02:39:02;19.10;39.70
19088;DHT22;9676;50.916;13.352;2022-07-29T02:41:55;19.10;39.90
19088;DHT22;9676;50.916;13.352;2022-07-29T02:44:48;19.10;40.00
19088;DHT22;9676;50.916;13.352;2022-07-29T02:47:42;19.10;40.00
19088;DHT22;9676;50.916;13.352;2022-07-29T02:50:36;19.10;40.00
19088;DHT22;9676;50.916;13.352;2022-07-29T02:53:27;19.10;40.10
19088;DHT22;9676;50.916;13.352;2022-07-29T02:56:24;19.10;40.10
19088;DHT22;9676;50.916;13.352;2022-07-29T02:59:18;19.10;40.40
19088;DHT22;9676;50.916;13.352;2022-07-29T03:02:14;19.10;40.40
19088;DHT22;9676;50.916;13.352;2022-07-29T03:05:08;19.10;40.40
19088;DHT22;9676;50.916;13.352;2022-07-29T03:08:01;19.10;40.30
19088;DHT22;9676;50.916;13.352;2022-07-29T03:10:53;19.00;40.10
19088;DHT22;9676;50.916;13.352;2022-07-29T03:13:45;19.00;40.20
19088;DHT22;9676;50.916;13.352;2022-07-29T03:16:35;19.00;40.30
19088;DHT22;9676;50.916;13.352;2022-07-29T03:19:28;19.00;40.40
19088;DHT22;9676;50.916;13.352;2022-07-29T03:22:18;19.00;40.50
19088;DHT22;9676;50.916;13.352;2022-07-29T03:25:09;19.00;40.50
19088;DHT22;9676;50.916;13.352;2022-07-29T03:27:59;19.00;40.70
19088;DHT22;9676;50.916;13.352;2022-07-29T03:30:50;19.00;40.90
19088;DHT22;9676;50.916;13.352;2022-07-29T03:33:39;19.00;41.00
19088;DHT22;9676;50.916;13.352;2022-07-29T03:36:29;19.00;41.20
19088;DHT22;9676;50.916;13.352;2022-07-29T03:39:23;19.00;41.20
19088;DHT22;9676;50.916;13.352;2022-07-29T03:42:15;19.00;41.30
19088;DHT22;9676;50.916;13.352;2022-07-29T03:45:07;19.00;41.30
19088;DHT22;9676;50.916;13.352;2022-07-29T03:48:04;19.00;41.30
19088;DHT22;9676;50.916;13.352;2022-07-29T03:50:55;19.10;41.50
19088;DHT22;9676;50.916;13.352;2022-07-29T03:53:45;19.10;41.50
19088;DHT22;9676;50.916;13.352;2022-07-29T03:56:38;19.10;41.50
19088;DHT22;9676;50.916;13.352;2022-07-29T03:59:30;19.10;41.60
19088;DHT22;9676;50.916;13.352;2022-07-29T04:02:21;19.20;41.50
19088;DHT22;9676;50.916;13.352;2022-07-29T04:05:18;19.20;41.70
19088;DHT22;9676;50.916;13.352;2022-07-29T04:08:08;19.20;41.80
19088;DHT22;9676;50.916;13.352;2022-07-29T04:10:58;19.20;41.90
19088;DHT22;9676;50.916;13.352;2022-07-29T04:13:48;19.30;42.10
19088;DHT22;9676;50.916;13.352;2022-07-29T04:16:37;19.30;42.10
19088;DHT22;9676;50.916;13.352;2022-07-29T04:19:27;19.40;42.20
19088;DHT22;9676;50.916;13.352;2022-07-29T04:22:18;19.40;42.30
19088;DHT22;9676;50.916;13.352;2022-07-29T04:25:09;19.50;42.50
19088;DHT22;9676;50.916;13.352;2022-07-29T04:27:59;19.50;42.40
19088;DHT22;9676;50.916;13.352;2022-07-29T04:30:49;19.60;42.50
19088;DHT22;9676;50.916;13.352;2022-07-29T04:33:38;19.70;42.50
19088;DHT22;9676;50.916;13.352;2022-07-29T04:36:28;19.70;42.60
19088;DHT22;9676;50.916;13.352;2022-07-29T04:39:19;19.80;42.70
19088;DHT22;9676;50.916;13.352;2022-07-29T04:42:10;19.80;42.70
19088;DHT22;9676;50.916;13.352;2022-07-29T04:45:00;19.90;42.80
19088;DHT22;9676;50.916;13.352;2022-07-29T04:47:54;19.90;42.80
19088;DHT22;9676;50.916;13.352;2022-07-29T04:50:44;20.00;43.60
19088;DHT22;9676;50.916;13.352;2022-07-29T04:53:33;20.10;43.10
19088;DHT22;9676;50.916;13.352;2022-07-29T04:56:24;20.10;43.10
19088;DHT22;9676;50.916;13.352;2022-07-29T04:59:14;20.30;44.00
19088;DHT22;9676;50.916;13.352;2022-07-29T05:02:03;20.40;43.40
19088;DHT22;9676;50.916;13.352;2022-07-29T05:04:53;20.40;43.40
19088;DHT22;9676;50.916;13.352;2022-07-29T05:07:42;20.60;43.50
19088;DHT22;9676;50.916;13.352;2022-07-29T05:10:32;20.70;43.70
19088;DHT22;9676;50.916;13.352;2022-07-29T05:13:24;20.80;43.90
19088;DHT22;9676;50.916;13.352;2022-07-29T05:16:32;21.00;44.30
19088;DHT22;9676;50.916;13.352;2022-07-29T05:19:22;21.30;44.90
19088;DHT22;9676;50.916;13.352;2022-07-29T05:22:11;21.70;45.70
19088;DHT22;9676;50.916;13.352;2022-07-29T05:25:01;22.20;46.10
19088;DHT22;9676;50.916;13.352;2022-07-29T05:27:55;22.70;46.10
19088;DHT22;9676;50.916;13.352;2022-07-29T05:30:47;23.10;45.80
19088;DHT22;9676;50.916;13.352;2022-07-29T05:33:37;23.50;45.60
19088;DHT22;9676;50.916;13.352;2022-07-29T05:36:27;23.80;45.20
19088;DHT22;9676;50.916;13.352;2022-07-29T05:39:16;24.10;44.90
19088;DHT22;9676;50.916;13.352;2022-07-29T05:42:08;24.30;44.50
19088;DHT22;9676;50.916;13.352;2022-07-29T05:44:58;24.50;44.40
19088;DHT22;9676;50.916;13.352;2022-07-29T05:47:49;24.60;44.10
19088;DHT22;9676;50.916;13.352;2022-07-29T05:50:38;24.70;44.00
19088;DHT22;9676;50.916;13.352;2022-07-29T05:53:34;24.80;43.80
19088;DHT22;9676;50.916;13.352;2022-07-29T05:56:24;24.90;43.70
19088;DHT22;9676;50.916;13.352;2022-07-29T05:59:13;24.90;43.50
19088;DHT22;9676;50.916;13.352;2022-07-29T06:02:05;24.90;43.20
19088;DHT22;9676;50.916;13.352;2022-07-29T06:04:56;24.90;43.20
19088;DHT22;9676;50.916;13.352;2022-07-29T06:07:45;24.90;43.20
19088;DHT22;9676;50.916;13.352;2022-07-29T06:10:38;24.90;43.20
19088;DHT22;9676;50.916;13.352;2022-07-29T06:13:27;24.90;43.20
19088;DHT22;9676;50.916;13.352;2022-07-29T06:16:17;24.90;43.30
19088;DHT22;9676;50.916;13.352;2022-07-29T06:19:17;24.90;43.30
19088;DHT22;9676;50.916;13.352;2022-07-29T06:22:08;24.90;43.30
19088;DHT22;9676;50.916;13.352;2022-07-29T06:24:57;24.90;43.30
19088;DHT22;9676;50.916;13.352;2022-07-29T06:27:47;24.90;43.30
19088;DHT22;9676;50.916;13.352;2022-07-29T06:30:36;24.90;43.30
19088;DHT22;9676;50.916;13.352;2022-07-29T06:33:26;25.00;43.50
19088;DHT22;9676;50.916;13.352;2022-07-29T06:36:15;25.00;43.60
19088;DHT22;9676;50.916;13.352;2022-07-29T06:39:07;25.10;43.80
19088;DHT22;9676;50.916;13.352;2022-07-29T06:41:59;25.20;43.90
19088;DHT22;9676;50.916;13.352;2022-07-29T06:44:48;25.20;43.80
19088;DHT22;9676;50.916;13.352;2022-07-29T06:47:38;25.30;43.80
19088;DHT22;9676;50.916;13.352;2022-07-29T06:50:28;25.30;43.70
19088;DHT22;9676;50.916;13.352;2022-07-29T06:53:17;25.40;43.70
19088;DHT22;9676;50.916;13.352;2022-07-29T06:56:08;25.40;43.60
19088;DHT22;9676;50.916;13.352;2022-07-29T06:58:57;25.50;43.60
19088;DHT22;9676;50.916;13.352;2022-07-29T07:01:48;25.50;44.20
19088;DHT22;9676;50.916;13.352;2022-07-29T07:04:37;25.50;43.60
19088;DHT22;9676;50.916;13.352;2022-07-29T07:07:27;25.50;43.60
19088;DHT22;9676;50.916;13.352;2022-07-29T07:10:17;25.50;43.70
19088;DHT22;9676;50.916;13.352;2022-07-29T07:13:07;25.50;43.70
19088;DHT22;9676;50.916;13.352;2022-07-29T07:15:57;25.60;43.70
19088;DHT22;9676;50.916;13.352;2022-07-29T07:18:47;25.60;43.60
19088;DHT22;9676;50.916;13.352;2022-07-29T07:21:36;25.70;43.60
19088;DHT22;9676;50.916;13.352;2022-07-29T07:24:26;25.70;43.60
19088;DHT22;9676;50.916;13.352;2022-07-29T07:27:15;25.80;43.70
19088;DHT22;9676;50.916;13.352;2022-07-29T07:30:07;25.90;43.70
19088;DHT22;9676;50.916;13.352;2022-07-29T07:32:57;26.00;43.70
19088;DHT22;9676;50.916;13.352;2022-07-29T07:35:46;26.10;43.70
19088;DHT22;9676;50.916;13.352;2022-07-29T07:38:36;26.10;43.60
19088;DHT22;9676;50.916;13.352;2022-07-29T07:41:25;26.20;43.60
19088;DHT22;9676;50.916;13.352;2022-07-29T07:44:19;26.30;43.50
19088;DHT22;9676;50.916;13.352;2022-07-29T07:47:11;26.40;43.40
19088;DHT22;9676;50.916;13.352;2022-07-29T07:50:03;26.50;43.40
19088;DHT22;9676;50.916;13.352;2022-07-29T07:52:55;26.50;43.20
19088;DHT22;9676;50.916;13.352;2022-07-29T07:55:45;26.60;43.20
19088;DHT22;9676;50.916;13.352;2022-07-29T07:58:55;26.60;43.10
19088;DHT22;9676;50.916;13.352;2022-07-29T08:01:44;26.70;43.20
19088;DHT22;9676;50.916;13.352;2022-07-29T08:04:43;26.70;43.20
19088;DHT22;9676;50.916;13.352;2022-07-29T08:07:33;26.90;43.40
19088;DHT22;9676;50.916;13.352;2022-07-29T08:10:22;27.10;43.70
19088;DHT22;9676;50.916;13.352;2022-07-29T08:13:26;27.30;43.80
19088;DHT22;9676;50.916;13.352;2022-07-29T08:16:17;27.60;43.90
19088;DHT22;9676;50.916;13.352;2022-07-29T08:19:07;27.90;43.80
19088;DHT22;9676;50.916;13.352;2022-07-29T08:21:58;28.20;43.70
19088;DHT22;9676;50.916;13.352;2022-07-29T08:24:47;28.50;43.60
19088;DHT22;9676;50.916;13.352;2022-07-29T08:27:42;28.80;43.40
19088;DHT22;9676;50.916;13.352;2022-07-29T08:30:31;29.00;43.20
19088;DHT22;9676;50.916;13.352;2022-07-29T08:33:21;29.20;43.10
19088;DHT22;9676;50.916;13.352;2022-07-29T08:36:10;29.50;43.00
19088;DHT22;9676;50.916;13.352;2022-07-29T08:39:02;29.60;42.70
19088;DHT22;9676;50.916;13.352;2022-07-29T08:41:52;29.70;42.50
19088;DHT22;9676;50.916;13.352;2022-07-29T08:44:44;29.90;42.30
19088;DHT22;9676;50.916;13.352;2022-07-29T08:47:34;30.00;42.20
19088;DHT22;9676;50.916;13.352;2022-07-29T08:50:26;30.10;42.10
19088;DHT22;9676;50.916;13.352;2022-07-29T08:53:17;30.20;42.00
19088;DHT22;9676;50.916;13.352;2022-07-29T08:56:11;30.40;42.00
19088;DHT22;9676;50.916;13.352;2022-07-29T08:59:04;30.60;42.30
19088;DHT22;9676;50.916;13.352;2022-07-29T09:01:55;30.90;42.60
19088;DHT22;9676;50.916;13.352;2022-07-29T09:04:48;31.20;42.60
19088;DHT22;9676;50.916;13.352;2022-07-29T09:07:39;31.60;42.50
19088;DHT22;9676;50.916;13.352;2022-07-29T09:10:30;32.10;42.50
19088;DHT22;9676;50.916;13.352;2022-07-29T09:13:22;32.40;42.30
19088;DHT22;9676;50.916;13.352;2022-07-29T09:16:12;32.90;42.00
19088;DHT22;9676;50.916;13.352;2022-07-29T09:19:25;33.20;41.50
19088;DHT22;9676;50.916;13.352;2022-07-29T09:22:29;33.50;41.00
19088;DHT22;9676;50.916;13.352;2022-07-29T09:25:33;33.60;40.20
19088;DHT22;9676;50.916;13.352;2022-07-29T09:28:24;33.70;40.20
19088;DHT22;9676;50.916;13.352;2022-07-29T09:31:14;33.90;41.10
19088;DHT22;9676;50.916;13.352;2022-07-29T09:34:04;34.50;42.00
19088;DHT22;9676;50.916;13.352;2022-07-29T09:36:55;35.10;41.70
19088;DHT22;9676;50.916;13.352;2022-07-29T09:39:45;35.70;40.90
19088;DHT22;9676;50.916;13.352;2022-07-29T09:42:35;36.00;40.10
19088;DHT22;9676;50.916;13.352;2022-07-29T09:45:30;36.20;39.20
19088;DHT22;9676;50.916;13.352;2022-07-29T09:48:23;36.30;38.40
19088;DHT22;9676;50.916;13.352;2022-07-29T09:51:20;36.30;38.20
19088;DHT22;9676;50.916;13.352;2022-07-29T09:54:26;36.20;37.70
19088;DHT22;9676;50.916;13.352;2022-07-29T09:57:24;36.10;38.10
19088;DHT22;9676;50.916;13.352;2022-07-29T10:00:19;36.30;38.50
19088;DHT22;9676;50.916;13.352;2022-07-29T10:03:12;36.60;39.00
19088;DHT22;9676;50.916;13.352;2022-07-29T10:06:07;37.00;38.80
19088;DHT22;9676;50.916;13.352;2022-07-29T10:09:07;37.50;38.20
19088;DHT22;9676;50.916;13.352;2022-07-29T10:12:07;37.80;37.60
19088;DHT22;9676;50.916;13.352;2022-07-29T10:15:02;38.20;37.30
19088;DHT22;9676;50.916;13.352;2022-07-29T10:17:52;38.40;36.70
19088;DHT22;9676;50.916;13.352;2022-07-29T10:20:44;38.60;35.90
19088;DHT22;9676;50.916;13.352;2022-07-29T10:23:34;38.70;35.40
19088;DHT22;9676;50.916;13.352;2022-07-29T10:26:33;38.80;35.30
19088;DHT22;9676;50.916;13.352;2022-07-29T10:29:25;39.00;35.40
19088;DHT22;9676;50.916;13.352;2022-07-29T10:32:28;39.20;35.30
19088;DHT22;9676;50.916;13.352;2022-07-29T10:35:40;39.50;34.80
19088;DHT22;9676;50.916;13.352;2022-07-29T10:38:47;39.80;34.50
19088;DHT22;9676;50.916;13.352;2022-07-29T10:41:59;40.10;34.20
19088;DHT22;9676;50.916;13.352;2022-07-29T10:44:57;40.40;33.90
19088;DHT22;9676;50.916;13.352;2022-07-29T10:47:46;40.70;34.20
19088;DHT22;9676;50.916;13.352;2022-07-29T10:50:57;40.90;33.50
19088;DHT22;9676;50.916;13.352;2022-07-29T10:53:52;41.00;32.80
19088;DHT22;9676;50.916;13.352;2022-07-29T10:56:42;41.10;33.20
19088;DHT22;9676;50.916;13.352;2022-07-29T10:59:33;41.30;33.20
19088;DHT22;9676;50.916;13.352;2022-07-29T11:02:43;41.40;32.50
19088;DHT22;9676;50.916;13.352;2022-07-29T11:05:54;41.60;31.90
19088;DHT22;9676;50.916;13.352;2022-07-29T11:09:16;41.70;32.10
19088;DHT22;9676;50.916;13.352;2022-07-29T11:12:46;41.90;32.10
19088;DHT22;9676;50.916;13.352;2022-07-29T11:15:52;42.10;31.40
19088;DHT22;9676;50.916;13.352;2022-07-29T11:19:19;42.10;31.10
19088;DHT22;9676;50.916;13.352;2022-07-29T11:22:35;41.90;30.50
19088;DHT22;9676;50.916;13.352;2022-07-29T11:25:34;41.30;30.30
19088;DHT22;9676;50.916;13.352;2022-07-29T11:28:42;40.90;30.40
19088;DHT22;9676;50.916;13.352;2022-07-29T11:31:41;40.30;30.00
19088;DHT22;9676;50.916;13.352;2022-07-29T11:34:32;39.90;30.00
19088;DHT22;9676;50.916;13.352;2022-07-29T11:37:23;39.50;30.10
19088;DHT22;9676;50.916;13.352;2022-07-29T11:40:17;39.20;30.10
19088;DHT22;9676;50.916;13.352;2022-07-29T11:43:08;38.80;30.00
19088;DHT22;9676;50.916;13.352;2022-07-29T11:46:02;38.40;30.00
19088;DHT22;9676;50.916;13.352;2022-07-29T11:48:51;38.10;30.10
19088;DHT22;9676;50.916;13.352;2022-07-29T11:51:41;37.80;30.00
19088;DHT22;9676;50.916;13.352;2022-07-29T11:54:37;37.50;30.20
19088;DHT22;9676;50.916;13.352;2022-07-29T11:57:47;37.10;30.30
19088;DHT22;9676;50.916;13.352;2022-07-29T12:00:51;36.90;30.50
19088;DHT22;9676;50.916;13.352;2022-07-29T12:03:42;36.70;30.60
19088;DHT22;9676;50.916;13.352;2022-07-29T12:06:32;36.40;30.40
19088;DHT22;9676;50.916;13.352;2022-07-29T12:09:23;36.20;30.40
19088;DHT22;9676;50.916;13.352;2022-07-29T12:12:16;35.90;30.30
19088;DHT22;9676;50.916;13.352;2022-07-29T12:15:14;35.60;30.30
19088;DHT22;9676;50.916;13.352;2022-07-29T12:18:14;35.40;30.50
19088;DHT22;9676;50.916;13.352;2022-07-29T12:21:05;35.10;30.70
19088;DHT22;9676;50.916;13.352;2022-07-29T12:23:59;34.90;30.60
19088;DHT22;9676;50.916;13.352;2022-07-29T12:26:57;34.70;30.60
19088;DHT22;9676;50.916;13.352;2022-07-29T12:29:55;34.50;30.70
19088;DHT22;9676;50.916;13.352;2022-07-29T12:32:47;34.40;31.70
19088;DHT22;9676;50.916;13.352;2022-07-29T12:35:37;34.10;31.10
19088;DHT22;9676;50.916;13.352;2022-07-29T12:38:27;34.10;31.40
19088;DHT22;9676;50.916;13.352;2022-07-29T12:41:17;34.00;31.50
19088;DHT22;9676;50.916;13.352;2022-07-29T12:44:07;34.00;31.60
19088;DHT22;9676;50.916;13.352;2022-07-29T12:47:05;34.00;31.70
19088;DHT22;9676;50.916;13.352;2022-07-29T12:50:09;34.00;31.60
19088;DHT22;9676;50.916;13.352;2022-07-29T12:53:10;34.00;31.60
19088;DHT22;9676;50.916;13.352;2022-07-29T12:56:01;34.00;31.70
19088;DHT22;9676;50.916;13.352;2022-07-29T12:59:14;33.90;31.60
19088;DHT22;9676;50.916;13.352;2022-07-29T13:02:04;33.90;31.70
19088;DHT22;9676;50.916;13.352;2022-07-29T13:04:58;33.90;31.70
19088;DHT22;9676;50.916;13.352;2022-07-29T13:07:50;33.80;31.70
19088;DHT22;9676;50.916;13.352;2022-07-29T13:10:45;33.80;31.90
19088;DHT22;9676;50.916;13.352;2022-07-29T13:13:50;33.80;31.90
19088;DHT22;9676;50.916;13.352;2022-07-29T13:17:03;33.80;31.90
19088;DHT22;9676;50.916;13.352;2022-07-29T13:20:06;33.90;32.10
19088;DHT22;9676;50.916;13.352;2022-07-29T13:23:01;33.90;32.00
19088;DHT22;9676;50.916;13.352;2022-07-29T13:25:51;33.80;31.90
19088;DHT22;9676;50.916;13.352;2022-07-29T13:28:42;33.80;31.90
19088;DHT22;9676;50.916;13.352;2022-07-29T13:31:31;33.80;31.90
19088;DHT22;9676;50.916;13.352;2022-07-29T13:34:20;33.70;31.90
19088;DHT22;9676;50.916;13.352;2022-07-29T13:37:12;33.70;32.00
19088;DHT22;9676;50.916;13.352;2022-07-29T13:40:03;33.70;32.10
19088;DHT22;9676;50.916;13.352;2022-07-29T13:42:55;33.70;32.20
19088;DHT22;9676;50.916;13.352;2022-07-29T13:45:47;33.70;32.10
19088;DHT22;9676;50.916;13.352;2022-07-29T13:48:47;33.70;32.10
19088;DHT22;9676;50.916;13.352;2022-07-29T13:51:37;33.70;32.10
19088;DHT22;9676;50.916;13.352;2022-07-29T13:54:26;33.70;32.20
19088;DHT22;9676;50.916;13.352;2022-07-29T13:57:17;33.70;32.30
19088;DHT22;9676;50.916;13.352;2022-07-29T14:00:08;33.70;32.10
19088;DHT22;9676;50.916;13.352;2022-07-29T14:02:58;33.70;32.30
19088;DHT22;9676;50.916;13.352;2022-07-29T14:05:48;33.70;32.10
19088;DHT22;9676;50.916;13.352;2022-07-29T14:08:38;33.60;32.00
19088;DHT22;9676;50.916;13.352;2022-07-29T14:11:28;33.50;31.90
19088;DHT22;9676;50.916;13.352;2022-07-29T14:14:19;33.40;31.80
19088;DHT22;9676;50.916;13.352;2022-07-29T14:17:08;33.30;32.00
19088;DHT22;9676;50.916;13.352;2022-07-29T14:19:58;33.30;32.20
19088;DHT22;9676;50.916;13.352;2022-07-29T14:22:47;33.30;32.40
19088;DHT22;9676;50.916;13.352;2022-07-29T14:25:37;33.30;32.50
19088;DHT22;9676;50.916;13.352;2022-07-29T14:28:28;33.30;32.40
19088;DHT22;9676;50.916;13.352;2022-07-29T14:31:19;33.40;32.50
19088;DHT22;9676;50.916;13.352;2022-07-29T14:34:09;33.40;32.50
19088;DHT22;9676;50.916;13.352;2022-07-29T14:36:58;33.40;32.50
19088;DHT22;9676;50.916;13.352;2022-07-29T14:39:48;33.40;32.40
19088;DHT22;9676;50.916;13.352;2022-07-29T14:42:38;33.40;32.40
19088;DHT22;9676;50.916;13.352;2022-07-29T14:45:29;33.40;32.30
19088;DHT22;9676;50.916;13.352;2022-07-29T14:48:20;33.30;32.30
19088;DHT22;9676;50.916;13.352;2022-07-29T14:51:10;33.20;32.20
19088;DHT22;9676;50.916;13.352;2022-07-29T14:54:00;33.10;32.20
19088;DHT22;9676;50.916;13.352;2022-07-29T14:56:49;33.00;32.20
19088;DHT22;9676;50.916;13.352;2022-07-29T14:59:42;32.90;32.20
19088;DHT22;9676;50.916;13.352;2022-07-29T15:02:32;32.80;32.20
19088;DHT22;9676;50.916;13.352;2022-07-29T15:05:43;32.70;32.30
19088;DHT22;9676;50.916;13.352;2022-07-29T15:08:32;32.60;32.30
19088;DHT22;9676;50.916;13.352;2022-07-29T15:11:22;32.50;32.30
19088;DHT22;9676;50.916;13.352;2022-07-29T15:14:11;32.50;32.40
19088;DHT22;9676;50.916;13.352;2022-07-29T15:17:01;32.30;32.30
19088;DHT22;9676;50.916;13.352;2022-07-29T15:19:52;32.30;32.40
19088;DHT22;9676;50.916;13.352;2022-07-29T15:22:43;32.20;32.50
19088;DHT22;9676;50.916;13.352;2022-07-29T15:25:32;32.10;32.50
19088;DHT22;9676;50.916;13.352;2022-07-29T15:28:24;32.10;32.70
19088;DHT22;9676;50.916;13.352;2022-07-29T15:31:14;32.00;32.70
19088;DHT22;9676;50.916;13.352;2022-07-29T15:34:03;32.00;32.90
19088;DHT22;9676;50.916;13.352;2022-07-29T15:36:53;31.90;32.90
19088;DHT22;9676;50.916;13.352;2022-07-29T15:39:44;31.90;33.00
19088;DHT22;9676;50.916;13.352;2022-07-29T15:42:35;31.90;33.00
19088;DHT22;9676;50.916;13.352;2022-07-29T15:45:25;31.80;33.00
19088;DHT22;9676;50.916;13.352;2022-07-29T15:48:20;31.80;33.10
19088;DHT22;9676;50.916;13.352;2022-07-29T15:51:09;31.70;33.10
19088;DHT22;9676;50.916;13.352;2022-07-29T15:54:00;31.70;33.20
19088;DHT22;9676;50.916;13.352;2022-07-29T15:56:52;31.70;33.30
19088;DHT22;9676;50.916;13.352;2022-07-29T15:59:42;31.70;33.20
19088;DHT22;9676;50.916;13.352;2022-07-29T16:02:31;31.70;33.20
19088;DHT22;9676;50.916;13.352;2022-07-29T16:05:20;31.60;33.10
19088;DHT22;9676;50.916;13.352;2022-07-29T16:08:10;31.60;33.20
19088;DHT22;9676;50.916;13.352;2022-07-29T16:10:59;31.50;33.30
19088;DHT22;9676;50.916;13.352;2022-07-29T16:13:50;31.50;33.60
19088;DHT22;9676;50.916;13.352;2022-07-29T16:16:40;31.40;33.80
19088;DHT22;9676;50.916;13.352;2022-07-29T16:19:29;31.20;33.90
19088;DHT22;9676;50.916;13.352;2022-07-29T16:22:19;31.10;34.20
19088;DHT22;9676;50.916;13.352;2022-07-29T16:25:09;30.90;34.40
19088;DHT22;9676;50.916;13.352;2022-07-29T16:27:58;30.70;34.60
19088;DHT22;9676;50.916;13.352;2022-07-29T16:30:49;30.50;34.80
19088;DHT22;9676;50.916;13.352;2022-07-29T16:33:38;30.30;35.10
19088;DHT22;9676;50.916;13.352;2022-07-29T16:36:42;30.20;35.30
19088;DHT22;9676;50.916;13.352;2022-07-29T16:39:34;30.00;35.50
19088;DHT22;9676;50.916;13.352;2022-07-29T16:42:24;29.90;35.70
19088;DHT22;9676;50.916;13.352;2022-07-29T16:45:33;29.80;35.90
19088;DHT22;9676;50.916;13.352;2022-07-29T16:48:34;29.70;36.10
19088;DHT22;9676;50.916;13.352;2022-07-29T16:51:26;29.70;36.30
19088;DHT22;9676;50.916;13.352;2022-07-29T16:54:17;29.60;36.40
19088;DHT22;9676;50.916;13.352;2022-07-29T16:57:06;29.60;36.50
19088;DHT22;9676;50.916;13.352;2022-07-29T16:59:56;29.50;36.60
19088;DHT22;9676;50.916;13.352;2022-07-29T17:02:46;29.40;36.70
19088;DHT22;9676;50.916;13.352;2022-07-29T17:05:37;29.40;36.80
19088;DHT22;9676;50.916;13.352;2022-07-29T17:08:41;29.40;36.90
19088;DHT22;9676;50.916;13.352;2022-07-29T17:11:30;29.30;36.90
19088;DHT22;9676;50.916;13.352;2022-07-29T17:14:40;29.30;37.00
19088;DHT22;9676;50.916;13.352;2022-07-29T17:17:29;29.20;37.00
19088;DHT22;9676;50.916;13.352;2022-07-29T17:20:41;29.20;37.20
19088;DHT22;9676;50.916;13.352;2022-07-29T17:23:30;29.20;37.40
19088;DHT22;9676;50.916;13.352;2022-07-29T17:26:20;29.10;37.30
19088;DHT22;9676;50.916;13.352;2022-07-29T17:29:09;29.00;37.40
19088;DHT22;9676;50.916;13.352;2022-07-29T17:31:59;29.00;37.50
19088;DHT22;9676;50.916;13.352;2022-07-29T17:34:49;28.90;37.50
19088;DHT22;9676;50.916;13.352;2022-07-29T17:37:40;28.80;37.60
19088;DHT22;9676;50.916;13.352;2022-07-29T17:40:29;28.80;37.90
19088;DHT22;9676;50.916;13.352;2022-07-29T17:43:19;28.70;37.90
19088;DHT22;9676;50.916;13.352;2022-07-29T17:46:08;28.60;38.00
19088;DHT22;9676;50.916;13.352;2022-07-29T17:48:58;28.60;38.10
19088;DHT22;9676;50.916;13.352;2022-07-29T17:51:47;28.50;38.20
19088;DHT22;9676;50.916;13.352;2022-07-29T17:54:38;28.40;38.20
19088;DHT22;9676;50.916;13.352;2022-07-29T17:57:28;28.30;38.30
19088;DHT22;9676;50.916;13.352;2022-07-29T18:00:17;28.30;38.40
19088;DHT22;9676;50.916;13.352;2022-07-29T18:03:08;28.20;38.50
19088;DHT22;9676;50.916;13.352;2022-07-29T18:05:58;28.20;38.70
19088;DHT22;9676;50.916;13.352;2022-07-29T18:08:48;28.10;38.70
19088;DHT22;9676;50.916;13.352;2022-07-29T18:11:39;28.10;38.90