sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2022-08-19T00:00:51;101233;;;23.45;59.23828
59987;BME280;46181;51.498;5.392;2022-08-19T00:05:22;101235.7;;;23.4;59.20898
59987;BME280;46181;51.498;5.392;2022-08-19T00:09:51;101228.5;;;23.36;59.12305
59987;BME280;46181;51.498;5.392;2022-08-19T00:14:23;101225.7;;;23.32;59.29102
59987;BME280;46181;51.498;5.392;2022-08-19T00:18:51;101223;;;23.26;59.2959
59987;BME280;46181;51.498;5.392;2022-08-19T00:23:21;101220.2;;;23.21;59.40332
59987;BME280;46181;51.498;5.392;2022-08-19T00:27:51;101219.8;;;23.16;59.375
59987;BME280;46181;51.498;5.392;2022-08-19T00:32:21;101223.3;;;23.09;59.42383
59987;BME280;46181;51.498;5.392;2022-08-19T00:36:51;101233;;;22.99;59.7002
59987;BME280;46181;51.498;5.392;2022-08-19T00:41:22;101229;;;22.93;59.58691
59987;BME280;46181;51.498;5.392;2022-08-19T00:45:51;101234.4;;;22.88;59.53516
59987;BME280;46181;51.498;5.392;2022-08-19T00:50:23;101233;;;22.82;59.74609
59987;BME280;46181;51.498;5.392;2022-08-19T00:54:51;101237;;;22.81;59.67676
59987;BME280;46181;51.498;5.392;2022-08-19T00:59:21;101238.4;;;22.76;59.64648
59987;BME280;46181;51.498;5.392;2022-08-19T01:03:51;101232.5;;;22.72;59.87207
59987;BME280;46181;51.498;5.392;2022-08-19T01:08:23;101229.1;;;22.68;59.86621
59987;BME280;46181;51.498;5.392;2022-08-19T01:12:52;101235;;;22.68;59.86621
59987;BME280;46181;51.498;5.392;2022-08-19T01:17:21;101239.5;;;22.65;60.08203
59987;BME280;46181;51.498;5.392;2022-08-19T01:21:55;101234;;;22.58;60.58203
59987;BME280;46181;51.498;5.392;2022-08-19T01:26:23;101229.3;;;22.56;59.96582
59987;BME280;46181;51.498;5.392;2022-08-19T01:30:51;101227.8;;;22.54;60.04395
59987;BME280;46181;51.498;5.392;2022-08-19T01:35:24;101228.5;;;22.49;60.15332
59987;BME280;46181;51.498;5.392;2022-08-19T01:39:51;101232.8;;;22.46;60.41504
59987;BME280;46181;51.498;5.392;2022-08-19T01:44:21;101223.6;;;22.42;60.51367
59987;BME280;46181;51.498;5.392;2022-08-19T01:48:51;101223.4;;;22.36;60.47168
59987;BME280;46181;51.498;5.392;2022-08-19T01:53:21;101220.1;;;22.37;60.33301
59987;BME280;46181;51.498;5.392;2022-08-19T01:57:53;101226.5;;;22.29;60.43945
59987;BME280;46181;51.498;5.392;2022-08-19T02:02:21;101225.2;;;22.24;60.62793
59987;BME280;46181;51.498;5.392;2022-08-19T02:06:51;101224.3;;;22.21;61.04004
59987;BME280;46181;51.498;5.392;2022-08-19T02:11:27;101233.4;;;22.13;61.06348
59987;BME280;46181;51.498;5.392;2022-08-19T02:15:51;101246.8;;;22.14;60.85645
59987;BME280;46181;51.498;5.392;2022-08-19T02:20:22;101250.7;;;22.11;60.83008
59987;BME280;46181;51.498;5.392;2022-08-19T02:24:51;101246.8;;;22.06;60.76465
59987;BME280;46181;51.498;5.392;2022-08-19T02:29:21;101248.1;;;21.97;60.66113
59987;BME280;46181;51.498;5.392;2022-08-19T02:33:51;101253.9;;;21.92;60.80469
59987;BME280;46181;51.498;5.392;2022-08-19T02:38:21;101255.7;;;21.88;60.84375
59987;BME280;46181;51.498;5.392;2022-08-19T02:42:51;101254.1;;;21.86;61.11914
59987;BME280;46181;51.498;5.392;2022-08-19T02:47:22;101254.4;;;21.85;61.21973
59987;BME280;46181;51.498;5.392;2022-08-19T02:51:53;101261.7;;;21.82;61.29883
59987;BME280;46181;51.498;5.392;2022-08-19T02:56:21;101270.1;;;21.81;61.16992
59987;BME280;46181;51.498;5.392;2022-08-19T03:00:55;101265.4;;;21.78;61.27051
59987;BME280;46181;51.498;5.392;2022-08-19T03:05:21;101256.6;;;21.77;61.61426
59987;BME280;46181;51.498;5.392;2022-08-19T03:09:51;101257;;;21.75;61.43945
59987;BME280;46181;51.498;5.392;2022-08-19T03:14:21;101261.5;;;21.74;61.19531
59987;BME280;46181;51.498;5.392;2022-08-19T03:18:51;101264.6;;;21.69;61.30469
59987;BME280;46181;51.498;5.392;2022-08-19T03:23:21;101269.2;;;21.66;61.18359
59987;BME280;46181;51.498;5.392;2022-08-19T03:27:51;101258.8;;;21.62;61.30566
59987;BME280;46181;51.498;5.392;2022-08-19T03:32:21;101258.9;;;21.59;61.37012
59987;BME280;46181;51.498;5.392;2022-08-19T03:36:51;101260.3;;;21.54;61.44434
59987;BME280;46181;51.498;5.392;2022-08-19T03:41:24;101257.9;;;21.49;61.59961
59987;BME280;46181;51.498;5.392;2022-08-19T03:45:58;101245;;;21.51;61.58984
59987;BME280;46181;51.498;5.392;2022-08-19T03:50:21;101253.6;;;21.49;61.51855
59987;BME280;46181;51.498;5.392;2022-08-19T03:54:51;101249.1;;;21.43;61.71777
59987;BME280;46181;51.498;5.392;2022-08-19T03:59:23;101253.6;;;21.41;61.62207
59987;BME280;46181;51.498;5.392;2022-08-19T04:03:51;101249.1;;;21.36;61.75391
59987;BME280;46181;51.498;5.392;2022-08-19T04:08:21;101251.1;;;21.31;61.79297
59987;BME280;46181;51.498;5.392;2022-08-19T04:12:51;101253.7;;;21.29;61.96191
59987;BME280;46181;51.498;5.392;2022-08-19T04:17:21;101242.2;;;21.25;61.86621
59987;BME280;46181;51.498;5.392;2022-08-19T04:21:53;101249;;;21.23;61.97852
59987;BME280;46181;51.498;5.392;2022-08-19T04:26:26;101255.3;;;21.2;62.04297
59987;BME280;46181;51.498;5.392;2022-08-19T04:30:53;101246.3;;;21.2;62.00879
59987;BME280;46181;51.498;5.392;2022-08-19T04:35:21;101243.4;;;21.21;61.91797
59987;BME280;46181;51.498;5.392;2022-08-19T04:39:51;101243.2;;;21.2;61.89355
59987;BME280;46181;51.498;5.392;2022-08-19T04:44:22;101245.1;;;21.14;62.04688
59987;BME280;46181;51.498;5.392;2022-08-19T04:48:51;101253.5;;;21.13;62.0332
59987;BME280;46181;51.498;5.392;2022-08-19T04:53:21;101253.3;;;21.16;62.67188
59987;BME280;46181;51.498;5.392;2022-08-19T04:57:51;101259.8;;;21.21;62.81738
59987;BME280;46181;51.498;5.392;2022-08-19T05:02:21;101263.5;;;21.26;62.87988
59987;BME280;46181;51.498;5.392;2022-08-19T05:06:51;101265.6;;;21.32;62.91211
59987;BME280;46181;51.498;5.392;2022-08-19T05:11:23;101275.5;;;21.39;62.97949
59987;BME280;46181;51.498;5.392;2022-08-19T05:15:57;101277;;;21.49;62.9248
59987;BME280;46181;51.498;5.392;2022-08-19T05:20:22;101282.8;;;21.59;62.82324
59987;BME280;46181;51.498;5.392;2022-08-19T05:24:51;101295;;;21.7;62.77051
59987;BME280;46181;51.498;5.392;2022-08-19T05:29:22;101297;;;21.87;62.53906
59987;BME280;46181;51.498;5.392;2022-08-19T05:33:51;101305.1;;;22.03;62.29688
59987;BME280;46181;51.498;5.392;2022-08-19T05:38:21;101312.9;;;22.13;62.11426
59987;BME280;46181;51.498;5.392;2022-08-19T05:42:51;101314.4;;;22.28;62.03125
59987;BME280;46181;51.498;5.392;2022-08-19T05:47:22;101314.8;;;22.45;61.88184
59987;BME280;46181;51.498;5.392;2022-08-19T05:51:51;101317.5;;;22.56;61.57324
59987;BME280;46181;51.498;5.392;2022-08-19T05:56:23;101320.1;;;22.66;61.32031
59987;BME280;46181;51.498;5.392;2022-08-19T06:00:52;101304;;;22.76;61.25488
59987;BME280;46181;51.498;5.392;2022-08-19T06:05:22;101300.8;;;22.85;60.88379
59987;BME280;46181;51.498;5.392;2022-08-19T06:09:51;101298.1;;;22.93;60.89355
59987;BME280;46181;51.498;5.392;2022-08-19T06:14:24;101292.6;;;23.1;60.57129
59987;BME280;46181;51.498;5.392;2022-08-19T06:18:52;101291.9;;;23.21;60.3291
59987;BME280;46181;51.498;5.392;2022-08-19T06:23:21;101286.2;;;23.35;60.45605
59987;BME280;46181;51.498;5.392;2022-08-19T06:27:51;101288.8;;;23.51;60.07031
59987;BME280;46181;51.498;5.392;2022-08-19T06:32:23;101286.2;;;23.63;59.72656
59987;BME280;46181;51.498;5.392;2022-08-19T06:36:52;101292.1;;;23.8;59.4834
59987;BME280;46181;51.498;5.392;2022-08-19T06:41:21;101285.3;;;23.99;59.2168
59987;BME280;46181;51.498;5.392;2022-08-19T06:45:51;101291.7;;;24.16;58.82129
59987;BME280;46181;51.498;5.392;2022-08-19T06:50:21;101290.6;;;24.31;58.54004
59987;BME280;46181;51.498;5.392;2022-08-19T06:54:51;101293.8;;;24.45;58.2793
59987;BME280;46181;51.498;5.392;2022-08-19T06:59:24;101290.9;;;24.58;58.04102
59987;BME280;46181;51.498;5.392;2022-08-19T07:03:51;101299.6;;;24.8;57.96387
59987;BME280;46181;51.498;5.392;2022-08-19T07:08:21;101290;;;24.95;57.56543
59987;BME280;46181;51.498;5.392;2022-08-19T07:12:51;101290.9;;;25.11;57.22461
59987;BME280;46181;51.498;5.392;2022-08-19T07:17:21;101298.3;;;25.29;57.07129
59987;BME280;46181;51.498;5.392;2022-08-19T07:21:51;101303.3;;;25.47;56.5957
59987;BME280;46181;51.498;5.392;2022-08-19T07:26:23;101309.5;;;25.75;55.94141
59987;BME280;46181;51.498;5.392;2022-08-19T07:30:51;101322.1;;;26.1;55.28516
59987;BME280;46181;51.498;5.392;2022-08-19T07:35:21;101318.8;;;26.29;54.91211
59987;BME280;46181;51.498;5.392;2022-08-19T07:39:51;101312.3;;;26.6;54.15332
59987;BME280;46181;51.498;5.392;2022-08-19T07:44:22;101311.7;;;26.86;53.15723
59987;BME280;46181;51.498;5.392;2022-08-19T07:48:52;101328.4;;;26.93;52.49707
59987;BME280;46181;51.498;5.392;2022-08-19T07:53:21;101341.4;;;26.91;52.43555
59987;BME280;46181;51.498;5.392;2022-08-19T07:57:51;101347.7;;;26.97;52.18652
59987;BME280;46181;51.498;5.392;2022-08-19T08:02:21;101346.3;;;27.03;51.71387
59987;BME280;46181;51.498;5.392;2022-08-19T08:06:51;101346.7;;;27.08;51.55469
59987;BME280;46181;51.498;5.392;2022-08-19T08:11:21;101349.9;;;27.06;51.55176
59987;BME280;46181;51.498;5.392;2022-08-19T08:15:51;101351.9;;;27.05;51.44629
59987;BME280;46181;51.498;5.392;2022-08-19T08:20:22;101356.1;;;27.02;51.2207
59987;BME280;46181;51.498;5.392;2022-08-19T08:24:51;101357.2;;;27.02;51.05664
59987;BME280;46181;51.498;5.392;2022-08-19T08:29:21;101364.2;;;27.11;51.32422
59987;BME280;46181;51.498;5.392;2022-08-19T08:33:51;101374.4;;;27.22;50.92676
59987;BME280;46181;51.498;5.392;2022-08-19T08:38:22;101371.3;;;27.4;50.53711
59987;BME280;46181;51.498;5.392;2022-08-19T08:42:57;101379.5;;;27.59;49.81934
59987;BME280;46181;51.498;5.392;2022-08-19T08:47:24;101389.1;;;27.8;49.2793
59987;BME280;46181;51.498;5.392;2022-08-19T08:51:57;101389.3;;;28.03;48.92773
59987;BME280;46181;51.498;5.392;2022-08-19T08:56:22;101386.2;;;28.03;48.7168
59987;BME280;46181;51.498;5.392;2022-08-19T09:00:52;101377.8;;;27.96;48.76758
59987;BME280;46181;51.498;5.392;2022-08-19T09:05:22;101370;;;28.06;48.44922
59987;BME280;46181;51.498;5.392;2022-08-19T09:09:54;101372.3;;;28.19;48.11133
59987;BME280;46181;51.498;5.392;2022-08-19T09:14:28;101372.6;;;28.34;47.90332
59987;BME280;46181;51.498;5.392;2022-08-19T09:18:53;101375.8;;;28.65;47.52441
59987;BME280;46181;51.498;5.392;2022-08-19T09:23:21;101376;;;28.86;46.875
59987;BME280;46181;51.498;5.392;2022-08-19T09:27:52;101390;;;28.83;46.77832
59987;BME280;46181;51.498;5.392;2022-08-19T09:32:22;101395.4;;;28.63;46.99316
59987;BME280;46181;51.498;5.392;2022-08-19T09:36:51;101395.3;;;28.45;47.18652
59987;BME280;46181;51.498;5.392;2022-08-19T09:41:23;101392.5;;;28.28;47.41602
59987;BME280;46181;51.498;5.392;2022-08-19T09:45:51;101395.2;;;28.35;47.52832
59987;BME280;46181;51.498;5.392;2022-08-19T09:50:22;101393.1;;;28.51;47.09766
59987;BME280;46181;51.498;5.392;2022-08-19T09:54:51;101397.2;;;28.63;46.93457
59987;BME280;46181;51.498;5.392;2022-08-19T09:59:21;101396.1;;;28.66;46.65527
59987;BME280;46181;51.498;5.392;2022-08-19T10:03:53;101398.1;;;28.55;46.64355
59987;BME280;46181;51.498;5.392;2022-08-19T10:08:23;101406.6;;;28.63;46.65332
59987;BME280;46181;51.498;5.392;2022-08-19T10:12:51;101409.3;;;28.74;46.62891
59987;BME280;46181;51.498;5.392;2022-08-19T10:17:21;101405.9;;;28.69;46.56445
59987;BME280;46181;51.498;5.392;2022-08-19T10:21:52;101399.5;;;28.61;46.85059
59987;BME280;46181;51.498;5.392;2022-08-19T10:26:28;101397.2;;;28.97;46.45215
59987;BME280;46181;51.498;5.392;2022-08-19T10:30:51;101388.8;;;29.2;45.73242
59987;BME280;46181;51.498;5.392;2022-08-19T10:35:22;101391.5;;;29.26;45.58594
59987;BME280;46181;51.498;5.392;2022-08-19T10:39:54;101390.5;;;29.25;45.53711
59987;BME280;46181;51.498;5.392;2022-08-19T10:44:22;101396.5;;;29.46;45.14648
59987;BME280;46181;51.498;5.392;2022-08-19T10:48:52;101385.8;;;29.74;44.92676
59987;BME280;46181;51.498;5.392;2022-08-19T10:53:21;101387.7;;;30.12;44.00586
59987;BME280;46181;51.498;5.392;2022-08-19T10:57:51;101382.8;;;30.39;43.27539
59987;BME280;46181;51.498;5.392;2022-08-19T11:02:22;101384.2;;;30.76;42.71875
59987;BME280;46181;51.498;5.392;2022-08-19T11:06:52;101379.9;;;30.81;42.30957
59987;BME280;46181;51.498;5.392;2022-08-19T11:11:21;101382.5;;;30.67;42.54492
59987;BME280;46181;51.498;5.392;2022-08-19T11:15:55;101380.2;;;30.79;42.3916
59987;BME280;46181;51.498;5.392;2022-08-19T11:20:23;101379.1;;;31.12;41.78125
59987;BME280;46181;51.498;5.392;2022-08-19T11:24:51;101386.5;;;31.45;41.68066
59987;BME280;46181;51.498;5.392;2022-08-19T11:29:22;101380;;;31.55;41.46582
59987;BME280;46181;51.498;5.392;2022-08-19T11:33:52;101365.5;;;31.77;40.95117
59987;BME280;46181;51.498;5.392;2022-08-19T11:38:21;101361.5;;;31.87;40.20117
59987;BME280;46181;51.498;5.392;2022-08-19T11:42:51;101354;;;31.8;39.90918
59987;BME280;46181;51.498;5.392;2022-08-19T11:47:21;101356.2;;;31.8;39.7666
59987;BME280;46181;51.498;5.392;2022-08-19T11:51:52;101359.4;;;31.81;40.18262
59987;BME280;46181;51.498;5.392;2022-08-19T11:56:22;101352;;;32.04;39.76367
59987;BME280;46181;51.498;5.392;2022-08-19T12:00:52;101349.4;;;32.21;39.35059
59987;BME280;46181;51.498;5.392;2022-08-19T12:05:21;101359.9;;;32.2;39.33887
59987;BME280;46181;51.498;5.392;2022-08-19T12:09:51;101362.4;;;32.07;39.26758
59987;BME280;46181;51.498;5.392;2022-08-19T12:14:22;101362;;;31.89;39.81055
59987;BME280;46181;51.498;5.392;2022-08-19T12:18:52;101363.5;;;31.85;39.87793
59987;BME280;46181;51.498;5.392;2022-08-19T12:23:22;101361.3;;;31.75;39.92773
59987;BME280;46181;51.498;5.392;2022-08-19T12:27:51;101359.5;;;31.53;40.04004
59987;BME280;46181;51.498;5.392;2022-08-19T12:32:22;101360.6;;;31.64;40.14551
59987;BME280;46181;51.498;5.392;2022-08-19T12:36:52;101352;;;32;39.92676
59987;BME280;46181;51.498;5.392;2022-08-19T12:41:22;101338.4;;;32.41;39.72461
59987;BME280;46181;51.498;5.392;2022-08-19T12:45:51;101351.5;;;32.63;38.73242
59987;BME280;46181;51.498;5.392;2022-08-19T12:50:22;101346.6;;;32.58;39.01367
59987;BME280;46181;51.498;5.392;2022-08-19T12:54:52;101342.4;;;32.46;39.11035
59987;BME280;46181;51.498;5.392;2022-08-19T12:59:22;101339.3;;;32.24;39.24609
59987;BME280;46181;51.498;5.392;2022-08-19T13:03:53;101338.2;;;31.93;39.97949
59987;BME280;46181;51.498;5.392;2022-08-19T13:08:21;101331.8;;;31.74;40.2832
59987;BME280;46181;51.498;5.392;2022-08-19T13:12:52;101331.8;;;31.68;40.30273
59987;BME280;46181;51.498;5.392;2022-08-19T13:17:21;101328.9;;;31.44;40.64844
59987;BME280;46181;51.498;5.392;2022-08-19T13:21:52;101333.9;;;31.39;40.86914
59987;BME280;46181;51.498;5.392;2022-08-19T13:26:22;101330;;;31.48;40.98438
59987;BME280;46181;51.498;5.392;2022-08-19T13:30:55;101336.1;;;31.62;41.00879
59987;BME280;46181;51.498;5.392;2022-08-19T13:35:21;101324.7;;;31.84;40.62598
59987;BME280;46181;51.498;5.392;2022-08-19T13:39:51;101320.7;;;31.89;40.57031
59987;BME280;46181;51.498;5.392;2022-08-19T13:44:22;101319.5;;;31.88;40.50977
59987;BME280;46181;51.498;5.392;2022-08-19T13:48:51;101322.1;;;31.73;40.86426
59987;BME280;46181;51.498;5.392;2022-08-19T13:53:21;101316.2;;;31.43;41.25195
59987;BME280;46181;51.498;5.392;2022-08-19T13:57:53;101311.6;;;31.21;41.83789
59987;BME280;46181;51.498;5.392;2022-08-19T14:02:21;101304.5;;;31.08;42.14551
59987;BME280;46181;51.498;5.392;2022-08-19T14:06:51;101297.4;;;31.24;42.05371
59987;BME280;46181;51.498;5.392;2022-08-19T14:11:22;101301.1;;;31.65;41.60449
59987;BME280;46181;51.498;5.392;2022-08-19T14:15:52;101295;;;32.02;41.3418
59987;BME280;46181;51.498;5.392;2022-08-19T14:20:22;101296.8;;;32.27;40.80566
59987;BME280;46181;51.498;5.392;2022-08-19T14:24:51;101291.8;;;32.41;40.73535
59987;BME280;46181;51.498;5.392;2022-08-19T14:29:21;101287.1;;;32.4;40.23438
59987;BME280;46181;51.498;5.392;2022-08-19T14:33:51;101279.1;;;32.32;40.07324
59987;BME280;46181;51.498;5.392;2022-08-19T14:38:24;101273.4;;;32.17;39.96484
59987;BME280;46181;51.498;5.392;2022-08-19T14:42:52;101270;;;32.21;40.39648
59987;BME280;46181;51.498;5.392;2022-08-19T14:47:21;101269.5;;;32.1;40.99219
59987;BME280;46181;51.498;5.392;2022-08-19T14:51:51;101274.6;;;31.89;40.85547
59987;BME280;46181;51.498;5.392;2022-08-19T14:56:24;101276.5;;;31.7;41.12305
59987;BME280;46181;51.498;5.392;2022-08-19T15:00:51;101275.7;;;31.53;41.28516
59987;BME280;46181;51.498;5.392;2022-08-19T15:05:22;101277.9;;;31.47;42.02637
59987;BME280;46181;51.498;5.392;2022-08-19T15:09:52;101273.2;;;31.46;41.75293
59987;BME280;46181;51.498;5.392;2022-08-19T15:14:21;101279.4;;;31.77;41.37891
59987;BME280;46181;51.498;5.392;2022-08-19T15:18:52;101277.7;;;31.95;41.00195
59987;BME280;46181;51.498;5.392;2022-08-19T15:23:22;101282.5;;;32.05;41.02441
59987;BME280;46181;51.498;5.392;2022-08-19T15:27:51;101274.9;;;32.04;40.30957
59987;BME280;46181;51.498;5.392;2022-08-19T15:32:21;101280.4;;;31.87;41.20996
59987;BME280;46181;51.498;5.392;2022-08-19T15:36:51;101278.3;;;31.83;40.96875
59987;BME280;46181;51.498;5.392;2022-08-19T15:41:29;101280.6;;;31.92;40.3125
59987;BME280;46181;51.498;5.392;2022-08-19T15:45:52;101283.6;;;31.98;40.15039
59987;BME280;46181;51.498;5.392;2022-08-19T15:50:24;101282;;;31.75;40.2373
59987;BME280;46181;51.498;5.392;2022-08-19T15:54:51;101288.2;;;31.46;40.99512
59987;BME280;46181;51.498;5.392;2022-08-19T15:59:21;101282.8;;;31.21;41.89648
59987;BME280;46181;51.498;5.392;2022-08-19T16:03:52;101299.2;;;30.94;42.45215
59987;BME280;46181;51.498;5.392;2022-08-19T16:08:22;101307.5;;;30.63;43.52246
59987;BME280;46181;51.498;5.392;2022-08-19T16:12:52;101309.5;;;30.15;45.02539
59987;BME280;46181;51.498;5.392;2022-08-19T16:17:22;101301;;;29.75;45.95313
59987;BME280;46181;51.498;5.392;2022-08-19T16:21:53;101302.5;;;29.37;47.0459
59987;BME280;46181;51.498;5.392;2022-08-19T16:26:22;101294.9;;;29.03;47.87012
59987;BME280;46181;51.498;5.392;2022-08-19T16:30:52;101304;;;28.82;48.50781
59987;BME280;46181;51.498;5.392;2022-08-19T16:35:22;101312.1;;;28.65;48.91309
59987;BME280;46181;51.498;5.392;2022-08-19T16:39:52;101312.8;;;28.53;49.35742
59987;BME280;46181;51.498;5.392;2022-08-19T16:44:23;101304.8;;;28.44;49.68945
59987;BME280;46181;51.498;5.392;2022-08-19T16:48:52;101313;;;28.28;50.21289
59987;BME280;46181;51.498;5.392;2022-08-19T16:53:22;101321.2;;;28.1;50.66113
59987;BME280;46181;51.498;5.392;2022-08-19T16:57:52;101329.6;;;28;51.44824
59987;BME280;46181;51.498;5.392;2022-08-19T17:02:22;101342;;;27.74;52.02832
59987;BME280;46181;51.498;5.392;2022-08-19T17:06:52;101347.3;;;26.8;55.66211
59987;BME280;46181;51.498;5.392;2022-08-19T17:11:22;101350.3;;;26.25;58.01074
59987;BME280;46181;51.498;5.392;2022-08-19T17:15:52;101345.3;;;26.2;59.22852
59987;BME280;46181;51.498;5.392;2022-08-19T17:20:22;101340.8;;;26.27;59.80957
59987;BME280;46181;51.498;5.392;2022-08-19T17:24:52;101339.5;;;26.46;58.20117
59987;BME280;46181;51.498;5.392;2022-08-19T17:29:22;101331.2;;;26.51;57.97461
59987;BME280;46181;51.498;5.392;2022-08-19T17:33:52;101332.2;;;26.54;57.74414
59987;BME280;46181;51.498;5.392;2022-08-19T17:38:23;101326.6;;;26.61;57.43848
59987;BME280;46181;51.498;5.392;2022-08-19T17:42:52;101331.6;;;26.75;57
59987;BME280;46181;51.498;5.392;2022-08-19T17:47:22;101329.9;;;26.85;56.5918
59987;BME280;46181;51.498;5.392;2022-08-19T17:51:53;101331.6;;;26.84;56.41602
59987;BME280;46181;51.498;5.392;2022-08-19T17:56:22;101328.5;;;26.77;56.30273
59987;BME280;46181;51.498;5.392;2022-08-19T18:00:52;101337.4;;;26.67;56.34766
59987;BME280;46181;51.498;5.392;2022-08-19T18:05:23;101339.6;;;26.54;56.43652
59987;BME280;46181;51.498;5.392;2022-08-19T18:09:52;101332.8;;;26.39;56.63965
59987;BME280;46181;51.498;5.392;2022-08-19T18:14:22;101341.8;;;26.28;56.75488
59987;BME280;46181;51.498;5.392;2022-08-19T18:18:52;101341.1;;;26.18;56.90527
59987;BME280;46181;51.498;5.392;2022-08-19T18:23:22;101345.9;;;26.09;56.96289
59987;BME280;46181;51.498;5.392;2022-08-19T18:27:56;101361.1;;;25.97;57.07715
59987;BME280;46181;51.498;5.392;2022-08-19T18:32:24;101362.6;;;25.88;57.1709
59987;BME280;46181;51.498;5.392;2022-08-19T18:36:52;101369.6;;;25.81;57.25391
59987;BME280;46181;51.498;5.392;2022-08-19T18:41:22;101366.3;;;25.74;57.29395
59987;BME280;46181;51.498;5.392;2022-08-19T18:45:52;101374.4;;;25.67;57.37695
59987;BME280;46181;51.498;5.392;2022-08-19T18:50:22;101377.7;;;25.61;57.45117
59987;BME280;46181;51.498;5.392;2022-08-19T18:54:52;101379;;;25.53;57.60254
59987;BME280;46181;51.498;5.392;2022-08-19T18:59:22;101379.6;;;25.47;57.68945
59987;BME280;46181;51.498;5.392;2022-08-19T19:03:54;101385;;;25.42;57.76465
59987;BME280;46181;51.498;5.392;2022-08-19T19:08:22;101395.7;;;25.4;57.77344
59987;BME280;46181;51.498;5.392;2022-08-19T19:12:52;101385.9;;;25.25;59.62793
59987;BME280;46181;51.498;5.392;2022-08-19T19:17:22;101396;;;25.17;60.58301
59987;BME280;46181;51.498;5.392;2022-08-19T19:21:53;101397.2;;;25.08;61.45313
59987;BME280;46181;51.498;5.392;2022-08-19T19:26:22;101396.8;;;25.04;61.98242
59987;BME280;46181;51.498;5.392;2022-08-19T19:30:52;101394.8;;;25;62.54688
59987;BME280;46181;51.498;5.392;2022-08-19T19:35:22;101395.6;;;24.97;62.83398
59987;BME280;46181;51.498;5.392;2022-08-19T19:39:52;101398.8;;;24.98;63.18262
59987;BME280;46181;51.498;5.392;2022-08-19T19:44:22;101401.3;;;25;63.52246
59987;BME280;46181;51.498;5.392;2022-08-19T19:48:52;101402.9;;;24.99;63.70703
59987;BME280;46181;51.498;5.392;2022-08-19T19:53:22;101407.3;;;25;63.92871
59987;BME280;46181;51.498;5.392;2022-08-19T19:57:52;101409.5;;;25;64.06836
59987;BME280;46181;51.498;5.392;2022-08-19T20:02:22;101412;;;24.96;64.27246
59987;BME280;46181;51.498;5.392;2022-08-19T20:06:53;101420;;;24.99;64.3457
59987;BME280;46181;51.498;5.392;2022-08-19T20:11:33;101420;;;24.93;64.52441
59987;BME280;46181;51.498;5.392;2022-08-19T20:15:52;101424.5;;;24.95;64.41016
59987;BME280;46181;51.498;5.392;2022-08-19T20:20:23;101422.2;;;24.93;64.50098
59987;BME280;46181;51.498;5.392;2022-08-19T20:24:52;101424.4;;;24.92;64.56738
59987;BME280;46181;51.498;5.392;2022-08-19T20:29:23;101424.1;;;24.9;64.83203
59987;BME280;46181;51.498;5.392;2022-08-19T20:33:52;101427.9;;;24.91;64.74023
59987;BME280;46181;51.498;5.392;2022-08-19T20:38:22;101430;;;24.88;64.86426
59987;BME280;46181;51.498;5.392;2022-08-19T20:42:52;101430;;;24.89;64.7959
59987;BME280;46181;51.498;5.392;2022-08-19T20:47:22;101431.4;;;24.87;64.97949
59987;BME280;46181;51.498;5.392;2022-08-19T20:51:52;101434.3;;;24.88;65.06152
59987;BME280;46181;51.498;5.392;2022-08-19T20:56:22;101435;;;24.87;65.06055
59987;BME280;46181;51.498;5.392;2022-08-19T21:00:54;101438;;;24.87;65.23438
59987;BME280;46181;51.498;5.392;2022-08-19T21:05:22;101439.4;;;24.91;65.1582
59987;BME280;46181;51.498;5.392;2022-08-19T21:09:52;101437;;;24.93;65.02148
59987;BME280;46181;51.498;5.392;2022-08-19T21:14:22;101431.4;;;24.87;65.29297
59987;BME280;46181;51.498;5.392;2022-08-19T21:18:52;101427.1;;;24.76;65.34668
59987;BME280;46181;51.498;5.392;2022-08-19T21:23:24;101427.1;;;24.65;65.56152
59987;BME280;46181;51.498;5.392;2022-08-19T21:27:52;101428.5;;;24.53;65.76465
59987;BME280;46181;51.498;5.392;2022-08-19T21:32:22;101421.9;;;24.4;66.16406
59987;BME280;46181;51.498;5.392;2022-08-19T21:36:52;101426.5;;;24.27;66.07422
59987;BME280;46181;51.498;5.392;2022-08-19T21:41:22;101430;;;24.18;66.22363
59987;BME280;46181;51.498;5.392;2022-08-19T21:45:52;101436.8;;;24.12;66.44727
59987;BME280;46181;51.498;5.392;2022-08-19T21:50:22;101443.7;;;24.11;66.3877
59987;BME280;46181;51.498;5.392;2022-08-19T21:54:53;101440.7;;;24.1;66.4082
59987;BME280;46181;51.498;5.392;2022-08-19T21:59:22;101436.9;;;24.08;66.58984
59987;BME280;46181;51.498;5.392;2022-08-19T22:03:52;101439.5;;;24.09;66.75391
59987;BME280;46181;51.498;5.392;2022-08-19T22:08:22;101447.7;;;24.08;66.95996
59987;BME280;46181;51.498;5.392;2022-08-19T22:12:52;101438.8;;;24.09;67.20605
59987;BME280;46181;51.498;5.392;2022-08-19T22:17:22;101432.6;;;24.11;67.1748
59987;BME280;46181;51.498;5.392;2022-08-19T22:21:52;101434.2;;;24.09;67.33301
59987;BME280;46181;51.498;5.392;2022-08-19T22:26:23;101432.3;;;24.1;67.55469
59987;BME280;46181;51.498;5.392;2022-08-19T22:30:53;101440.7;;;24.15;67.36621
59987;BME280;46181;51.498;5.392;2022-08-19T22:35:26;101441;;;24.19;67.34766
59987;BME280;46181;51.498;5.392;2022-08-19T22:39:52;101439.2;;;24.23;67.45801
59987;BME280;46181;51.498;5.392;2022-08-19T22:44:22;101438.8;;;24.25;67.6123
59987;BME280;46181;51.498;5.392;2022-08-19T22:48:52;101435.4;;;24.26;67.40527
59987;BME280;46181;51.498;5.392;2022-08-19T22:53:22;101438;;;24.24;67.50488
59987;BME280;46181;51.498;5.392;2022-08-19T22:57:52;101456.9;;;24.24;67.65625
59987;BME280;46181;51.498;5.392;2022-08-19T23:02:27;101456.4;;;24.2;67.75488