sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34698;DHT22;61391;50.922;6.928;2023-05-27T00:01:59;13.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:04:26;13.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:06:52;13.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:09:18;13.80;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:11:44;13.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:14:09;13.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:16:35;13.80;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:19:01;13.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:21:27;13.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:23:52;13.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:26:18;13.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:28:44;13.60;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:31:09;13.50;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:33:35;13.50;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:36:01;13.50;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:38:28;13.40;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:40:53;13.40;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:43:19;13.40;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:45:45;13.40;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:48:11;13.50;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:50:36;13.50;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:56:24;13.40;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T00:58:51;13.50;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:01:17;13.50;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:03:44;13.40;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:11:28;13.30;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:13:59;13.30;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:16:27;13.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:18:55;13.00;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:21:26;13.00;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:24:02;13.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:26:28;13.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:28:53;13.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:31:23;13.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:34:02;13.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:36:32;13.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:39:00;13.30;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:41:27;13.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:43:54;12.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:46:20;12.80;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:48:46;12.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:51:12;12.60;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:53:37;12.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:56:03;12.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T01:58:28;12.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:00:54;12.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:03:20;12.60;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:05:45;12.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:08:11;12.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:10:36;12.60;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:16:24;12.60;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:18:50;12.60;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:21:16;12.50;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:23:41;12.50;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:26:07;12.50;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:28:33;12.50;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:30:59;12.50;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:33:25;12.40;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:35:51;12.40;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:38:17;12.40;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:40:42;12.50;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:43:08;12.50;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:45:34;12.50;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:47:59;12.60;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:53:49;12.40;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:56:15;12.30;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T02:58:40;12.30;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:01:06;12.30;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:03:31;12.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:05:57;12.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:08:22;12.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:10:48;12.30;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:13:14;12.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:15:39;12.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:18:05;12.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:20:31;12.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:22:56;12.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:25:22;12.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:27:48;12.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:30:14;12.00;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:32:39;12.00;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:35:05;12.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:37:31;12.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:39:57;12.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:42:23;12.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:48:10;12.00;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:50:36;11.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:53:02;11.80;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:55:27;11.80;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T03:57:53;11.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:00:18;11.80;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:02:44;11.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:05:10;11.80;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:07:36;11.80;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:10:01;12.00;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:12:28;12.00;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:14:53;12.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:17:21;12.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:19:47;12.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:22:14;12.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:24:40;12.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:27:06;12.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:29:32;12.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:31:58;12.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:34:24;12.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:36:50;12.30;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:39:16;12.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:41:43;12.00;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:44:08;11.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:46:34;11.80;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:49:00;11.80;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:51:25;11.80;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:57:13;11.80;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T04:59:44;11.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:02:45;11.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:05:13;12.00;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:07:40;12.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:10:10;12.30;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:12:36;12.40;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:15:05;12.40;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:17:31;12.50;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:19:56;12.80;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:22:22;12.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:24:51;13.00;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:27:17;13.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:29:43;13.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:32:09;13.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:34:39;13.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:40:26;13.50;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:46:14;14.00;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:48:40;14.00;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:51:05;14.00;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:53:31;13.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:55:57;13.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T05:58:23;13.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:00:48;13.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:03:14;13.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:05:39;14.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:08:05;13.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:10:31;14.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:16:18;13.80;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:18:44;13.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:21:11;13.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:23:37;13.60;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:26:03;13.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:28:28;13.80;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:30:54;14.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:33:19;13.80;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:35:45;13.80;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:38:11;14.00;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:40:36;13.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:43:02;14.00;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:45:27;14.30;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:47:53;14.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:53:40;15.50;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:56:06;15.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T06:58:32;15.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T07:00:57;15.40;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T07:03:23;15.20;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T07:05:48;15.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T07:08:14;15.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T07:10:40;16.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T07:13:05;17.70;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T07:18:53;17.10;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T07:21:18;18.40;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T07:23:44;18.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T07:29:31;20.60;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T07:35:19;22.90;99.90
34698;DHT22;61391;50.922;6.928;2023-05-27T07:37:45;24.20;95.70
34698;DHT22;61391;50.922;6.928;2023-05-27T07:40:10;25.00;92.90
34698;DHT22;61391;50.922;6.928;2023-05-27T07:42:36;25.10;91.80
34698;DHT22;61391;50.922;6.928;2023-05-27T07:45:03;25.00;91.00
34698;DHT22;61391;50.922;6.928;2023-05-27T07:47:28;25.50;90.30
34698;DHT22;61391;50.922;6.928;2023-05-27T07:49:54;26.70;87.70
34698;DHT22;61391;50.922;6.928;2023-05-27T07:52:19;24.80;89.10
34698;DHT22;61391;50.922;6.928;2023-05-27T07:54:45;25.60;88.00
34698;DHT22;61391;50.922;6.928;2023-05-27T07:57:10;26.40;85.70
34698;DHT22;61391;50.922;6.928;2023-05-27T08:02:58;27.00;80.30
34698;DHT22;61391;50.922;6.928;2023-05-27T08:05:44;27.20;78.80
34698;DHT22;61391;50.922;6.928;2023-05-27T08:08:09;24.50;85.90
34698;DHT22;61391;50.922;6.928;2023-05-27T08:13:57;26.60;83.00
34698;DHT22;61391;50.922;6.928;2023-05-27T08:19:44;30.00;75.30
34698;DHT22;61391;50.922;6.928;2023-05-27T08:25:32;30.50;70.30
34698;DHT22;61391;50.922;6.928;2023-05-27T08:27:58;30.00;69.90
34698;DHT22;61391;50.922;6.928;2023-05-27T08:30:28;27.10;73.80
34698;DHT22;61391;50.922;6.928;2023-05-27T08:36:38;29.30;70.90
34698;DHT22;61391;50.922;6.928;2023-05-27T08:39:03;30.20;70.20
34698;DHT22;61391;50.922;6.928;2023-05-27T08:41:30;30.90;68.50
34698;DHT22;61391;50.922;6.928;2023-05-27T08:43:56;30.60;66.70
34698;DHT22;61391;50.922;6.928;2023-05-27T08:46:24;29.70;68.70
34698;DHT22;61391;50.922;6.928;2023-05-27T08:48:52;29.60;69.70
34698;DHT22;61391;50.922;6.928;2023-05-27T08:54:30;28.40;71.00
34698;DHT22;61391;50.922;6.928;2023-05-27T08:56:59;30.40;68.50
34698;DHT22;61391;50.922;6.928;2023-05-27T08:59:25;31.00;66.20
34698;DHT22;61391;50.922;6.928;2023-05-27T09:01:51;32.30;64.90
34698;DHT22;61391;50.922;6.928;2023-05-27T09:04:17;31.00;65.60
34698;DHT22;61391;50.922;6.928;2023-05-27T09:06:43;32.30;63.50
34698;DHT22;61391;50.922;6.928;2023-05-27T09:09:08;32.20;62.40
34698;DHT22;61391;50.922;6.928;2023-05-27T09:11:39;29.10;66.00
34698;DHT22;61391;50.922;6.928;2023-05-27T09:14:05;29.70;65.80
34698;DHT22;61391;50.922;6.928;2023-05-27T09:16:31;25.90;70.60
34698;DHT22;61391;50.922;6.928;2023-05-27T09:18:56;26.80;72.90
34698;DHT22;61391;50.922;6.928;2023-05-27T09:21:24;28.40;69.40
34698;DHT22;61391;50.922;6.928;2023-05-27T09:23:55;30.90;66.50
34698;DHT22;61391;50.922;6.928;2023-05-27T09:26:21;32.60;64.20
34698;DHT22;61391;50.922;6.928;2023-05-27T09:28:48;33.80;62.40
34698;DHT22;61391;50.922;6.928;2023-05-27T09:31:15;35.00;59.30
34698;DHT22;61391;50.922;6.928;2023-05-27T09:37:03;33.40;57.70
34698;DHT22;61391;50.922;6.928;2023-05-27T09:39:30;30.80;60.10
34698;DHT22;61391;50.922;6.928;2023-05-27T09:41:58;31.50;61.70
34698;DHT22;61391;50.922;6.928;2023-05-27T09:44:35;32.30;59.90
34698;DHT22;61391;50.922;6.928;2023-05-27T09:47:07;32.90;59.80
34698;DHT22;61391;50.922;6.928;2023-05-27T09:49:33;34.40;59.10
34698;DHT22;61391;50.922;6.928;2023-05-27T09:55:23;34.70;56.20
34698;DHT22;61391;50.922;6.928;2023-05-27T09:57:49;35.00;55.50
34698;DHT22;61391;50.922;6.928;2023-05-27T10:00:19;34.50;55.10
34698;DHT22;61391;50.922;6.928;2023-05-27T10:02:46;34.60;54.50
34698;DHT22;61391;50.922;6.928;2023-05-27T10:05:16;34.70;55.00
34698;DHT22;61391;50.922;6.928;2023-05-27T10:07:46;34.70;54.70
34698;DHT22;61391;50.922;6.928;2023-05-27T10:10:16;35.30;54.10
34698;DHT22;61391;50.922;6.928;2023-05-27T10:12:44;35.30;53.80
34698;DHT22;61391;50.922;6.928;2023-05-27T10:18:32;36.00;52.00
34698;DHT22;61391;50.922;6.928;2023-05-27T10:21:03;34.60;54.10
34698;DHT22;61391;50.922;6.928;2023-05-27T10:23:30;33.80;53.40
34698;DHT22;61391;50.922;6.928;2023-05-27T10:26:07;33.80;53.90
34698;DHT22;61391;50.922;6.928;2023-05-27T10:31:28;35.60;51.90
34698;DHT22;61391;50.922;6.928;2023-05-27T10:33:57;35.60;52.00
34698;DHT22;61391;50.922;6.928;2023-05-27T10:36:26;35.00;52.30
34698;DHT22;61391;50.922;6.928;2023-05-27T10:38:55;31.10;53.90
34698;DHT22;61391;50.922;6.928;2023-05-27T10:41:22;30.00;56.50
34698;DHT22;61391;50.922;6.928;2023-05-27T10:43:58;31.80;54.60
34698;DHT22;61391;50.922;6.928;2023-05-27T10:46:24;33.50;53.10
34698;DHT22;61391;50.922;6.928;2023-05-27T10:48:51;34.10;52.10
34698;DHT22;61391;50.922;6.928;2023-05-27T10:51:16;31.80;53.20
34698;DHT22;61391;50.922;6.928;2023-05-27T10:53:42;31.60;53.40
34698;DHT22;61391;50.922;6.928;2023-05-27T10:56:08;31.90;54.30
34698;DHT22;61391;50.922;6.928;2023-05-27T10:58:35;33.20;53.60
34698;DHT22;61391;50.922;6.928;2023-05-27T11:01:08;32.30;52.40
34698;DHT22;61391;50.922;6.928;2023-05-27T11:03:34;32.60;53.00
34698;DHT22;61391;50.922;6.928;2023-05-27T11:06:05;33.60;52.70
34698;DHT22;61391;50.922;6.928;2023-05-27T11:08:32;33.80;51.20
34698;DHT22;61391;50.922;6.928;2023-05-27T11:11:05;34.10;51.10
34698;DHT22;61391;50.922;6.928;2023-05-27T11:16:03;30.40;54.00
34698;DHT22;61391;50.922;6.928;2023-05-27T11:18:44;31.70;53.60
34698;DHT22;61391;50.922;6.928;2023-05-27T11:21:12;32.40;52.10
34698;DHT22;61391;50.922;6.928;2023-05-27T11:26:10;32.50;51.40
34698;DHT22;61391;50.922;6.928;2023-05-27T11:28:36;32.20;51.70
34698;DHT22;61391;50.922;6.928;2023-05-27T11:31:03;33.30;51.50
34698;DHT22;61391;50.922;6.928;2023-05-27T11:33:33;33.70;51.40
34698;DHT22;61391;50.922;6.928;2023-05-27T11:36:06;34.20;50.20
34698;DHT22;61391;50.922;6.928;2023-05-27T11:38:52;32.00;50.90
34698;DHT22;61391;50.922;6.928;2023-05-27T11:41:23;29.90;53.10
34698;DHT22;61391;50.922;6.928;2023-05-27T11:44:04;31.30;53.10
34698;DHT22;61391;50.922;6.928;2023-05-27T11:46:41;33.50;52.10
34698;DHT22;61391;50.922;6.928;2023-05-27T11:49:10;34.80;50.00
34698;DHT22;61391;50.922;6.928;2023-05-27T11:51:43;34.90;48.90
34698;DHT22;61391;50.922;6.928;2023-05-27T11:54:29;35.00;47.30
34698;DHT22;61391;50.922;6.928;2023-05-27T11:56:57;33.40;48.10
34698;DHT22;61391;50.922;6.928;2023-05-27T11:59:25;32.40;50.50
34698;DHT22;61391;50.922;6.928;2023-05-27T12:01:52;33.30;50.20
34698;DHT22;61391;50.922;6.928;2023-05-27T12:04:22;33.60;48.40
34698;DHT22;61391;50.922;6.928;2023-05-27T12:06:57;33.30;48.40
34698;DHT22;61391;50.922;6.928;2023-05-27T12:09:26;31.30;50.00
34698;DHT22;61391;50.922;6.928;2023-05-27T12:11:53;30.60;50.50
34698;DHT22;61391;50.922;6.928;2023-05-27T12:14:24;29.40;51.70
34698;DHT22;61391;50.922;6.928;2023-05-27T12:16:56;28.70;52.50
34698;DHT22;61391;50.922;6.928;2023-05-27T12:19:22;27.80;53.90
34698;DHT22;61391;50.922;6.928;2023-05-27T12:21:50;27.30;54.10
34698;DHT22;61391;50.922;6.928;2023-05-27T12:24:17;25.70;55.30
34698;DHT22;61391;50.922;6.928;2023-05-27T12:26:45;24.80;56.90
34698;DHT22;61391;50.922;6.928;2023-05-27T12:29:15;25.10;57.70
34698;DHT22;61391;50.922;6.928;2023-05-27T12:31:52;24.60;57.30
34698;DHT22;61391;50.922;6.928;2023-05-27T12:34:17;24.40;58.20
34698;DHT22;61391;50.922;6.928;2023-05-27T12:36:45;24.50;57.90
34698;DHT22;61391;50.922;6.928;2023-05-27T12:42:35;24.30;58.00
34698;DHT22;61391;50.922;6.928;2023-05-27T12:45:00;24.60;57.80
34698;DHT22;61391;50.922;6.928;2023-05-27T12:47:27;24.50;58.10
34698;DHT22;61391;50.922;6.928;2023-05-27T12:49:52;24.80;58.90
34698;DHT22;61391;50.922;6.928;2023-05-27T12:52:19;25.10;58.80
34698;DHT22;61391;50.922;6.928;2023-05-27T12:54:44;25.10;57.80
34698;DHT22;61391;50.922;6.928;2023-05-27T12:57:10;24.70;57.80
34698;DHT22;61391;50.922;6.928;2023-05-27T12:59:36;24.30;57.00
34698;DHT22;61391;50.922;6.928;2023-05-27T13:02:02;24.20;56.10
34698;DHT22;61391;50.922;6.928;2023-05-27T13:04:27;23.90;57.00
34698;DHT22;61391;50.922;6.928;2023-05-27T13:06:53;23.50;57.10
34698;DHT22;61391;50.922;6.928;2023-05-27T13:09:19;23.50;57.50
34698;DHT22;61391;50.922;6.928;2023-05-27T13:11:45;23.60;57.90
34698;DHT22;61391;50.922;6.928;2023-05-27T13:14:11;23.70;57.90
34698;DHT22;61391;50.922;6.928;2023-05-27T13:19:59;24.30;57.80
34698;DHT22;61391;50.922;6.928;2023-05-27T13:22:25;24.60;57.30
34698;DHT22;61391;50.922;6.928;2023-05-27T13:24:51;24.90;56.70
34698;DHT22;61391;50.922;6.928;2023-05-27T13:27:17;25.00;55.10
34698;DHT22;61391;50.922;6.928;2023-05-27T13:29:42;25.20;55.30
34698;DHT22;61391;50.922;6.928;2023-05-27T13:32:08;25.30;54.10
34698;DHT22;61391;50.922;6.928;2023-05-27T13:37:56;24.20;53.70
34698;DHT22;61391;50.922;6.928;2023-05-27T13:40:25;24.30;53.60
34698;DHT22;61391;50.922;6.928;2023-05-27T13:46:13;23.90;54.60
34698;DHT22;61391;50.922;6.928;2023-05-27T13:48:38;24.10;55.40
34698;DHT22;61391;50.922;6.928;2023-05-27T13:51:04;24.40;55.00
34698;DHT22;61391;50.922;6.928;2023-05-27T13:53:30;24.40;53.80
34698;DHT22;61391;50.922;6.928;2023-05-27T13:55:56;24.40;54.20
34698;DHT22;61391;50.922;6.928;2023-05-27T13:58:22;24.50;54.10
34698;DHT22;61391;50.922;6.928;2023-05-27T14:00:47;24.50;54.80
34698;DHT22;61391;50.922;6.928;2023-05-27T14:03:13;24.40;54.10
34698;DHT22;61391;50.922;6.928;2023-05-27T14:05:38;24.40;53.90
34698;DHT22;61391;50.922;6.928;2023-05-27T14:08:04;24.40;53.60
34698;DHT22;61391;50.922;6.928;2023-05-27T14:10:32;24.70;54.30
34698;DHT22;61391;50.922;6.928;2023-05-27T14:12:58;24.80;54.10
34698;DHT22;61391;50.922;6.928;2023-05-27T14:18:46;24.80;53.60
34698;DHT22;61391;50.922;6.928;2023-05-27T14:21:11;24.60;54.40
34698;DHT22;61391;50.922;6.928;2023-05-27T14:24:11;24.70;53.80
34698;DHT22;61391;50.922;6.928;2023-05-27T14:26:38;24.80;54.10
34698;DHT22;61391;50.922;6.928;2023-05-27T14:29:03;24.80;53.30
34698;DHT22;61391;50.922;6.928;2023-05-27T14:31:29;24.80;53.30
34698;DHT22;61391;50.922;6.928;2023-05-27T14:33:54;24.90;53.80
34698;DHT22;61391;50.922;6.928;2023-05-27T14:36:20;24.90;53.80
34698;DHT22;61391;50.922;6.928;2023-05-27T14:38:46;25.10;53.90
34698;DHT22;61391;50.922;6.928;2023-05-27T14:41:11;25.20;53.90
34698;DHT22;61391;50.922;6.928;2023-05-27T14:43:37;25.00;53.90
34698;DHT22;61391;50.922;6.928;2023-05-27T14:46:03;25.20;53.70
34698;DHT22;61391;50.922;6.928;2023-05-27T14:48:29;25.10;53.30
34698;DHT22;61391;50.922;6.928;2023-05-27T14:54:17;25.10;53.50
34698;DHT22;61391;50.922;6.928;2023-05-27T14:56:42;25.20;53.20
34698;DHT22;61391;50.922;6.928;2023-05-27T14:59:08;25.20;52.70
34698;DHT22;61391;50.922;6.928;2023-05-27T15:01:34;25.10;53.20
34698;DHT22;61391;50.922;6.928;2023-05-27T15:04:00;25.00;52.90
34698;DHT22;61391;50.922;6.928;2023-05-27T15:06:25;25.00;54.10
34698;DHT22;61391;50.922;6.928;2023-05-27T15:08:51;25.10;55.00
34698;DHT22;61391;50.922;6.928;2023-05-27T15:11:16;25.10;54.00
34698;DHT22;61391;50.922;6.928;2023-05-27T15:13:42;24.80;54.20
34698;DHT22;61391;50.922;6.928;2023-05-27T15:16:07;24.70;55.10
34698;DHT22;61391;50.922;6.928;2023-05-27T15:18:33;24.60;55.00
34698;DHT22;61391;50.922;6.928;2023-05-27T15:20:59;24.70;55.90
34698;DHT22;61391;50.922;6.928;2023-05-27T15:23:24;24.70;56.40
34698;DHT22;61391;50.922;6.928;2023-05-27T15:25:50;24.80;55.60
34698;DHT22;61391;50.922;6.928;2023-05-27T15:28:19;25.00;54.30
34698;DHT22;61391;50.922;6.928;2023-05-27T15:33:53;24.70;52.60
34698;DHT22;61391;50.922;6.928;2023-05-27T15:36:19;24.40;52.00
34698;DHT22;61391;50.922;6.928;2023-05-27T15:38:45;24.40;52.30
34698;DHT22;61391;50.922;6.928;2023-05-27T15:41:10;24.40;52.00
34698;DHT22;61391;50.922;6.928;2023-05-27T15:43:36;24.30;52.20
34698;DHT22;61391;50.922;6.928;2023-05-27T15:46:01;24.40;52.40
34698;DHT22;61391;50.922;6.928;2023-05-27T15:48:27;24.70;51.80
34698;DHT22;61391;50.922;6.928;2023-05-27T15:50:53;24.50;52.00
34698;DHT22;61391;50.922;6.928;2023-05-27T15:53:18;24.30;51.90
34698;DHT22;61391;50.922;6.928;2023-05-27T15:55:44;24.50;52.30
34698;DHT22;61391;50.922;6.928;2023-05-27T15:58:09;24.50;51.90
34698;DHT22;61391;50.922;6.928;2023-05-27T16:00:35;24.60;51.90
34698;DHT22;61391;50.922;6.928;2023-05-27T16:03:01;24.80;51.10
34698;DHT22;61391;50.922;6.928;2023-05-27T16:05:27;24.70;51.10
34698;DHT22;61391;50.922;6.928;2023-05-27T16:07:53;24.50;51.70
34698;DHT22;61391;50.922;6.928;2023-05-27T16:10:19;24.70;50.90
34698;DHT22;61391;50.922;6.928;2023-05-27T16:12:48;24.70;51.00
34698;DHT22;61391;50.922;6.928;2023-05-27T16:15:13;24.40;50.90
34698;DHT22;61391;50.922;6.928;2023-05-27T16:17:41;24.50;51.30
34698;DHT22;61391;50.922;6.928;2023-05-27T16:20:08;24.60;51.30
34698;DHT22;61391;50.922;6.928;2023-05-27T16:22:34;24.30;51.30
34698;DHT22;61391;50.922;6.928;2023-05-27T16:25:00;24.30;51.80
34698;DHT22;61391;50.922;6.928;2023-05-27T16:27:26;24.40;51.80
34698;DHT22;61391;50.922;6.928;2023-05-27T16:29:51;24.60;51.20
34698;DHT22;61391;50.922;6.928;2023-05-27T16:32:18;24.70;51.00
34698;DHT22;61391;50.922;6.928;2023-05-27T16:34:44;24.50;51.90
34698;DHT22;61391;50.922;6.928;2023-05-27T16:37:09;24.60;51.90
34698;DHT22;61391;50.922;6.928;2023-05-27T16:39:35;24.50;51.80
34698;DHT22;61391;50.922;6.928;2023-05-27T16:45:23;24.30;51.80
34698;DHT22;61391;50.922;6.928;2023-05-27T16:47:48;24.40;51.90
34698;DHT22;61391;50.922;6.928;2023-05-27T16:50:34;24.40;52.70
34698;DHT22;61391;50.922;6.928;2023-05-27T16:53:00;24.50;51.80
34698;DHT22;61391;50.922;6.928;2023-05-27T16:55:27;24.30;51.90
34698;DHT22;61391;50.922;6.928;2023-05-27T16:57:52;24.30;51.90
34698;DHT22;61391;50.922;6.928;2023-05-27T17:00:18;24.30;52.00
34698;DHT22;61391;50.922;6.928;2023-05-27T17:02:43;24.20;52.10
34698;DHT22;61391;50.922;6.928;2023-05-27T17:05:09;24.10;52.60
34698;DHT22;61391;50.922;6.928;2023-05-27T17:07:35;24.10;52.40
34698;DHT22;61391;50.922;6.928;2023-05-27T17:10:01;24.10;52.50
34698;DHT22;61391;50.922;6.928;2023-05-27T17:12:27;24.10;52.60
34698;DHT22;61391;50.922;6.928;2023-05-27T17:14:53;24.00;52.60
34698;DHT22;61391;50.922;6.928;2023-05-27T17:17:19;24.00;52.90
34698;DHT22;61391;50.922;6.928;2023-05-27T17:19:44;24.10;52.90