sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13205;DHT22;6667;52.634;9.226;2024-03-02T00:01:14;6.90;10.70
13205;DHT22;6667;52.634;9.226;2024-03-02T00:03:43;6.90;13.30
13205;DHT22;6667;52.634;9.226;2024-03-02T00:06:10;6.80;14.70
13205;DHT22;6667;52.634;9.226;2024-03-02T00:08:37;6.80;17.20
13205;DHT22;6667;52.634;9.226;2024-03-02T00:11:04;6.80;18.30
13205;DHT22;6667;52.634;9.226;2024-03-02T00:13:30;6.70;20.00
13205;DHT22;6667;52.634;9.226;2024-03-02T00:15:57;6.70;21.70
13205;DHT22;6667;52.634;9.226;2024-03-02T00:18:26;6.70;22.90
13205;DHT22;6667;52.634;9.226;2024-03-02T00:20:54;6.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T00:23:23;6.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T00:25:51;6.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T00:28:21;6.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T00:30:58;6.70;41.40
13205;DHT22;6667;52.634;9.226;2024-03-02T00:33:27;6.60;12.60
13205;DHT22;6667;52.634;9.226;2024-03-02T00:35:55;6.60;11.80
13205;DHT22;6667;52.634;9.226;2024-03-02T00:38:22;6.50;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T00:40:49;6.50;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T00:43:42;6.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T00:46:13;6.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T00:48:51;6.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T00:51:21;6.50;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T00:53:49;6.50;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T00:56:16;6.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T00:58:42;6.40;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T01:01:09;6.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T01:03:36;6.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T01:06:04;6.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T01:08:34;6.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T01:11:00;6.40;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T01:13:27;6.40;48.20
13205;DHT22;6667;52.634;9.226;2024-03-02T01:15:54;6.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T01:18:20;6.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T01:20:48;6.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T01:23:17;6.30;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T01:25:45;6.30;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T01:28:11;6.20;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T01:30:38;6.20;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T01:33:04;6.40;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T01:35:32;6.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T01:37:58;6.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T01:40:25;6.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T01:42:53;6.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T01:45:21;6.60;3.30
13205;DHT22;6667;52.634;9.226;2024-03-02T01:47:48;6.60;19.50
13205;DHT22;6667;52.634;9.226;2024-03-02T01:50:15;6.60;16.60
13205;DHT22;6667;52.634;9.226;2024-03-02T01:52:42;6.60;30.60
13205;DHT22;6667;52.634;9.226;2024-03-02T01:55:09;6.50;45.00
13205;DHT22;6667;52.634;9.226;2024-03-02T01:57:36;6.50;46.60
13205;DHT22;6667;52.634;9.226;2024-03-02T02:00:06;6.50;50.70
13205;DHT22;6667;52.634;9.226;2024-03-02T02:02:35;6.40;53.10
13205;DHT22;6667;52.634;9.226;2024-03-02T02:05:02;6.30;55.70
13205;DHT22;6667;52.634;9.226;2024-03-02T02:07:29;6.30;64.90
13205;DHT22;6667;52.634;9.226;2024-03-02T02:09:55;6.40;65.20
13205;DHT22;6667;52.634;9.226;2024-03-02T02:12:22;6.40;62.50
13205;DHT22;6667;52.634;9.226;2024-03-02T02:14:49;6.40;58.80
13205;DHT22;6667;52.634;9.226;2024-03-02T02:17:17;6.30;65.20
13205;DHT22;6667;52.634;9.226;2024-03-02T02:19:44;6.40;59.20
13205;DHT22;6667;52.634;9.226;2024-03-02T02:22:12;6.40;60.50
13205;DHT22;6667;52.634;9.226;2024-03-02T02:24:40;6.30;59.80
13205;DHT22;6667;52.634;9.226;2024-03-02T02:27:07;6.30;60.50
13205;DHT22;6667;52.634;9.226;2024-03-02T02:29:34;6.30;63.50
13205;DHT22;6667;52.634;9.226;2024-03-02T02:32:00;6.30;57.50
13205;DHT22;6667;52.634;9.226;2024-03-02T02:34:27;6.20;57.70
13205;DHT22;6667;52.634;9.226;2024-03-02T02:36:54;6.20;64.10
13205;DHT22;6667;52.634;9.226;2024-03-02T02:39:22;6.20;63.10
13205;DHT22;6667;52.634;9.226;2024-03-02T02:41:48;6.30;64.60
13205;DHT22;6667;52.634;9.226;2024-03-02T02:44:15;6.20;55.90
13205;DHT22;6667;52.634;9.226;2024-03-02T02:46:41;6.10;66.50
13205;DHT22;6667;52.634;9.226;2024-03-02T02:49:08;6.20;67.20
13205;DHT22;6667;52.634;9.226;2024-03-02T02:51:34;6.10;62.00
13205;DHT22;6667;52.634;9.226;2024-03-02T02:54:02;6.00;60.00
13205;DHT22;6667;52.634;9.226;2024-03-02T02:56:29;5.80;57.70
13205;DHT22;6667;52.634;9.226;2024-03-02T02:58:56;5.70;64.00
13205;DHT22;6667;52.634;9.226;2024-03-02T03:01:23;5.70;73.80
13205;DHT22;6667;52.634;9.226;2024-03-02T03:03:49;5.60;87.20
13205;DHT22;6667;52.634;9.226;2024-03-02T03:06:16;5.70;95.80
13205;DHT22;6667;52.634;9.226;2024-03-02T03:08:42;5.80;94.80
13205;DHT22;6667;52.634;9.226;2024-03-02T03:11:09;5.80;92.30
13205;DHT22;6667;52.634;9.226;2024-03-02T03:13:37;5.80;92.20
13205;DHT22;6667;52.634;9.226;2024-03-02T03:16:04;5.70;85.90
13205;DHT22;6667;52.634;9.226;2024-03-02T03:18:31;5.60;92.70
13205;DHT22;6667;52.634;9.226;2024-03-02T03:20:57;5.60;98.10
13205;DHT22;6667;52.634;9.226;2024-03-02T03:23:24;5.70;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T03:25:51;5.70;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T03:28:17;5.60;95.00
13205;DHT22;6667;52.634;9.226;2024-03-02T03:30:45;5.70;95.40
13205;DHT22;6667;52.634;9.226;2024-03-02T03:33:12;5.60;95.00
13205;DHT22;6667;52.634;9.226;2024-03-02T03:35:39;5.60;90.20
13205;DHT22;6667;52.634;9.226;2024-03-02T03:38:06;5.50;83.70
13205;DHT22;6667;52.634;9.226;2024-03-02T03:40:32;5.60;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T03:42:59;5.70;95.30
13205;DHT22;6667;52.634;9.226;2024-03-02T03:45:25;5.70;92.20
13205;DHT22;6667;52.634;9.226;2024-03-02T03:47:54;5.90;82.90
13205;DHT22;6667;52.634;9.226;2024-03-02T03:50:21;6.00;80.20
13205;DHT22;6667;52.634;9.226;2024-03-02T03:52:47;6.00;69.70
13205;DHT22;6667;52.634;9.226;2024-03-02T03:55:14;6.00;70.90
13205;DHT22;6667;52.634;9.226;2024-03-02T03:57:41;6.10;77.00
13205;DHT22;6667;52.634;9.226;2024-03-02T04:00:08;6.20;62.30
13205;DHT22;6667;52.634;9.226;2024-03-02T04:02:36;6.10;58.30
13205;DHT22;6667;52.634;9.226;2024-03-02T04:05:05;6.20;60.30
13205;DHT22;6667;52.634;9.226;2024-03-02T04:07:35;6.30;57.40
13205;DHT22;6667;52.634;9.226;2024-03-02T04:10:07;6.30;51.40
13205;DHT22;6667;52.634;9.226;2024-03-02T04:12:34;6.30;52.80
13205;DHT22;6667;52.634;9.226;2024-03-02T04:15:01;6.30;52.40
13205;DHT22;6667;52.634;9.226;2024-03-02T04:17:29;6.30;51.90
13205;DHT22;6667;52.634;9.226;2024-03-02T04:19:57;6.40;51.00
13205;DHT22;6667;52.634;9.226;2024-03-02T04:22:25;6.40;44.70
13205;DHT22;6667;52.634;9.226;2024-03-02T04:24:51;6.40;48.60
13205;DHT22;6667;52.634;9.226;2024-03-02T04:27:18;6.40;48.90
13205;DHT22;6667;52.634;9.226;2024-03-02T04:29:45;6.40;53.00
13205;DHT22;6667;52.634;9.226;2024-03-02T04:32:11;6.40;52.70
13205;DHT22;6667;52.634;9.226;2024-03-02T04:34:38;6.50;50.60
13205;DHT22;6667;52.634;9.226;2024-03-02T04:37:05;6.60;45.70
13205;DHT22;6667;52.634;9.226;2024-03-02T04:39:34;6.60;42.60
13205;DHT22;6667;52.634;9.226;2024-03-02T04:42:01;6.60;41.50
13205;DHT22;6667;52.634;9.226;2024-03-02T04:44:28;6.70;37.60
13205;DHT22;6667;52.634;9.226;2024-03-02T04:46:54;6.90;33.10
13205;DHT22;6667;52.634;9.226;2024-03-02T04:49:21;6.90;29.70
13205;DHT22;6667;52.634;9.226;2024-03-02T04:51:48;6.90;34.40
13205;DHT22;6667;52.634;9.226;2024-03-02T04:54:14;6.90;30.80
13205;DHT22;6667;52.634;9.226;2024-03-02T04:56:42;6.90;29.60
13205;DHT22;6667;52.634;9.226;2024-03-02T04:59:15;6.90;30.20
13205;DHT22;6667;52.634;9.226;2024-03-02T05:01:42;6.90;30.80
13205;DHT22;6667;52.634;9.226;2024-03-02T05:04:09;6.90;28.60
13205;DHT22;6667;52.634;9.226;2024-03-02T05:06:37;6.80;28.20
13205;DHT22;6667;52.634;9.226;2024-03-02T05:09:03;6.80;34.90
13205;DHT22;6667;52.634;9.226;2024-03-02T05:11:30;6.80;33.30
13205;DHT22;6667;52.634;9.226;2024-03-02T05:14:12;6.80;34.60
13205;DHT22;6667;52.634;9.226;2024-03-02T05:16:38;6.70;33.10
13205;DHT22;6667;52.634;9.226;2024-03-02T05:19:06;6.60;37.80
13205;DHT22;6667;52.634;9.226;2024-03-02T05:21:33;6.60;39.60
13205;DHT22;6667;52.634;9.226;2024-03-02T05:23:59;6.60;37.50
13205;DHT22;6667;52.634;9.226;2024-03-02T05:26:25;6.60;40.40
13205;DHT22;6667;52.634;9.226;2024-03-02T05:28:52;6.60;42.00
13205;DHT22;6667;52.634;9.226;2024-03-02T05:31:20;6.50;44.70
13205;DHT22;6667;52.634;9.226;2024-03-02T05:33:46;6.60;43.20
13205;DHT22;6667;52.634;9.226;2024-03-02T05:36:13;6.50;43.20
13205;DHT22;6667;52.634;9.226;2024-03-02T05:38:40;6.40;44.70
13205;DHT22;6667;52.634;9.226;2024-03-02T05:41:06;6.40;50.80
13205;DHT22;6667;52.634;9.226;2024-03-02T05:43:33;6.40;49.80
13205;DHT22;6667;52.634;9.226;2024-03-02T05:45:59;6.30;52.10
13205;DHT22;6667;52.634;9.226;2024-03-02T05:48:27;6.30;53.60
13205;DHT22;6667;52.634;9.226;2024-03-02T05:50:54;6.20;55.40
13205;DHT22;6667;52.634;9.226;2024-03-02T05:53:21;6.20;61.20
13205;DHT22;6667;52.634;9.226;2024-03-02T05:55:47;6.10;67.20
13205;DHT22;6667;52.634;9.226;2024-03-02T05:58:18;6.10;69.50
13205;DHT22;6667;52.634;9.226;2024-03-02T06:00:56;6.00;73.10
13205;DHT22;6667;52.634;9.226;2024-03-02T06:03:23;5.90;77.70
13205;DHT22;6667;52.634;9.226;2024-03-02T06:05:51;5.90;90.70
13205;DHT22;6667;52.634;9.226;2024-03-02T06:08:17;5.90;91.10
13205;DHT22;6667;52.634;9.226;2024-03-02T06:10:44;5.80;93.80
13205;DHT22;6667;52.634;9.226;2024-03-02T06:13:11;5.80;95.00
13205;DHT22;6667;52.634;9.226;2024-03-02T06:15:37;5.80;98.80
13205;DHT22;6667;52.634;9.226;2024-03-02T06:18:04;5.80;98.00
13205;DHT22;6667;52.634;9.226;2024-03-02T06:20:32;5.80;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T06:23:00;5.80;98.30
13205;DHT22;6667;52.634;9.226;2024-03-02T06:25:27;5.90;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T06:27:53;5.80;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T06:30:19;5.80;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T06:32:45;5.90;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T06:35:12;5.90;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T06:37:39;5.90;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T06:40:08;5.90;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T06:42:35;5.90;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T06:45:02;5.90;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T06:47:29;6.00;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T06:49:56;6.00;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T06:52:23;6.20;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T06:54:50;6.30;94.70
13205;DHT22;6667;52.634;9.226;2024-03-02T06:57:18;6.40;93.40
13205;DHT22;6667;52.634;9.226;2024-03-02T06:59:46;6.50;88.70
13205;DHT22;6667;52.634;9.226;2024-03-02T07:02:12;6.60;81.50
13205;DHT22;6667;52.634;9.226;2024-03-02T07:04:39;6.80;72.00
13205;DHT22;6667;52.634;9.226;2024-03-02T07:07:06;6.90;58.60
13205;DHT22;6667;52.634;9.226;2024-03-02T07:09:32;7.10;52.60
13205;DHT22;6667;52.634;9.226;2024-03-02T07:11:59;7.20;45.40
13205;DHT22;6667;52.634;9.226;2024-03-02T07:14:27;7.50;37.40
13205;DHT22;6667;52.634;9.226;2024-03-02T07:17:20;7.60;29.50
13205;DHT22;6667;52.634;9.226;2024-03-02T07:19:47;7.80;22.50
13205;DHT22;6667;52.634;9.226;2024-03-02T07:22:14;8.00;19.60
13205;DHT22;6667;52.634;9.226;2024-03-02T07:24:40;8.10;18.70
13205;DHT22;6667;52.634;9.226;2024-03-02T07:27:08;8.20;10.40
13205;DHT22;6667;52.634;9.226;2024-03-02T07:29:36;8.40;8.50
13205;DHT22;6667;52.634;9.226;2024-03-02T07:32:03;8.50;1.90
13205;DHT22;6667;52.634;9.226;2024-03-02T07:34:30;8.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T07:36:57;8.80;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T07:39:24;9.00;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T07:41:50;9.30;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T07:44:17;9.30;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T07:46:46;9.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T07:49:15;9.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T07:51:42;9.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T07:54:08;9.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T07:56:35;9.80;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T07:59:02;10.00;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:01:29;9.90;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:03:57;10.10;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:06:24;10.30;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:08:53;10.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:11:20;10.30;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:13:47;10.30;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:16:14;10.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:18:40;10.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:21:08;10.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:23:35;10.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:26:01;10.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:28:28;10.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:30:55;10.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:33:22;10.30;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:35:48;10.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:38:16;10.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:40:43;10.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:43:10;10.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:45:37;10.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:48:06;10.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:50:32;10.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:52:59;10.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:55:27;10.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T08:57:54;10.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:00:21;10.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:02:48;10.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:05:15;10.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:07:42;10.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:10:09;10.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:12:37;10.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:15:05;10.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:17:32;10.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:19:59;10.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:22:26;10.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:24:52;10.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:27:19;10.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:29:47;10.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:32:13;10.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:34:41;10.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:37:08;10.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:39:35;11.00;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:42:03;11.20;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:44:30;11.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:46:58;11.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:49:25;11.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:51:52;11.90;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:54:19;12.10;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:56:46;12.20;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T09:59:13;12.10;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:01:56;12.20;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:04:25;12.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:07:09;12.80;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:09:37;13.20;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:12:04;13.30;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:14:31;13.80;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:17:02;14.20;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:19:31;14.20;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:22:00;14.00;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:24:34;14.20;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:27:01;14.00;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:29:29;13.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:31:56;13.30;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:34:24;12.90;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:36:53;13.10;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:39:21;13.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:41:48;13.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:44:16;13.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:46:43;13.30;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:49:11;13.30;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:51:38;13.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:54:06;13.80;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:56:34;13.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T10:59:17;13.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T11:01:48;13.30;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T11:04:18;13.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T11:06:48;13.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T11:09:19;13.90;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T11:11:52;14.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T11:14:24;15.10;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T11:16:51;14.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T11:19:19;14.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T11:21:46;14.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T11:24:30;14.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T11:26:59;15.00;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T11:29:53;15.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T11:32:21;15.20;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T11:34:50;14.70;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T11:37:17;14.80;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T11:39:46;15.20;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T11:42:13;15.00;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T11:44:43;15.00;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T11:47:12;14.90;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T11:49:42;14.70;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T11:52:09;14.80;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T11:54:37;15.00;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T11:57:07;14.90;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T11:59:34;14.90;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T12:02:01;15.20;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T12:04:29;15.70;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T12:06:59;16.00;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T12:09:28;15.50;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T12:12:02;15.40;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T12:14:31;15.40;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T12:16:58;15.40;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T12:19:25;15.80;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T12:21:51;16.00;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T12:24:18;16.10;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T12:26:45;15.50;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T12:29:13;15.80;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T12:31:42;15.80;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T12:34:08;15.70;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T12:36:37;15.90;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T12:39:04;15.60;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T12:41:31;15.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T12:43:57;15.90;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T12:46:24;15.80;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T12:48:53;15.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T12:51:20;15.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T12:53:53;15.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T12:56:19;15.80;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T12:58:46;15.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:01:15;15.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:03:44;15.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:06:12;15.80;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:08:39;15.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:11:06;15.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:13:33;15.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:16:00;15.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:18:29;15.60;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T13:20:56;15.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:23:24;15.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:25:51;15.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:28:18;15.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:30:44;15.40;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T13:33:11;15.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:35:37;15.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:38:04;15.80;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:40:32;15.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:43:01;15.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:45:27;15.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:47:54;15.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:50:21;15.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:52:47;15.40;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:55:14;15.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T13:57:42;15.90;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:00:10;16.00;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:02:37;16.20;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:05:05;16.20;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:07:33;15.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:09:59;15.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:12:26;15.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:14:54;15.80;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:17:23;15.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:19:50;15.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:22:17;15.50;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:24:44;15.30;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:27:10;15.20;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:29:39;14.90;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:32:07;15.00;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:34:34;15.10;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:37:01;14.90;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:39:28;14.90;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:41:55;14.90;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:44:22;15.00;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:46:49;14.90;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:49:17;14.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:51:44;14.80;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:54:10;14.80;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:56:37;14.70;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T14:59:03;14.60;1.00
13205;DHT22;6667;52.634;9.226;2024-03-02T15:01:30;14.70;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:03:57;14.70;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:06:25;14.70;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:08:51;14.60;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:11:20;14.60;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:13:47;14.70;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:16:14;14.60;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:18:40;14.60;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:21:07;14.60;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:23:35;14.60;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:26:01;14.50;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:28:29;14.50;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:30:55;14.50;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:33:22;14.60;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:35:50;14.40;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:38:17;14.30;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:40:45;14.30;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:43:12;14.30;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:45:38;14.20;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:48:05;14.20;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:50:32;14.20;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:53:01;14.10;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:55:29;14.10;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T15:57:57;14.00;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T16:00:24;14.00;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T16:02:51;14.00;99.90
13205;DHT22;6667;52.634;9.226;2024-03-02T16:05:17;14.00;99.90