sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48203;SDS011;33994;50.998;5.864;2023-05-17T00:00:55;10.48;;;2.80;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:03:58;17.63;;;2.70;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:07:01;11.77;;;3.22;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:10:06;16.90;;;2.78;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:13:10;10.75;;;2.70;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:16:13;10.25;;;3.03;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:19:16;11.85;;;4.35;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:22:19;13.82;;;3.00;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:25:24;11.02;;;2.70;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:28:27;13.00;;;2.90;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:31:30;11.07;;;2.45;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:34:33;13.25;;;3.00;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:37:37;8.52;;;3.13;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:40:41;12.57;;;3.22;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:43:44;16.13;;;4.03;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:46:47;15.43;;;3.17;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:49:51;16.02;;;3.83;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:52:54;12.85;;;2.70;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:55:59;13.75;;;3.22;;
48203;SDS011;33994;50.998;5.864;2023-05-17T00:59:02;11.90;;;3.45;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:02:08;11.00;;;3.30;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:05:11;14.63;;;3.53;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:08:14;8.93;;;3.63;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:11:21;9.80;;;3.03;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:14:37;13.75;;;3.50;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:17:49;10.57;;;3.33;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:20:56;9.75;;;3.67;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:24:02;16.23;;;3.95;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:27:20;15.55;;;3.53;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:30:25;14.48;;;3.47;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:33:30;14.15;;;3.35;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:36:34;11.25;;;3.67;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:39:37;12.10;;;3.88;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:42:42;18.80;;;3.83;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:45:48;14.52;;;3.35;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:48:59;12.45;;;3.38;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:52:09;17.73;;;3.67;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:55:18;19.42;;;4.15;;
48203;SDS011;33994;50.998;5.864;2023-05-17T01:58:29;15.30;;;4.00;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:01:36;9.55;;;3.63;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:04:41;11.77;;;3.92;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:07:44;18.52;;;4.30;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:10:47;21.58;;;3.78;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:13:52;15.45;;;4.00;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:16:54;13.95;;;4.22;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:19:58;16.27;;;4.43;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:23:01;13.27;;;3.70;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:26:04;13.30;;;3.92;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:29:08;14.88;;;5.10;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:32:12;13.32;;;4.75;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:35:15;10.23;;;3.50;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:38:18;11.98;;;4.10;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:41:21;17.40;;;4.10;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:44:26;17.98;;;4.13;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:47:29;16.25;;;4.82;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:50:32;13.77;;;3.88;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:53:35;16.25;;;4.53;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:56:38;20.88;;;4.18;;
48203;SDS011;33994;50.998;5.864;2023-05-17T02:59:43;15.52;;;4.43;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:02:46;16.80;;;3.38;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:05:49;15.95;;;4.03;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:08:53;11.07;;;3.80;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:11:56;14.15;;;4.22;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:15:00;14.20;;;3.95;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:18:03;15.23;;;4.20;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:21:07;13.02;;;5.20;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:24:10;12.35;;;3.85;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:27:13;14.73;;;3.80;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:30:18;16.98;;;4.97;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:33:22;14.57;;;4.43;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:36:25;18.17;;;4.38;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:39:28;13.07;;;4.40;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:42:31;10.55;;;4.03;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:45:36;18.30;;;4.82;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:48:39;11.40;;;3.88;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:51:42;13.75;;;4.07;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:54:45;11.90;;;3.85;;
48203;SDS011;33994;50.998;5.864;2023-05-17T03:57:48;11.77;;;4.00;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:00:53;14.98;;;3.83;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:03:56;10.52;;;4.50;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:06:59;20.30;;;4.80;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:10:02;13.65;;;4.35;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:13:06;12.32;;;4.50;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:16:10;10.60;;;4.20;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:19:14;11.82;;;4.72;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:22:18;14.13;;;4.50;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:25:23;12.68;;;4.32;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:28:26;21.02;;;5.72;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:31:31;17.85;;;4.32;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:34:34;12.95;;;4.53;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:37:37;10.30;;;4.97;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:40:41;16.52;;;5.30;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:43:44;23.33;;;5.40;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:46:48;14.90;;;5.38;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:49:52;14.52;;;5.38;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:52:55;18.58;;;5.43;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:55:58;15.90;;;5.30;;
48203;SDS011;33994;50.998;5.864;2023-05-17T04:59:01;21.92;;;5.15;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:02:06;17.80;;;5.43;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:05:09;19.05;;;6.00;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:08:12;11.82;;;5.60;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:11:16;20.02;;;6.72;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:14:19;16.63;;;6.07;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:17:24;17.80;;;6.50;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:20:26;17.13;;;6.18;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:23:30;22.08;;;6.68;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:26:33;18.83;;;6.47;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:29:36;24.17;;;7.13;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:32:41;21.77;;;6.50;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:35:43;15.88;;;7.00;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:38:47;22.55;;;5.97;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:41:50;27.45;;;7.20;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:44:53;18.17;;;6.63;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:47:57;25.20;;;6.60;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:51:01;14.95;;;6.65;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:54:04;20.90;;;7.05;;
48203;SDS011;33994;50.998;5.864;2023-05-17T05:57:07;16.42;;;6.32;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:00:11;24.98;;;7.22;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:03:16;20.88;;;6.13;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:06:19;19.13;;;7.63;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:09:22;20.05;;;6.53;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:12:25;19.65;;;7.10;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:15:29;22.38;;;7.13;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:18:34;22.23;;;6.63;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:21:37;29.77;;;7.32;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:24:41;19.50;;;6.68;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:27:44;16.85;;;7.00;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:30:47;19.88;;;7.05;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:33:52;19.63;;;7.18;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:36:55;23.75;;;7.68;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:40:01;20.55;;;7.28;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:43:05;21.45;;;7.35;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:46:08;21.15;;;6.97;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:49:12;20.85;;;7.70;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:52:15;19.58;;;7.63;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:55:19;23.70;;;7.07;;
48203;SDS011;33994;50.998;5.864;2023-05-17T06:58:22;22.25;;;6.22;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:01:25;20.55;;;6.63;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:04:30;21.52;;;6.78;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:07:33;23.08;;;6.93;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:10:36;20.45;;;6.45;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:13:39;23.75;;;6.57;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:16:42;17.98;;;6.15;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:19:47;22.20;;;7.22;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:22:50;20.73;;;6.90;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:25:53;21.20;;;7.97;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:28:56;20.85;;;6.20;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:31:59;17.65;;;5.68;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:35:04;15.43;;;6.10;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:38:07;28.13;;;6.65;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:41:11;19.58;;;6.38;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:44:14;16.00;;;4.53;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:47:17;19.08;;;4.78;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:50:22;12.80;;;3.80;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:53:25;12.02;;;4.40;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:56:28;14.13;;;3.75;;
48203;SDS011;33994;50.998;5.864;2023-05-17T07:59:32;17.40;;;4.72;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:02:35;19.23;;;4.05;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:05:40;16.52;;;3.95;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:08:43;15.50;;;4.07;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:11:46;12.82;;;4.47;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:14:49;17.45;;;4.22;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:17:52;16.05;;;4.13;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:20:57;14.43;;;3.38;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:24:00;10.68;;;3.40;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:27:03;17.45;;;3.33;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:30:07;11.35;;;2.85;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:33:11;13.00;;;2.70;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:36:15;12.13;;;3.13;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:39:19;14.65;;;2.83;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:42:22;8.68;;;1.90;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:45:25;9.43;;;3.30;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:48:30;11.25;;;2.38;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:51:37;12.05;;;2.30;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:54:41;11.60;;;2.70;;
48203;SDS011;33994;50.998;5.864;2023-05-17T08:57:44;11.95;;;2.97;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:00:47;12.68;;;3.03;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:03:51;12.30;;;2.40;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:06:56;11.07;;;2.70;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:09:59;18.10;;;2.80;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:13:02;6.97;;;2.70;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:16:11;9.52;;;2.40;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:19:15;11.10;;;3.38;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:22:19;12.90;;;2.85;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:25:23;10.90;;;2.92;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:28:26;7.80;;;2.58;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:31:29;8.80;;;2.40;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:34:33;12.70;;;2.33;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:37:41;7.78;;;2.58;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:40:45;13.27;;;2.47;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:43:49;13.02;;;2.78;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:46:52;10.52;;;3.05;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:50:00;10.18;;;2.95;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:53:04;10.20;;;2.42;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:56:09;11.57;;;2.85;;
48203;SDS011;33994;50.998;5.864;2023-05-17T09:59:13;11.40;;;3.30;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:02:19;16.02;;;3.20;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:05:23;13.32;;;2.78;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:08:28;10.65;;;2.45;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:11:33;8.95;;;3.13;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:14:39;11.65;;;2.80;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:17:43;15.55;;;3.15;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:20:47;11.32;;;2.67;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:23:52;8.60;;;3.05;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:26:57;12.50;;;3.15;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:30:01;17.75;;;2.97;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:33:05;11.70;;;3.05;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:36:08;14.10;;;2.80;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:39:17;13.80;;;3.50;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:42:20;13.13;;;3.20;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:45:24;12.25;;;3.00;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:48:28;11.55;;;3.08;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:51:32;13.57;;;2.58;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:54:39;8.05;;;2.40;;
48203;SDS011;33994;50.998;5.864;2023-05-17T10:57:45;11.80;;;2.33;;
48203;SDS011;33994;50.998;5.864;2023-05-17T11:01:10;11.38;;;2.50;;
48203;SDS011;33994;50.998;5.864;2023-05-17T11:04:52;11.60;;;2.50;;
48203;SDS011;33994;50.998;5.864;2023-05-17T11:11:18;8.82;;;1.90;;
48203;SDS011;33994;50.998;5.864;2023-05-17T11:14:21;8.55;;;2.08;;
48203;SDS011;33994;50.998;5.864;2023-05-17T11:17:26;7.57;;;2.13;;
48203;SDS011;33994;50.998;5.864;2023-05-17T11:20:35;16.67;;;2.30;;
48203;SDS011;33994;50.998;5.864;2023-05-17T11:23:39;11.07;;;2.00;;
48203;SDS011;33994;50.998;5.864;2023-05-17T11:26:45;13.68;;;2.63;;
48203;SDS011;33994;50.998;5.864;2023-05-17T11:29:48;11.18;;;2.50;;
48203;SDS011;33994;50.998;5.864;2023-05-17T11:32:53;11.20;;;2.38;;
48203;SDS011;33994;50.998;5.864;2023-05-17T11:36:02;11.93;;;2.60;;
48203;SDS011;33994;50.998;5.864;2023-05-17T11:39:09;7.75;;;2.83;;
48203;SDS011;33994;50.998;5.864;2023-05-17T11:42:21;12.15;;;2.50;;
48203;SDS011;33994;50.998;5.864;2023-05-17T11:45:26;10.02;;;2.20;;
48203;SDS011;33994;50.998;5.864;2023-05-17T11:48:30;14.30;;;2.25;;
48203;SDS011;33994;50.998;5.864;2023-05-17T11:51:33;8.73;;;2.15;;
48203;SDS011;33994;50.998;5.864;2023-05-17T11:54:37;7.35;;;2.10;;
48203;SDS011;33994;50.998;5.864;2023-05-17T11:57:43;8.35;;;1.75;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:00:50;13.93;;;2.30;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:03:56;6.88;;;2.00;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:06:59;14.57;;;2.25;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:10:02;11.40;;;2.20;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:13:07;9.43;;;1.55;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:16:11;15.20;;;5.03;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:19:16;8.05;;;1.75;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:22:20;12.65;;;2.72;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:25:23;7.30;;;1.85;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:28:28;7.32;;;2.70;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:31:31;9.75;;;3.28;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:34:36;9.30;;;2.40;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:37:40;7.20;;;2.10;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:40:43;9.85;;;2.38;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:43:49;7.72;;;2.65;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:46:52;10.75;;;2.17;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:49:56;10.75;;;1.92;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:53:06;8.52;;;2.22;;
48203;SDS011;33994;50.998;5.864;2023-05-17T12:56:13;9.05;;;2.25;;
48203;SDS011;33994;50.998;5.864;2023-05-17T13:02:22;5.32;;;2.00;;
48203;SDS011;33994;50.998;5.864;2023-05-17T13:05:25;7.93;;;1.90;;
48203;SDS011;33994;50.998;5.864;2023-05-17T13:08:28;12.05;;;2.83;;
48203;SDS011;33994;50.998;5.864;2023-05-17T13:11:31;6.97;;;2.42;;
48203;SDS011;33994;50.998;5.864;2023-05-17T13:14:36;6.38;;;2.22;;
48203;SDS011;33994;50.998;5.864;2023-05-17T13:17:40;7.95;;;1.90;;
48203;SDS011;33994;50.998;5.864;2023-05-17T13:20:44;9.82;;;1.95;;
48203;SDS011;33994;50.998;5.864;2023-05-17T13:23:47;9.88;;;2.95;;
48203;SDS011;33994;50.998;5.864;2023-05-17T13:26:51;8.52;;;2.10;;
48203;SDS011;33994;50.998;5.864;2023-05-17T13:29:56;8.02;;;2.13;;
48203;SDS011;33994;50.998;5.864;2023-05-17T13:32:59;5.80;;;2.55;;
48203;SDS011;33994;50.998;5.864;2023-05-17T13:36:02;7.82;;;2.00;;
48203;SDS011;33994;50.998;5.864;2023-05-17T13:39:06;6.80;;;2.45;;
48203;SDS011;33994;50.998;5.864;2023-05-17T13:42:08;7.63;;;2.78;;
48203;SDS011;33994;50.998;5.864;2023-05-17T13:45:14;8.55;;;3.38;;
48203;SDS011;33994;50.998;5.864;2023-05-17T13:48:17;7.00;;;2.30;;
48203;SDS011;33994;50.998;5.864;2023-05-17T13:51:20;9.77;;;2.50;;
48203;SDS011;33994;50.998;5.864;2023-05-17T13:57:10;6.35;;;2.00;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:00:15;10.32;;;2.40;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:03:18;9.32;;;2.55;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:06:22;6.00;;;2.17;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:09:25;8.95;;;2.15;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:12:28;7.10;;;2.17;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:15:32;9.93;;;2.60;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:18:35;8.13;;;2.13;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:21:38;7.30;;;2.45;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:24:42;6.88;;;2.35;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:27:45;7.70;;;2.70;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:30:50;10.23;;;2.92;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:33:53;8.10;;;2.40;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:36:50;3.95;;;2.13;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:39:53;5.95;;;2.45;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:42:56;9.55;;;2.55;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:46:01;8.23;;;2.58;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:49:06;11.70;;;2.80;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:52:09;7.13;;;2.17;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:55:12;9.38;;;2.38;;
48203;SDS011;33994;50.998;5.864;2023-05-17T14:58:15;7.35;;;2.50;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:01:20;10.68;;;2.20;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:04:23;8.85;;;2.42;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:07:26;8.00;;;2.03;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:10:29;7.35;;;2.47;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:13:32;14.48;;;2.55;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:16:37;7.15;;;2.70;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:19:41;7.55;;;2.47;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:22:44;6.00;;;2.67;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:25:47;9.00;;;2.60;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:28:50;9.93;;;1.95;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:31:55;6.88;;;2.05;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:34:58;7.13;;;2.05;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:38:02;7.05;;;2.38;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:41:09;5.07;;;2.00;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:44:13;5.07;;;2.42;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:47:17;6.47;;;1.95;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:50:21;9.40;;;2.03;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:53:25;7.20;;;2.50;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:56:29;5.90;;;2.10;;
48203;SDS011;33994;50.998;5.864;2023-05-17T15:59:32;7.57;;;1.98;;
48203;SDS011;33994;50.998;5.864;2023-05-17T16:02:37;7.40;;;2.22;;
48203;SDS011;33994;50.998;5.864;2023-05-17T16:05:40;7.50;;;2.72;;
48203;SDS011;33994;50.998;5.864;2023-05-17T16:08:44;4.38;;;2.10;;
48203;SDS011;33994;50.998;5.864;2023-05-17T16:11:47;9.25;;;2.22;;
48203;SDS011;33994;50.998;5.864;2023-05-17T16:14:50;7.40;;;2.40;;
48203;SDS011;33994;50.998;5.864;2023-05-17T16:17:55;5.32;;;1.80;;
48203;SDS011;33994;50.998;5.864;2023-05-17T16:21:00;8.43;;;2.10;;
48203;SDS011;33994;50.998;5.864;2023-05-17T16:24:04;7.05;;;2.20;;
48203;SDS011;33994;50.998;5.864;2023-05-17T16:27:07;8.75;;;2.28;;
48203;SDS011;33994;50.998;5.864;2023-05-17T16:30:11;8.27;;;2.90;;
48203;SDS011;33994;50.998;5.864;2023-05-17T16:33:16;9.95;;;1.90;;
48203;SDS011;33994;50.998;5.864;2023-05-17T16:36:19;8.48;;;2.20;;
48203;SDS011;33994;50.998;5.864;2023-05-17T16:39:22;8.65;;;2.30;;
48203;SDS011;33994;50.998;5.864;2023-05-17T16:42:25;6.25;;;2.17;;
48203;SDS011;33994;50.998;5.864;2023-05-17T16:45:28;12.70;;;2.25;;
48203;SDS011;33994;50.998;5.864;2023-05-17T16:51:37;8.13;;;2.13;;
48203;SDS011;33994;50.998;5.864;2023-05-17T16:54:40;11.70;;;2.05;;
48203;SDS011;33994;50.998;5.864;2023-05-17T16:57:43;10.70;;;2.35;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:00:47;9.77;;;2.28;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:03:51;11.82;;;2.20;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:06:55;7.13;;;2.17;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:09:58;9.73;;;2.08;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:13:01;9.75;;;3.55;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:16:04;18.52;;;2.70;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:19:09;9.98;;;2.30;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:22:12;14.38;;;2.20;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:25:15;5.78;;;2.22;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:28:19;6.75;;;2.00;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:31:22;9.35;;;2.80;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:34:26;11.50;;;2.70;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:37:30;12.00;;;2.40;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:40:33;13.88;;;3.75;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:43:36;17.48;;;4.03;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:46:40;12.95;;;4.07;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:49:44;13.02;;;2.30;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:52:48;12.88;;;2.50;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:55:51;16.27;;;2.33;;
48203;SDS011;33994;50.998;5.864;2023-05-17T17:58:54;11.00;;;2.50;;
48203;SDS011;33994;50.998;5.864;2023-05-17T18:01:57;12.63;;;2.63;;
48203;SDS011;33994;50.998;5.864;2023-05-17T18:05:02;14.50;;;2.88;;
48203;SDS011;33994;50.998;5.864;2023-05-17T18:08:05;11.15;;;2.47;;
48203;SDS011;33994;50.998;5.864;2023-05-17T18:11:09;9.85;;;2.60;;
48203;SDS011;33994;50.998;5.864;2023-05-17T18:14:12;12.82;;;2.78;;
48203;SDS011;33994;50.998;5.864;2023-05-17T18:17:15;15.00;;;2.88;;
48203;SDS011;33994;50.998;5.864;2023-05-17T18:20:19;8.57;;;2.83;;
48203;SDS011;33994;50.998;5.864;2023-05-17T18:23:23;9.80;;;2.58;;
48203;SDS011;33994;50.998;5.864;2023-05-17T18:26:26;15.90;;;3.08;;
48203;SDS011;33994;50.998;5.864;2023-05-17T18:29:29;10.35;;;2.50;;