sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:00:49;13.07;77.33
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:03:15;13.07;77.49
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:05:41;13.02;77.05
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:08:08;13.01;76.77
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:10:39;13.00;76.40
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:13:06;13.01;76.39
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:15:31;12.98;76.98
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:17:57;12.97;76.15
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:20:24;12.95;76.80
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:22:50;12.91;77.13
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:25:16;12.90;76.50
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:27:41;12.88;77.09
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:30:07;12.84;77.98
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:32:33;12.84;77.17
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:34:58;12.84;77.42
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:37:24;12.80;78.27
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:39:49;12.83;78.26
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:42:15;12.79;78.31
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:44:43;12.79;78.14
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:47:34;12.79;78.12
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:50:25;12.74;78.45
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:52:55;12.74;77.97
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:55:33;12.72;78.01
73688;SHT30;62257;48.376;-4.378;2022-09-17T00:58:01;12.72;77.27
73688;SHT30;62257;48.376;-4.378;2022-09-17T01:00:29;12.68;77.35
73688;SHT30;62257;48.376;-4.378;2022-09-17T01:02:55;12.64;77.12
73688;SHT30;62257;48.376;-4.378;2022-09-17T01:11:00;12.60;78.16
73688;SHT30;62257;48.376;-4.378;2022-09-17T01:16:28;12.53;79.05
73688;SHT30;62257;48.376;-4.378;2022-09-17T01:19:28;12.53;78.87
73688;SHT30;62257;48.376;-4.378;2022-09-17T01:22:05;12.53;78.53
73688;SHT30;62257;48.376;-4.378;2022-09-17T01:24:58;12.50;78.34
73688;SHT30;62257;48.376;-4.378;2022-09-17T01:43:29;12.49;79.42
73688;SHT30;62257;48.376;-4.378;2022-09-17T01:46:04;12.47;79.28
73688;SHT30;62257;48.376;-4.378;2022-09-17T01:48:35;12.46;79.49
73688;SHT30;62257;48.376;-4.378;2022-09-17T01:51:08;12.46;79.30
73688;SHT30;62257;48.376;-4.378;2022-09-17T01:53:56;12.45;79.52
73688;SHT30;62257;48.376;-4.378;2022-09-17T01:56:27;12.43;78.39
73688;SHT30;62257;48.376;-4.378;2022-09-17T01:59:11;12.46;78.25
73688;SHT30;62257;48.376;-4.378;2022-09-17T02:01:41;12.43;78.39
73688;SHT30;62257;48.376;-4.378;2022-09-17T02:04:19;12.42;79.87
73688;SHT30;62257;48.376;-4.378;2022-09-17T02:06:52;12.43;78.37
73688;SHT30;62257;48.376;-4.378;2022-09-17T02:09:23;12.42;78.88
73688;SHT30;62257;48.376;-4.378;2022-09-17T02:11:56;12.43;79.04
73688;SHT30;62257;48.376;-4.378;2022-09-17T02:14:32;12.39;78.97
73688;SHT30;62257;48.376;-4.378;2022-09-17T02:17:06;12.42;79.55
73688;SHT30;62257;48.376;-4.378;2022-09-17T02:19:37;12.39;79.93
73688;SHT30;62257;48.376;-4.378;2022-09-17T02:30:03;12.37;78.68
73688;SHT30;62257;48.376;-4.378;2022-09-17T02:32:29;12.35;79.99
73688;SHT30;62257;48.376;-4.378;2022-09-17T02:34:55;12.35;78.85
73688;SHT30;62257;48.376;-4.378;2022-09-17T02:37:20;12.39;78.93
73688;SHT30;62257;48.376;-4.378;2022-09-17T02:39:45;12.36;78.88
73688;SHT30;62257;48.376;-4.378;2022-09-17T02:56:10;12.32;79.03
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:01:33;12.32;79.54
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:04:02;12.29;80.30
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:06:30;12.26;80.44
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:08:55;12.26;80.41
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:11:21;12.25;79.31
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:13:47;12.24;79.53
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:16:12;12.24;80.26
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:18:38;12.22;79.55
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:21:03;12.22;80.32
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:23:29;12.19;79.16
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:25:54;12.21;79.41
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:28:20;12.16;80.57
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:30:46;12.16;80.51
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:33:12;12.15;79.46
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:35:37;12.15;79.87
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:38:06;12.15;79.50
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:40:31;12.14;80.86
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:42:57;12.09;80.47
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:45:22;12.14;80.07
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:47:47;12.09;79.82
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:50:13;12.06;81.40
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:52:38;12.05;80.29
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:55:04;12.05;81.47
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:57:30;12.05;79.94
73688;SHT30;62257;48.376;-4.378;2022-09-17T03:59:55;12.04;80.38
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:02:20;12.04;81.03
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:04:46;11.99;81.73
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:07:11;12.01;81.02
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:09:36;11.99;80.44
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:12:02;11.97;80.80
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:14:27;11.97;80.58
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:16:53;11.94;80.48
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:19:18;11.91;81.55
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:21:43;11.91;81.69
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:24:09;11.91;81.77
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:26:34;11.89;81.07
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:29:00;11.91;81.91
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:31:25;11.88;80.87
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:33:52;11.92;82.09
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:36:17;11.91;82.24
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:38:42;11.92;82.57
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:41:08;11.94;82.24
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:43:34;11.99;82.03
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:45:59;12.01;82.69
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:48:25;12.04;81.67
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:50:50;12.06;82.88
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:53:15;12.05;82.00
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:55:42;12.06;82.74
73688;SHT30;62257;48.376;-4.378;2022-09-17T04:58:07;12.06;82.49
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:00:33;12.04;82.40
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:02:59;12.05;81.93
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:05:25;12.04;81.65
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:07:50;12.06;82.32
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:10:17;12.04;82.54
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:12:50;12.02;82.23
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:15:16;12.02;82.34
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:17:42;12.02;82.48
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:20:07;12.01;82.49
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:22:34;11.99;82.29
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:24:59;11.99;82.24
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:27:24;11.99;82.41
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:29:50;12.01;82.39
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:32:15;11.99;82.21
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:34:41;11.98;82.53
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:37:09;11.97;82.46
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:39:34;11.95;82.46
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:42:00;11.91;82.37
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:44:25;11.92;82.29
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:46:52;11.89;82.29
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:49:18;11.87;82.08
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:51:43;11.85;82.20
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:54:09;11.84;82.32
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:56:34;11.87;82.45
73688;SHT30;62257;48.376;-4.378;2022-09-17T05:59:00;11.82;82.32
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:01:25;11.82;82.30
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:03:51;11.85;81.82
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:06:16;11.82;82.27
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:08:42;11.84;82.01
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:11:08;11.84;81.88
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:13:34;11.82;82.08
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:16:00;11.85;82.03
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:18:27;11.85;81.68
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:20:56;11.88;81.43
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:23:22;11.89;81.43
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:25:59;11.89;81.20
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:28:25;11.89;81.13
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:30:51;11.94;80.00
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:33:21;11.92;78.04
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:35:47;11.97;76.63
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:38:14;12.04;74.84
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:40:39;12.09;75.10
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:43:05;12.19;75.09
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:45:31;12.24;74.43
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:47:56;12.32;74.40
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:50:22;12.37;74.09
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:52:49;12.46;74.06
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:55:15;12.49;73.90
73688;SHT30;62257;48.376;-4.378;2022-09-17T06:57:41;12.54;73.84
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:00:07;12.60;73.96
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:02:32;12.64;74.08
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:04:58;12.73;73.64
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:07:23;12.77;73.68
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:09:49;12.84;73.41
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:12:14;12.95;73.08
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:14:39;13.07;72.50
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:17:05;13.18;71.24
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:19:31;13.29;71.93
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:21:56;13.45;71.41
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:24:22;13.57;71.58
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:26:48;13.73;71.77
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:29:14;13.86;70.80
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:31:39;13.97;69.70
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:34:04;14.10;70.13
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:36:30;14.24;69.53
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:38:55;14.32;68.89
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:41:21;14.45;68.31
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:43:46;14.56;67.31
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:46:14;14.69;65.85
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:48:40;14.81;65.75
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:51:05;14.93;65.15
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:53:31;15.07;65.49
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:55:58;15.17;64.62
73688;SHT30;62257;48.376;-4.378;2022-09-17T07:58:32;15.24;62.97
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:01:09;15.34;62.88
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:03:35;15.44;62.06
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:06:05;15.58;61.83
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:08:32;15.73;61.92
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:11:00;15.87;61.19
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:13:25;16.09;61.13
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:15:51;16.27;60.65
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:18:16;16.41;59.79
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:20:42;16.51;58.80
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:23:07;16.55;58.83
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:25:32;16.64;57.24
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:27:58;16.64;57.38
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:30:23;16.69;58.14
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:32:49;16.71;57.44
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:35:14;16.80;57.41
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:37:40;16.87;55.92
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:40:13;16.96;55.89
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:42:48;17.16;55.89
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:45:16;17.31;55.57
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:47:45;17.47;54.99
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:50:31;17.68;53.77
73688;SHT30;62257;48.376;-4.378;2022-09-17T08:58:41;18.29;52.19
73688;SHT30;62257;48.376;-4.378;2022-09-17T09:04:23;18.48;50.10
73688;SHT30;62257;48.376;-4.378;2022-09-17T09:07:01;18.54;49.01
73688;SHT30;62257;48.376;-4.378;2022-09-17T09:09:50;18.65;50.21
73688;SHT30;62257;48.376;-4.378;2022-09-17T09:12:24;18.79;48.99
73688;SHT30;62257;48.376;-4.378;2022-09-17T09:14:58;18.87;50.76
73688;SHT30;62257;48.376;-4.378;2022-09-17T09:17:28;18.96;49.31
73688;SHT30;62257;48.376;-4.378;2022-09-17T09:19:56;19.05;48.69
73688;SHT30;62257;48.376;-4.378;2022-09-17T09:27:16;19.27;47.00
73688;SHT30;62257;48.376;-4.378;2022-09-17T09:32:59;19.19;47.77
73688;SHT30;62257;48.376;-4.378;2022-09-17T09:35:33;19.15;48.08
73688;SHT30;62257;48.376;-4.378;2022-09-17T09:41:12;19.09;47.16
73688;SHT30;62257;48.376;-4.378;2022-09-17T09:43:43;19.12;48.81
73688;SHT30;62257;48.376;-4.378;2022-09-17T09:55:04;18.63;48.09
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:00:36;18.17;49.49
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:03:27;17.96;52.63
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:06:02;17.90;51.04
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:08:35;17.90;51.48
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:13:36;17.81;51.56
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:16:21;17.74;50.03
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:18:50;17.69;49.88
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:21:36;17.62;50.32
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:24:04;17.52;50.14
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:26:36;17.48;50.16
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:29:11;17.51;50.52
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:34:24;17.45;49.19
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:36:51;17.47;51.37
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:42:03;17.48;50.14
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:44:34;17.52;50.69
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:47:21;17.51;49.85
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:50:15;17.55;51.15
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:52:47;17.65;50.45
73688;SHT30;62257;48.376;-4.378;2022-09-17T10:55:30;17.78;51.36
73688;SHT30;62257;48.376;-4.378;2022-09-17T11:16:19;17.82;49.83
73688;SHT30;62257;48.376;-4.378;2022-09-17T11:19:32;17.75;48.59
73688;SHT30;62257;48.376;-4.378;2022-09-17T11:28:05;18.05;49.53
73688;SHT30;62257;48.376;-4.378;2022-09-17T11:36:20;18.25;50.45
73688;SHT30;62257;48.376;-4.378;2022-09-17T11:38:49;18.10;47.48
73688;SHT30;62257;48.376;-4.378;2022-09-17T11:41:24;17.96;49.12
73688;SHT30;62257;48.376;-4.378;2022-09-17T11:44:13;18.05;48.76
73688;SHT30;62257;48.376;-4.378;2022-09-17T11:46:43;18.10;46.23
73688;SHT30;62257;48.376;-4.378;2022-09-17T11:51:49;18.27;44.55
73688;SHT30;62257;48.376;-4.378;2022-09-17T11:54:37;18.41;45.41
73688;SHT30;62257;48.376;-4.378;2022-09-17T12:00:01;18.65;46.99
73688;SHT30;62257;48.376;-4.378;2022-09-17T12:02:41;18.58;47.12
73688;SHT30;62257;48.376;-4.378;2022-09-17T12:05:16;18.51;48.27
73688;SHT30;62257;48.376;-4.378;2022-09-17T12:08:08;18.48;48.98
73688;SHT30;62257;48.376;-4.378;2022-09-17T12:16:21;18.44;48.33
73688;SHT30;62257;48.376;-4.378;2022-09-17T12:21:36;18.40;47.97
73688;SHT30;62257;48.376;-4.378;2022-09-17T12:24:23;18.32;48.49
73688;SHT30;62257;48.376;-4.378;2022-09-17T12:49:18;18.07;47.22
73688;SHT30;62257;48.376;-4.378;2022-09-17T13:00:07;18.06;49.70
73688;SHT30;62257;48.376;-4.378;2022-09-17T13:02:45;18.07;49.68
73688;SHT30;62257;48.376;-4.378;2022-09-17T13:05:47;18.10;49.52
73688;SHT30;62257;48.376;-4.378;2022-09-17T13:17:25;18.57;49.40
73688;SHT30;62257;48.376;-4.378;2022-09-17T13:22:29;18.67;49.30
73688;SHT30;62257;48.376;-4.378;2022-09-17T13:25:03;18.61;49.08
73688;SHT30;62257;48.376;-4.378;2022-09-17T13:27:30;18.53;49.71
73688;SHT30;62257;48.376;-4.378;2022-09-17T13:29:57;18.48;50.57
73688;SHT30;62257;48.376;-4.378;2022-09-17T13:38:00;18.51;49.52
73688;SHT30;62257;48.376;-4.378;2022-09-17T13:40:34;18.53;50.38
73688;SHT30;62257;48.376;-4.378;2022-09-17T13:45:28;18.60;49.95
73688;SHT30;62257;48.376;-4.378;2022-09-17T13:48:02;18.63;49.76
73688;SHT30;62257;48.376;-4.378;2022-09-17T13:50:36;18.67;49.38
73688;SHT30;62257;48.376;-4.378;2022-09-17T13:55:49;18.53;49.42
73688;SHT30;62257;48.376;-4.378;2022-09-17T14:05:53;18.30;50.48
73688;SHT30;62257;48.376;-4.378;2022-09-17T14:21:40;17.99;50.59
73688;SHT30;62257;48.376;-4.378;2022-09-17T14:24:23;17.96;50.47
73688;SHT30;62257;48.376;-4.378;2022-09-17T14:29:40;18.03;51.01
73688;SHT30;62257;48.376;-4.378;2022-09-17T14:32:16;18.02;51.00
73688;SHT30;62257;48.376;-4.378;2022-09-17T14:34:45;17.99;51.49
73688;SHT30;62257;48.376;-4.378;2022-09-17T14:37:14;18.00;52.11
73688;SHT30;62257;48.376;-4.378;2022-09-17T14:39:41;17.98;51.88
73688;SHT30;62257;48.376;-4.378;2022-09-17T14:42:14;17.96;50.99
73688;SHT30;62257;48.376;-4.378;2022-09-17T14:44:53;17.89;51.78
73688;SHT30;62257;48.376;-4.378;2022-09-17T14:47:19;17.89;51.84
73688;SHT30;62257;48.376;-4.378;2022-09-17T14:49:46;17.85;51.73
73688;SHT30;62257;48.376;-4.378;2022-09-17T14:52:29;17.81;51.38
73688;SHT30;62257;48.376;-4.378;2022-09-17T14:55:14;17.74;51.95
73688;SHT30;62257;48.376;-4.378;2022-09-17T14:57:40;17.71;52.28
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:00:16;17.69;51.88
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:02:43;17.65;51.79
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:07:41;17.71;52.29
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:10:11;17.67;51.61
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:12:37;17.62;51.91
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:15:03;17.62;52.12
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:17:29;17.57;50.95
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:19:56;17.52;52.17
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:22:27;17.50;51.87
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:25:00;17.51;52.10
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:27:44;17.51;52.03
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:30:12;17.48;51.67
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:32:41;17.45;52.24
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:37:49;17.38;52.23
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:40:36;17.38;52.20
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:43:17;17.37;52.79
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:45:43;17.38;52.23
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:50:55;17.35;52.00
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:53:25;17.33;53.05
73688;SHT30;62257;48.376;-4.378;2022-09-17T15:58:59;17.34;52.53
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:04:07;17.33;52.00
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:06:35;17.31;51.60
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:09:00;17.28;51.78
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:11:29;17.24;51.76
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:13:56;17.23;52.38
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:18:49;17.26;52.30
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:21:16;17.23;52.67
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:23:42;17.23;52.31
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:26:19;17.16;51.78
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:28:48;17.14;51.51
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:31:14;17.07;51.09
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:33:40;17.06;51.66
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:36:06;17.03;52.00
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:38:31;17.04;52.52
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:40:57;17.07;52.67
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:43:22;17.04;52.31
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:46:05;17.02;52.51
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:48:31;17.00;52.20
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:50:58;16.93;52.24
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:53:24;16.87;52.53
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:55:49;16.87;52.74
73688;SHT30;62257;48.376;-4.378;2022-09-17T16:58:14;16.87;52.81
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:00:44;16.87;53.25
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:03:13;16.86;53.46
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:05:39;16.83;53.37
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:08:06;16.85;53.28
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:10:32;16.82;53.10
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:12:57;16.77;53.05
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:15:23;16.72;53.52
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:17:48;16.66;53.62
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:20:14;16.64;53.69
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:22:41;16.57;53.88
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:25:11;16.52;53.93
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:27:37;16.42;54.07
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:30:04;16.38;54.46
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:32:35;16.34;54.74
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:35:01;16.30;54.21
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:37:26;16.20;54.48
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:39:52;16.16;54.61
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:42:18;16.10;54.79
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:44:44;16.06;55.36
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:47:09;15.97;55.30
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:49:35;15.90;56.02
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:52:00;15.83;55.82
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:54:26;15.73;55.95
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:56:54;15.61;56.48
73688;SHT30;62257;48.376;-4.378;2022-09-17T17:59:20;15.52;56.39
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:01:45;15.42;56.74
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:04:11;15.32;56.57
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:06:36;15.24;56.67
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:09:02;15.14;57.28
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:11:28;15.08;57.68
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:13:55;15.03;57.35
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:16:21;14.93;57.39
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:18:47;14.84;57.55
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:21:19;14.75;57.97
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:23:46;14.68;58.17
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:26:16;14.59;58.55
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:28:42;14.49;58.67
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:33:37;14.38;59.60
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:36:04;14.29;60.11
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:38:30;14.25;59.94
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:41:09;14.18;60.12
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:43:35;14.14;61.00
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:46:01;14.05;61.39
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:48:28;14.00;61.79
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:50:58;13.93;61.29
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:53:25;13.86;61.36
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:55:51;13.78;62.86
73688;SHT30;62257;48.376;-4.378;2022-09-17T18:58:16;13.71;62.82
73688;SHT30;62257;48.376;-4.378;2022-09-17T19:00:41;13.66;63.43
73688;SHT30;62257;48.376;-4.378;2022-09-17T19:03:07;13.60;63.49
73688;SHT30;62257;48.376;-4.378;2022-09-17T19:05:32;13.55;63.49
73688;SHT30;62257;48.376;-4.378;2022-09-17T19:07:58;13.49;63.97
73688;SHT30;62257;48.376;-4.378;2022-09-17T19:10:23;13.45;63.61
73688;SHT30;62257;48.376;-4.378;2022-09-17T19:12:50;13.39;64.22
73688;SHT30;62257;48.376;-4.378;2022-09-17T19:15:16;13.32;64.52