sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52731;DHT22;38624;53.242;6.974;2022-10-30T00:00:23;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:02:49;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:05:16;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:07:42;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:10:08;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:12:34;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:15:00;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:17:26;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:19:51;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:22:17;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:24:43;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:27:08;12.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:29:34;12.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:32:00;12.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:34:26;12.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:36:51;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:39:17;12.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:41:43;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:46:56;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:49:23;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:51:52;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:54:19;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:56:48;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T00:59:22;12.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T01:01:48;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T01:04:15;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T01:06:44;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T01:09:13;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T01:11:39;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T01:14:07;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T01:22:13;12.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T01:25:14;12.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T01:27:58;12.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T01:35:48;12.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T01:38:34;12.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T01:41:01;12.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T01:43:26;12.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T01:46:21;12.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T01:53:58;12.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:02:03;13.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:04:30;13.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:06:55;13.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:09:21;13.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:11:48;13.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:14:20;13.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:16:50;13.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:19:17;13.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:21:43;13.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:24:09;13.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:26:35;13.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:29:01;12.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:31:26;13.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:33:53;12.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:36:18;12.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:38:44;12.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:41:10;12.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:43:36;12.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:46:01;12.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:48:29;12.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:51:01;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:53:27;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:55:53;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T02:58:19;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:00:45;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:03:10;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:05:36;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:08:01;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:10:27;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:12:53;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:15:19;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:17:44;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:20:11;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:22:36;12.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:25:03;12.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:27:29;12.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:29:54;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:32:20;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:34:46;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:37:11;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:39:37;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:42:03;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:44:28;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:46:54;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:49:20;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:51:45;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:54:11;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:56:36;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T03:59:02;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:01:28;12.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:03:53;12.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:06:19;12.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:08:45;12.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:11:10;12.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:13:36;12.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:16:03;12.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:18:28;12.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:20:54;13.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:23:21;13.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:25:47;13.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:28:13;13.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:30:39;13.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:33:07;13.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:35:35;13.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:38:02;13.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:40:30;13.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:42:56;13.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:45:22;13.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:47:48;13.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:50:14;13.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:52:40;13.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:55:07;13.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T04:57:33;13.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:00:05;13.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:02:33;13.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:04:58;13.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:07:24;12.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:09:50;12.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:12:15;12.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:14:42;12.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:17:08;12.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:19:34;12.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:22:00;12.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:24:25;12.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:26:51;12.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:29:16;12.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:31:42;12.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:34:08;12.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:36:33;12.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:38:59;12.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:41:27;12.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:43:53;12.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:46:19;12.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:48:44;12.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:51:13;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:53:39;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:56:04;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T05:58:30;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:00:56;12.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:03:22;12.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:05:48;12.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:08:14;12.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:10:41;12.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:13:07;12.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:15:34;12.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:18:00;12.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:20:27;12.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:23:08;12.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:25:35;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:28:01;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:30:27;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:33:01;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:35:27;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:37:54;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:40:21;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:42:52;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:45:19;11.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:47:45;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:50:14;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:52:40;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:55:07;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:57:32;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T06:59:58;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:02:24;12.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:04:49;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:07:16;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:09:42;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:12:08;12.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:14:34;12.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:17:00;12.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:19:26;12.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:21:51;12.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:24:17;12.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:26:43;12.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:29:08;12.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:31:34;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:34:00;12.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:36:25;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:38:51;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:41:18;12.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:43:44;12.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:46:10;12.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:48:36;12.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:51:02;12.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:53:28;12.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:55:54;12.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T07:58:20;12.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:00:46;12.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:03:12;12.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:05:39;12.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:08:05;13.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:10:32;13.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:12:57;13.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:15:23;13.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:17:50;13.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:20:17;13.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:22:54;13.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:25:23;13.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:28:08;13.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:30:36;13.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:33:10;13.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:35:46;13.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:38:13;13.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:40:38;13.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:43:04;14.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:45:30;14.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:48:00;14.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:50:28;14.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:52:53;14.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:55:19;14.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T08:57:45;14.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:00:11;14.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:02:37;14.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:05:06;14.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:07:34;14.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:10:00;14.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:12:26;14.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:14:51;14.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:17:17;14.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:19:43;14.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:22:08;14.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:24:34;14.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:27:00;14.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:29:25;14.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:31:51;14.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:34:17;15.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:36:42;15.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:39:10;15.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:44:32;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:55:19;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T09:58:18;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T10:00:52;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T10:06:13;15.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T10:11:35;15.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T10:14:23;15.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T10:16:54;15.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T10:24:55;16.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T10:30:19;16.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T10:43:38;17.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T10:51:28;17.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T10:54:20;17.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T10:56:49;17.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T10:59:38;17.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T11:04:45;17.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T11:07:23;17.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T11:09:54;17.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T11:12:26;17.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T11:14:53;17.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T11:19:48;17.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T11:22:23;17.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T11:24:50;17.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T11:29:56;18.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T11:32:29;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T11:37:35;18.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T11:42:30;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T11:44:56;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T11:47:29;19.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T11:50:13;19.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T11:52:41;20.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T11:55:38;20.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T11:58:05;20.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:00:35;20.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:03:01;21.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:05:39;21.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:10:31;22.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:13:03;21.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:15:34;21.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:18:06;21.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:20:36;21.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:23:15;21.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:25:46;20.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:28:15;20.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:30:49;21.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:33:16;21.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:35:47;21.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:38:53;21.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:41:45;21.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:44:41;21.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:47:24;21.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:49:56;21.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:52:43;21.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:55:30;21.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T12:58:09;20.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T13:00:53;20.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T13:03:36;20.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T13:08:51;20.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T13:14:04;20.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T13:16:35;20.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T13:19:02;20.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T13:21:33;20.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T13:26:56;20.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T13:34:45;20.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T13:42:49;20.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T13:45:42;20.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T13:48:27;20.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T13:53:44;20.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T13:56:15;20.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T14:07:19;20.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T14:09:58;20.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T14:15:33;20.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T14:20:37;19.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T14:25:44;19.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T14:28:31;19.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T14:41:57;19.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T14:44:42;19.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T14:50:16;19.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:06:02;19.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:11:29;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:14:01;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:16:31;18.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:19:05;18.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:21:44;18.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:24:17;18.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:26:54;18.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:29:27;18.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:32:14;18.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:34:57;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:37:25;18.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:40:17;17.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:42:45;17.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:45:33;17.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:50:30;17.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:52:57;17.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:55:28;17.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T15:57:57;17.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:00:32;17.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:03:00;17.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:05:27;16.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:08:01;16.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:10:32;16.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:12:59;16.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:15:33;16.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:20:35;16.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:23:02;16.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:25:28;16.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:27:56;16.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:30:21;16.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:32:50;16.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:35:22;16.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:37:49;16.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:40:26;16.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:42:57;16.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:45:44;15.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:48:23;15.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:50:59;15.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:53:25;15.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:55:53;15.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T16:58:26;15.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:00:54;15.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:03:23;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:06:03;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:08:36;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:11:05;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:13:36;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:16:28;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:18:55;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:21:51;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:24:20;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:26:54;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:34:44;15.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:37:10;15.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:39:35;15.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:42:01;15.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:44:29;15.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:46:55;15.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:49:27;15.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:51:53;15.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:54:19;15.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:56:45;15.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T17:59:11;15.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T18:01:37;15.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T18:04:09;15.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T18:06:35;15.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T18:09:01;15.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T18:11:27;15.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T18:13:55;15.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T18:16:21;15.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T18:18:47;15.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T18:21:19;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-30T18:23:45;15.20;99.90