sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84668;SDS011;74897;42.704;23.318;2024-03-02T00:01:56;27.60;;;14.20;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:04:21;25.02;;;12.57;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:06:47;28.75;;;13.38;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:09:12;26.40;;;13.00;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:11:39;24.45;;;12.90;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:14:05;24.33;;;13.20;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:16:30;27.90;;;11.93;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:18:56;28.10;;;13.00;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:21:26;25.42;;;12.27;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:23:52;23.85;;;11.82;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:26:18;24.45;;;12.00;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:28:44;24.05;;;11.73;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:31:11;27.15;;;12.82;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:36:03;25.70;;;12.23;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:38:28;23.60;;;12.38;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:40:54;25.25;;;12.75;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:46:03;24.83;;;13.15;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:48:28;29.88;;;12.43;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:50:56;23.83;;;13.68;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:53:22;22.90;;;11.68;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:55:49;26.65;;;13.00;;
84668;SDS011;74897;42.704;23.318;2024-03-02T00:58:15;22.27;;;11.57;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:00:40;27.55;;;12.73;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:03:05;26.98;;;12.27;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:05:31;25.60;;;11.88;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:07:56;21.63;;;11.50;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:10:21;22.75;;;12.02;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:12:47;24.48;;;12.25;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:15:12;24.30;;;13.15;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:17:37;27.40;;;11.88;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:20:03;21.42;;;11.25;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:22:29;24.23;;;12.45;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:24:54;23.48;;;11.88;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:27:20;28.95;;;12.00;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:29:46;22.60;;;12.10;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:32:11;26.10;;;12.45;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:34:36;24.45;;;12.18;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:37:01;30.77;;;13.32;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:39:27;30.42;;;15.35;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:41:52;28.00;;;14.33;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:44:17;30.13;;;13.87;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:46:43;27.48;;;12.85;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:49:08;27.85;;;14.15;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:51:33;26.25;;;13.75;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:53:59;28.67;;;13.57;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:56:24;27.30;;;13.15;;
84668;SDS011;74897;42.704;23.318;2024-03-02T01:58:49;26.65;;;13.20;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:01:15;26.00;;;14.07;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:03:41;29.15;;;13.75;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:06:07;24.27;;;12.90;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:08:33;29.38;;;13.18;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:10:58;28.95;;;13.15;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:13:23;27.92;;;13.55;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:15:49;30.17;;;14.70;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:18:15;29.17;;;13.88;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:20:40;28.45;;;13.60;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:23:06;34.53;;;14.18;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:25:33;26.63;;;13.23;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:27:59;43.17;;;20.65;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:30:27;27.90;;;14.82;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:32:53;27.98;;;12.90;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:35:18;31.88;;;14.13;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:37:45;31.20;;;14.35;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:40:10;29.73;;;13.15;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:42:36;24.77;;;13.13;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:45:01;29.63;;;13.67;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:47:27;27.48;;;13.02;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:49:54;27.92;;;12.90;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:52:19;25.83;;;12.93;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:54:46;27.48;;;13.05;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:57:11;28.73;;;13.57;;
84668;SDS011;74897;42.704;23.318;2024-03-02T02:59:36;29.92;;;13.68;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:02:02;27.48;;;13.48;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:04:27;25.70;;;12.93;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:06:52;27.80;;;13.43;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:09:18;26.53;;;13.10;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:11:43;32.50;;;13.60;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:14:09;27.17;;;13.10;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:16:34;28.67;;;14.32;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:18:59;25.45;;;13.23;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:21:25;30.80;;;14.43;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:23:50;30.80;;;15.20;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:26:15;30.70;;;13.13;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:28:40;28.10;;;12.30;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:31:06;29.27;;;13.57;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:33:32;34.90;;;13.93;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:35:57;28.65;;;13.82;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:38:22;26.27;;;12.55;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:40:48;30.85;;;14.93;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:43:13;30.85;;;14.73;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:45:38;24.42;;;12.00;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:48:04;28.75;;;13.20;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:50:29;30.38;;;14.00;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:52:54;29.45;;;13.82;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:55:20;26.08;;;13.80;;
84668;SDS011;74897;42.704;23.318;2024-03-02T03:57:45;25.70;;;12.88;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:00:10;32.53;;;14.63;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:02:37;27.73;;;13.90;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:05:02;29.80;;;14.38;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:07:30;25.38;;;13.60;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:09:55;25.88;;;13.73;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:12:21;26.30;;;12.77;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:14:46;29.38;;;13.05;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:17:11;26.35;;;12.82;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:19:38;28.02;;;13.80;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:22:03;30.92;;;14.60;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:24:29;28.35;;;12.98;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:26:54;27.47;;;13.83;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:29:19;28.80;;;13.48;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:31:45;25.20;;;12.93;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:34:10;28.80;;;13.52;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:36:35;26.85;;;14.20;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:39:01;27.00;;;13.30;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:41:26;28.23;;;13.52;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:43:51;25.73;;;12.95;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:46:17;29.52;;;13.65;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:48:42;28.63;;;14.45;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:51:07;28.70;;;13.55;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:53:32;29.55;;;14.30;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:55:58;28.75;;;13.52;;
84668;SDS011;74897;42.704;23.318;2024-03-02T04:58:43;26.98;;;13.95;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:01:08;28.52;;;14.30;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:03:34;33.88;;;15.07;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:06:00;28.15;;;14.77;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:08:25;28.40;;;13.82;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:10:50;32.42;;;13.43;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:13:16;30.85;;;14.00;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:15:42;28.30;;;12.82;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:18:09;28.65;;;15.18;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:20:34;31.00;;;15.68;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:22:59;25.93;;;14.00;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:25:25;32.08;;;14.52;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:27:50;34.63;;;15.43;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:30:16;28.60;;;14.63;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:32:41;32.60;;;14.55;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:35:06;33.05;;;15.00;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:37:32;30.65;;;14.25;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:39:59;30.63;;;14.50;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:42:24;30.13;;;13.63;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:44:49;30.08;;;13.98;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:47:15;28.67;;;13.40;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:49:40;29.13;;;13.95;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:52:05;31.35;;;14.88;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:54:31;29.92;;;15.30;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:56:57;30.63;;;14.67;;
84668;SDS011;74897;42.704;23.318;2024-03-02T05:59:22;29.77;;;14.82;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:01:47;34.10;;;16.73;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:04:15;29.60;;;14.57;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:06:41;35.20;;;14.73;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:09:06;32.83;;;15.43;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:11:36;34.97;;;14.63;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:14:04;33.75;;;15.05;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:16:30;35.35;;;14.85;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:18:55;32.15;;;14.90;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:21:22;31.48;;;14.65;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:23:48;33.75;;;14.68;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:26:13;33.20;;;14.55;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:28:38;31.65;;;14.38;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:31:04;42.45;;;19.02;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:33:29;36.85;;;17.15;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:35:54;31.45;;;15.55;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:38:20;32.28;;;14.85;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:40:45;32.22;;;15.18;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:43:10;33.63;;;14.57;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:45:36;32.13;;;14.95;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:48:01;27.45;;;13.45;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:50:26;29.73;;;14.40;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:52:52;29.37;;;14.07;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:55:17;35.45;;;14.57;;
84668;SDS011;74897;42.704;23.318;2024-03-02T06:57:42;32.40;;;13.70;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:00:08;32.53;;;14.02;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:02:34;32.00;;;14.35;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:04:59;30.50;;;13.23;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:07:25;30.30;;;13.65;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:09:50;26.55;;;12.63;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:12:15;32.80;;;13.82;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:14:40;29.77;;;14.10;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:17:24;27.70;;;12.60;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:19:50;32.72;;;13.85;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:22:16;30.77;;;14.10;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:24:41;29.92;;;14.65;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:27:07;31.92;;;13.65;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:29:33;29.60;;;14.02;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:31:58;29.08;;;13.63;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:34:24;29.63;;;13.52;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:36:49;29.15;;;13.93;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:39:15;27.83;;;13.95;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:41:41;26.77;;;13.77;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:44:06;28.00;;;13.18;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:46:32;26.50;;;13.93;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:48:57;27.08;;;14.48;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:51:23;33.30;;;14.68;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:53:48;35.60;;;14.27;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:56:13;33.55;;;14.55;;
84668;SDS011;74897;42.704;23.318;2024-03-02T07:58:39;30.60;;;13.77;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:01:05;30.35;;;13.95;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:03:31;31.02;;;13.68;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:05:57;31.70;;;14.00;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:08:22;27.42;;;13.25;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:10:48;27.13;;;13.07;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:13:14;32.40;;;12.93;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:15:39;32.25;;;16.02;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:18:04;30.77;;;15.98;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:20:30;37.60;;;17.05;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:22:56;31.08;;;15.20;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:25:21;27.98;;;13.75;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:27:47;32.47;;;15.10;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:30:13;32.65;;;15.52;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:32:38;30.90;;;14.27;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:35:04;33.22;;;15.48;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:37:29;36.53;;;16.08;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:39:54;32.78;;;14.13;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:42:20;30.88;;;15.43;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:44:45;30.08;;;14.27;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:47:11;31.77;;;15.32;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:49:36;27.67;;;14.25;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:52:01;28.05;;;13.93;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:54:27;27.98;;;14.30;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:56:53;30.05;;;14.25;;
84668;SDS011;74897;42.704;23.318;2024-03-02T08:59:18;31.42;;;15.25;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:01:43;31.58;;;15.18;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:04:10;31.85;;;15.43;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:06:35;30.85;;;14.55;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:09:00;29.08;;;14.55;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:11:26;28.27;;;14.27;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:13:51;31.13;;;14.43;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:16:16;26.35;;;15.52;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:18:42;28.92;;;14.40;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:21:07;36.05;;;17.52;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:23:33;32.75;;;15.05;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:25:58;30.55;;;14.60;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:28:24;31.73;;;14.73;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:30:49;31.20;;;14.70;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:33:14;28.83;;;14.88;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:35:40;29.70;;;14.20;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:38:05;30.47;;;14.00;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:40:30;30.02;;;14.88;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:42:56;29.90;;;13.90;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:45:22;28.30;;;14.50;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:47:47;28.88;;;14.07;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:50:13;25.50;;;13.60;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:52:39;24.42;;;12.60;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:55:05;29.17;;;13.07;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:57:30;29.75;;;14.15;;
84668;SDS011;74897;42.704;23.318;2024-03-02T09:59:55;27.60;;;14.65;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:02:21;27.37;;;14.67;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:04:48;27.77;;;13.65;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:07:17;41.17;;;16.75;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:09:44;29.60;;;14.38;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:12:10;29.08;;;14.30;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:14:36;30.40;;;13.52;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:17:05;28.20;;;13.88;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:19:30;30.77;;;14.45;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:22:00;30.13;;;15.45;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:24:25;30.50;;;14.82;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:26:51;31.50;;;15.40;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:29:17;28.38;;;14.07;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:31:46;30.38;;;13.68;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:34:13;29.05;;;13.55;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:36:42;32.13;;;14.73;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:39:08;32.35;;;15.63;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:41:37;30.13;;;15.27;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:44:03;28.52;;;16.40;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:46:29;27.98;;;14.40;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:48:58;29.60;;;14.80;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:51:27;27.63;;;13.48;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:53:54;30.08;;;14.05;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:56:27;27.33;;;13.98;;
84668;SDS011;74897;42.704;23.318;2024-03-02T10:58:55;28.20;;;14.23;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:01:26;27.75;;;14.02;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:03:52;31.50;;;16.15;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:06:18;25.63;;;14.75;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:08:44;27.98;;;14.38;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:11:21;24.55;;;13.00;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:13:49;26.60;;;13.18;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:16:56;25.80;;;13.73;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:19:04;28.92;;;14.50;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:21:31;24.88;;;13.85;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:23:58;26.00;;;13.82;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:26:23;27.67;;;14.43;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:28:49;29.35;;;13.68;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:31:14;29.77;;;13.52;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:33:40;25.92;;;13.60;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:36:08;28.10;;;13.63;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:38:34;25.33;;;13.40;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:41:00;29.70;;;15.60;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:43:27;27.25;;;13.60;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:45:56;27.05;;;12.48;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:48:22;30.67;;;14.05;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:50:50;26.45;;;13.10;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:53:15;23.17;;;13.77;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:55:42;23.55;;;12.65;;
84668;SDS011;74897;42.704;23.318;2024-03-02T11:58:14;23.75;;;12.43;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:00:39;25.52;;;12.95;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:03:08;25.33;;;14.43;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:05:34;27.70;;;15.32;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:08:00;23.92;;;13.45;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:10:27;23.65;;;12.23;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:12:58;22.73;;;12.88;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:15:28;26.05;;;12.50;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:17:56;25.35;;;13.70;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:20:22;23.85;;;13.55;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:22:49;27.67;;;14.75;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:25:15;24.08;;;13.38;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:27:40;27.27;;;14.32;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:30:06;26.67;;;13.27;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:32:35;23.20;;;13.98;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:35:01;24.88;;;12.65;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:37:26;22.92;;;12.45;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:39:53;19.83;;;11.43;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:42:18;19.38;;;11.70;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:44:43;19.67;;;10.60;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:47:09;24.03;;;11.23;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:49:34;21.80;;;11.63;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:52:00;21.73;;;12.05;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:54:25;21.77;;;11.18;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:56:52;22.00;;;12.60;;
84668;SDS011;74897;42.704;23.318;2024-03-02T12:59:19;17.58;;;10.77;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:01:55;20.88;;;12.40;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:06:49;22.73;;;11.88;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:09:15;23.85;;;12.15;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:11:41;22.35;;;12.00;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:14:07;21.58;;;13.68;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:16:32;24.83;;;13.00;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:19:03;26.77;;;13.88;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:21:28;27.00;;;12.60;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:23:53;22.65;;;12.15;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:26:19;27.25;;;13.07;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:28:44;23.77;;;12.00;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:31:09;22.48;;;12.13;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:33:34;25.20;;;12.65;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:36:00;20.35;;;11.40;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:38:26;22.45;;;11.20;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:40:52;20.08;;;11.40;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:43:17;21.70;;;11.68;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:45:44;23.38;;;12.38;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:48:09;20.15;;;12.40;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:50:34;22.83;;;12.50;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:53:00;24.05;;;12.25;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:55:25;21.25;;;11.55;;
84668;SDS011;74897;42.704;23.318;2024-03-02T13:57:50;24.55;;;12.68;;
84668;SDS011;74897;42.704;23.318;2024-03-02T14:00:16;21.05;;;12.07;;
84668;SDS011;74897;42.704;23.318;2024-03-02T14:02:42;22.55;;;11.98;;
84668;SDS011;74897;42.704;23.318;2024-03-02T14:05:08;20.85;;;12.23;;
84668;SDS011;74897;42.704;23.318;2024-03-02T14:07:39;18.77;;;11.23;;
84668;SDS011;74897;42.704;23.318;2024-03-02T14:10:05;20.33;;;11.27;;