sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70976;BME280;58635;51.198;6.010;2022-12-29T00:00:04;100064.31;;;13.69;67.76
70976;BME280;58635;51.198;6.010;2022-12-29T00:02:30;100058.31;;;13.68;67.84
70976;BME280;58635;51.198;6.010;2022-12-29T00:04:56;100057.31;;;13.69;67.99
70976;BME280;58635;51.198;6.010;2022-12-29T00:07:21;100052.09;;;13.69;67.95
70976;BME280;58635;51.198;6.010;2022-12-29T00:09:46;100049.28;;;13.71;68.04
70976;BME280;58635;51.198;6.010;2022-12-29T00:12:12;100032.09;;;13.70;68.16
70976;BME280;58635;51.198;6.010;2022-12-29T00:14:37;100036.50;;;13.69;68.16
70976;BME280;58635;51.198;6.010;2022-12-29T00:17:21;100033.91;;;13.69;68.36
70976;BME280;58635;51.198;6.010;2022-12-29T00:19:46;100029.75;;;13.68;68.59
70976;BME280;58635;51.198;6.010;2022-12-29T00:22:30;100039.59;;;13.66;68.87
70976;BME280;58635;51.198;6.010;2022-12-29T00:25:13;100044.59;;;13.56;68.67
70976;BME280;58635;51.198;6.010;2022-12-29T00:27:58;100034.97;;;13.57;69.15
70976;BME280;58635;51.198;6.010;2022-12-29T00:30:42;100043.78;;;13.56;69.40
70976;BME280;58635;51.198;6.010;2022-12-29T00:33:29;100023.25;;;13.54;69.37
70976;BME280;58635;51.198;6.010;2022-12-29T00:36:17;100023.47;;;13.53;69.50
70976;BME280;58635;51.198;6.010;2022-12-29T00:38:48;100021.66;;;13.53;69.40
70976;BME280;58635;51.198;6.010;2022-12-29T00:41:34;100021.66;;;13.53;69.45
70976;BME280;58635;51.198;6.010;2022-12-29T00:44:18;100020.88;;;13.53;69.33
70976;BME280;58635;51.198;6.010;2022-12-29T00:46:43;100012.06;;;13.54;69.10
70976;BME280;58635;51.198;6.010;2022-12-29T00:49:11;100011.59;;;13.57;68.77
70976;BME280;58635;51.198;6.010;2022-12-29T00:51:58;100001.53;;;13.60;68.40
70976;BME280;58635;51.198;6.010;2022-12-29T00:54:23;99999.50;;;13.62;68.35
70976;BME280;58635;51.198;6.010;2022-12-29T00:56:50;100000.84;;;13.65;68.15
70976;BME280;58635;51.198;6.010;2022-12-29T00:59:17;99991.56;;;13.69;67.95
70976;BME280;58635;51.198;6.010;2022-12-29T01:01:42;99992.09;;;13.71;67.65
70976;BME280;58635;51.198;6.010;2022-12-29T01:04:09;100002.06;;;13.74;67.30
70976;BME280;58635;51.198;6.010;2022-12-29T01:06:37;100002.59;;;13.76;67.13
70976;BME280;58635;51.198;6.010;2022-12-29T01:09:03;99997.72;;;13.80;66.89
70976;BME280;58635;51.198;6.010;2022-12-29T01:11:47;99987.09;;;13.81;66.64
70976;BME280;58635;51.198;6.010;2022-12-29T01:14:13;99990.22;;;13.83;66.48
70976;BME280;58635;51.198;6.010;2022-12-29T01:16:38;99977.81;;;13.85;66.38
70976;BME280;58635;51.198;6.010;2022-12-29T01:19:04;99986.72;;;13.89;66.19
70976;BME280;58635;51.198;6.010;2022-12-29T01:21:30;99972.69;;;13.90;66.11
70976;BME280;58635;51.198;6.010;2022-12-29T01:23:55;99978.69;;;13.91;66.06
70976;BME280;58635;51.198;6.010;2022-12-29T01:26:21;99977.19;;;13.95;65.79
70976;BME280;58635;51.198;6.010;2022-12-29T01:28:47;99983.63;;;13.92;65.85
70976;BME280;58635;51.198;6.010;2022-12-29T01:31:14;99974.56;;;13.95;65.88
70976;BME280;58635;51.198;6.010;2022-12-29T01:33:40;99976.94;;;13.96;65.64
70976;BME280;58635;51.198;6.010;2022-12-29T01:36:12;99968.13;;;13.97;65.65
70976;BME280;58635;51.198;6.010;2022-12-29T01:38:38;99969.72;;;13.98;65.21
70976;BME280;58635;51.198;6.010;2022-12-29T01:41:05;99973.56;;;13.96;65.30
70976;BME280;58635;51.198;6.010;2022-12-29T01:43:50;99982.13;;;13.96;64.77
70976;BME280;58635;51.198;6.010;2022-12-29T01:51:31;99990.72;;;13.97;64.59
70976;BME280;58635;51.198;6.010;2022-12-29T01:53:59;99990.28;;;14.00;64.42
70976;BME280;58635;51.198;6.010;2022-12-29T01:56:28;99984.06;;;14.01;64.18
70976;BME280;58635;51.198;6.010;2022-12-29T01:59:01;99988.78;;;14.04;63.86
70976;BME280;58635;51.198;6.010;2022-12-29T02:01:27;99983.81;;;14.02;64.07
70976;BME280;58635;51.198;6.010;2022-12-29T02:03:52;99984.34;;;14.04;63.89
70976;BME280;58635;51.198;6.010;2022-12-29T02:06:22;99979.94;;;14.05;63.58
70976;BME280;58635;51.198;6.010;2022-12-29T02:08:50;99973.16;;;14.04;63.74
70976;BME280;58635;51.198;6.010;2022-12-29T02:11:18;99985.94;;;14.05;63.48
70976;BME280;58635;51.198;6.010;2022-12-29T02:13:44;99977.09;;;14.07;63.17
70976;BME280;58635;51.198;6.010;2022-12-29T02:27:07;99969.06;;;14.08;63.14
70976;BME280;58635;51.198;6.010;2022-12-29T02:35:47;99943.00;;;14.03;63.93
70976;BME280;58635;51.198;6.010;2022-12-29T02:38:37;99956.00;;;14.03;63.93
70976;BME280;58635;51.198;6.010;2022-12-29T02:41:42;99958.28;;;13.99;64.17
70976;BME280;58635;51.198;6.010;2022-12-29T02:49:30;99931.16;;;13.95;64.32
70976;BME280;58635;51.198;6.010;2022-12-29T02:52:22;99936.38;;;13.95;64.42
70976;BME280;58635;51.198;6.010;2022-12-29T02:54:53;99929.16;;;13.97;64.09
70976;BME280;58635;51.198;6.010;2022-12-29T03:00:07;99908.56;;;13.96;64.02
70976;BME280;58635;51.198;6.010;2022-12-29T03:05:36;99922.69;;;14.00;63.83
70976;BME280;58635;51.198;6.010;2022-12-29T03:10:51;99917.25;;;14.01;63.75
70976;BME280;58635;51.198;6.010;2022-12-29T03:16:48;99913.06;;;14.00;64.34
70976;BME280;58635;51.198;6.010;2022-12-29T03:19:23;99901.41;;;14.03;64.32
70976;BME280;58635;51.198;6.010;2022-12-29T03:22:03;99918.81;;;14.02;64.40
70976;BME280;58635;51.198;6.010;2022-12-29T03:24:52;99915.44;;;14.02;64.40
70976;BME280;58635;51.198;6.010;2022-12-29T03:27:38;99906.13;;;14.06;64.15
70976;BME280;58635;51.198;6.010;2022-12-29T03:30:06;99905.81;;;14.02;64.37
70976;BME280;58635;51.198;6.010;2022-12-29T03:32:36;99903.53;;;14.06;64.54
70976;BME280;58635;51.198;6.010;2022-12-29T03:35:04;99897.53;;;14.05;64.81
70976;BME280;58635;51.198;6.010;2022-12-29T03:37:36;99893.91;;;14.07;64.80
70976;BME280;58635;51.198;6.010;2022-12-29T03:40:04;99880.59;;;14.03;64.72
70976;BME280;58635;51.198;6.010;2022-12-29T03:42:32;99883.25;;;14.08;64.79
70976;BME280;58635;51.198;6.010;2022-12-29T03:44:59;99871.28;;;14.07;64.49
70976;BME280;58635;51.198;6.010;2022-12-29T03:47:25;99861.91;;;14.06;64.65
70976;BME280;58635;51.198;6.010;2022-12-29T03:49:51;99869.25;;;14.09;64.42
70976;BME280;58635;51.198;6.010;2022-12-29T03:52:17;99850.25;;;14.09;64.51
70976;BME280;58635;51.198;6.010;2022-12-29T03:54:42;99856.25;;;14.09;64.31
70976;BME280;58635;51.198;6.010;2022-12-29T03:57:08;99857.84;;;14.10;64.37
70976;BME280;58635;51.198;6.010;2022-12-29T03:59:34;99864.38;;;14.13;64.35
70976;BME280;58635;51.198;6.010;2022-12-29T04:01:59;99867.75;;;14.13;64.14
70976;BME280;58635;51.198;6.010;2022-12-29T04:04:24;99866.47;;;14.16;63.97
70976;BME280;58635;51.198;6.010;2022-12-29T04:06:50;99877.13;;;14.14;63.74
70976;BME280;58635;51.198;6.010;2022-12-29T04:09:15;99870.09;;;14.15;63.43
70976;BME280;58635;51.198;6.010;2022-12-29T04:11:41;99879.25;;;14.17;63.23
70976;BME280;58635;51.198;6.010;2022-12-29T04:14:06;99894.34;;;14.20;63.47
70976;BME280;58635;51.198;6.010;2022-12-29T04:16:31;99888.94;;;14.22;63.14
70976;BME280;58635;51.198;6.010;2022-12-29T04:19:01;99910.06;;;14.25;62.66
70976;BME280;58635;51.198;6.010;2022-12-29T04:21:26;99890.03;;;14.26;62.63
70976;BME280;58635;51.198;6.010;2022-12-29T04:23:52;99900.19;;;14.27;62.61
70976;BME280;58635;51.198;6.010;2022-12-29T04:26:17;99886.16;;;14.28;62.69
70976;BME280;58635;51.198;6.010;2022-12-29T04:28:42;99904.84;;;14.25;62.54
70976;BME280;58635;51.198;6.010;2022-12-29T04:31:08;99888.94;;;14.22;62.73
70976;BME280;58635;51.198;6.010;2022-12-29T04:33:33;99888.16;;;14.21;62.52
70976;BME280;58635;51.198;6.010;2022-12-29T04:35:58;99892.78;;;14.19;62.38
70976;BME280;58635;51.198;6.010;2022-12-29T04:38:24;99916.69;;;14.16;62.72
70976;BME280;58635;51.198;6.010;2022-12-29T04:40:50;99926.06;;;14.17;62.32
70976;BME280;58635;51.198;6.010;2022-12-29T04:43:16;99924.47;;;14.16;62.32
70976;BME280;58635;51.198;6.010;2022-12-29T04:45:45;99921.09;;;14.16;62.38
70976;BME280;58635;51.198;6.010;2022-12-29T04:48:12;99931.50;;;14.16;62.07
70976;BME280;58635;51.198;6.010;2022-12-29T04:50:38;99929.69;;;14.16;61.65
70976;BME280;58635;51.198;6.010;2022-12-29T04:53:03;99929.69;;;14.16;61.31
70976;BME280;58635;51.198;6.010;2022-12-29T04:55:29;99929.91;;;14.15;61.21
70976;BME280;58635;51.198;6.010;2022-12-29T04:57:54;99941.34;;;14.14;61.36
70976;BME280;58635;51.198;6.010;2022-12-29T05:00:20;99936.94;;;14.14;60.67
70976;BME280;58635;51.198;6.010;2022-12-29T05:02:45;99944.19;;;14.12;60.59
70976;BME280;58635;51.198;6.010;2022-12-29T05:05:11;99938.91;;;14.07;60.36
70976;BME280;58635;51.198;6.010;2022-12-29T05:07:36;99938.34;;;14.05;60.63
70976;BME280;58635;51.198;6.010;2022-12-29T05:10:03;99953.41;;;14.03;60.46
70976;BME280;58635;51.198;6.010;2022-12-29T05:12:32;99962.69;;;13.99;60.15
70976;BME280;58635;51.198;6.010;2022-12-29T05:14:58;99950.41;;;13.94;60.77
70976;BME280;58635;51.198;6.010;2022-12-29T05:17:23;99942.53;;;13.89;60.78
70976;BME280;58635;51.198;6.010;2022-12-29T05:19:49;99952.38;;;13.87;60.81
70976;BME280;58635;51.198;6.010;2022-12-29T05:22:14;99953.06;;;13.83;60.93
70976;BME280;58635;51.198;6.010;2022-12-29T05:24:40;99960.84;;;13.83;61.03
70976;BME280;58635;51.198;6.010;2022-12-29T05:27:05;99971.72;;;13.80;61.15
70976;BME280;58635;51.198;6.010;2022-12-29T05:29:31;99960.00;;;13.77;61.21
70976;BME280;58635;51.198;6.010;2022-12-29T05:31:56;99963.84;;;13.74;61.29
70976;BME280;58635;51.198;6.010;2022-12-29T05:34:21;99963.50;;;13.71;61.64
70976;BME280;58635;51.198;6.010;2022-12-29T05:36:47;99964.00;;;13.68;61.76
70976;BME280;58635;51.198;6.010;2022-12-29T05:39:12;99967.38;;;13.68;61.93
70976;BME280;58635;51.198;6.010;2022-12-29T05:41:38;99956.66;;;13.65;62.15
70976;BME280;58635;51.198;6.010;2022-12-29T05:44:03;99961.88;;;13.65;62.41
70976;BME280;58635;51.198;6.010;2022-12-29T05:46:29;99970.13;;;13.62;62.60
70976;BME280;58635;51.198;6.010;2022-12-29T05:48:54;99973.97;;;13.59;62.71
70976;BME280;58635;51.198;6.010;2022-12-29T05:51:20;99978.38;;;13.59;62.72
70976;BME280;58635;51.198;6.010;2022-12-29T05:53:45;99977.59;;;13.58;62.83
70976;BME280;58635;51.198;6.010;2022-12-29T05:56:10;99984.81;;;13.56;62.92
70976;BME280;58635;51.198;6.010;2022-12-29T05:58:36;99983.81;;;13.57;62.83
70976;BME280;58635;51.198;6.010;2022-12-29T06:01:01;99972.38;;;13.58;62.79
70976;BME280;58635;51.198;6.010;2022-12-29T06:03:26;99981.53;;;13.61;62.70
70976;BME280;58635;51.198;6.010;2022-12-29T06:05:52;99986.03;;;13.65;62.37
70976;BME280;58635;51.198;6.010;2022-12-29T06:08:17;99985.00;;;13.66;62.57
70976;BME280;58635;51.198;6.010;2022-12-29T06:10:43;99998.88;;;13.72;62.30
70976;BME280;58635;51.198;6.010;2022-12-29T06:13:08;99999.09;;;13.70;62.13
70976;BME280;58635;51.198;6.010;2022-12-29T06:15:34;100000.69;;;13.71;61.74
70976;BME280;58635;51.198;6.010;2022-12-29T06:18:00;99999.91;;;13.71;62.00
70976;BME280;58635;51.198;6.010;2022-12-29T06:20:25;100003.03;;;13.73;61.79
70976;BME280;58635;51.198;6.010;2022-12-29T06:22:51;100011.66;;;13.73;61.54
70976;BME280;58635;51.198;6.010;2022-12-29T06:25:16;99996.84;;;13.74;61.43
70976;BME280;58635;51.198;6.010;2022-12-29T06:27:42;100010.63;;;13.74;61.26
70976;BME280;58635;51.198;6.010;2022-12-29T06:30:09;100018.19;;;13.76;61.01
70976;BME280;58635;51.198;6.010;2022-12-29T06:32:35;100017.97;;;13.78;60.91
70976;BME280;58635;51.198;6.010;2022-12-29T06:35:01;100021.34;;;13.78;60.91
70976;BME280;58635;51.198;6.010;2022-12-29T06:37:27;100030.47;;;13.81;60.94
70976;BME280;58635;51.198;6.010;2022-12-29T06:39:52;100031.28;;;13.81;60.68
70976;BME280;58635;51.198;6.010;2022-12-29T06:42:18;100025.03;;;13.82;60.60
70976;BME280;58635;51.198;6.010;2022-12-29T06:44:43;100031.03;;;13.83;60.28
70976;BME280;58635;51.198;6.010;2022-12-29T06:47:08;100039.84;;;13.82;60.32
70976;BME280;58635;51.198;6.010;2022-12-29T06:49:34;100041.66;;;13.81;60.28
70976;BME280;58635;51.198;6.010;2022-12-29T06:51:59;100039.31;;;13.80;60.01
70976;BME280;58635;51.198;6.010;2022-12-29T06:54:26;100035.13;;;13.79;60.02
70976;BME280;58635;51.198;6.010;2022-12-29T06:56:51;100038.50;;;13.79;59.63
70976;BME280;58635;51.198;6.010;2022-12-29T06:59:16;100049.38;;;13.76;59.61
70976;BME280;58635;51.198;6.010;2022-12-29T07:01:42;100050.66;;;13.73;59.53
70976;BME280;58635;51.198;6.010;2022-12-29T07:04:07;100053.00;;;13.75;59.21
70976;BME280;58635;51.198;6.010;2022-12-29T07:06:33;100055.03;;;13.73;59.22
70976;BME280;58635;51.198;6.010;2022-12-29T07:08:58;100056.84;;;13.72;59.40
70976;BME280;58635;51.198;6.010;2022-12-29T07:11:24;100063.06;;;13.71;59.24
70976;BME280;58635;51.198;6.010;2022-12-29T07:13:49;100056.28;;;13.70;59.29
70976;BME280;58635;51.198;6.010;2022-12-29T07:16:15;100053.44;;;13.72;59.09
70976;BME280;58635;51.198;6.010;2022-12-29T07:18:41;100060.94;;;13.68;58.96
70976;BME280;58635;51.198;6.010;2022-12-29T07:21:07;100057.78;;;13.66;59.14
70976;BME280;58635;51.198;6.010;2022-12-29T07:23:32;100064.00;;;13.65;59.17
70976;BME280;58635;51.198;6.010;2022-12-29T07:26:05;100058.00;;;13.65;59.05
70976;BME280;58635;51.198;6.010;2022-12-29T07:28:31;100071.00;;;13.65;58.98
70976;BME280;58635;51.198;6.010;2022-12-29T07:30:58;100073.59;;;13.65;58.84
70976;BME280;58635;51.198;6.010;2022-12-29T07:33:23;100067.06;;;13.62;58.98
70976;BME280;58635;51.198;6.010;2022-12-29T07:35:49;100086.34;;;13.66;58.89
70976;BME280;58635;51.198;6.010;2022-12-29T07:38:14;100078.56;;;13.66;58.79
70976;BME280;58635;51.198;6.010;2022-12-29T07:40:40;100077.22;;;13.64;58.51
70976;BME280;58635;51.198;6.010;2022-12-29T07:43:05;100072.47;;;13.61;58.63
70976;BME280;58635;51.198;6.010;2022-12-29T07:45:31;100082.06;;;13.60;58.68
70976;BME280;58635;51.198;6.010;2022-12-29T07:47:56;100073.72;;;13.58;58.75
70976;BME280;58635;51.198;6.010;2022-12-29T07:50:21;100067.66;;;13.53;59.02
70976;BME280;58635;51.198;6.010;2022-12-29T07:52:47;100083.78;;;13.55;58.98
70976;BME280;58635;51.198;6.010;2022-12-29T07:55:13;100089.22;;;13.53;58.98
70976;BME280;58635;51.198;6.010;2022-12-29T07:57:39;100101.50;;;13.58;58.90
70976;BME280;58635;51.198;6.010;2022-12-29T08:00:05;100103.88;;;13.59;58.53
70976;BME280;58635;51.198;6.010;2022-12-29T08:02:30;100107.50;;;13.58;58.70
70976;BME280;58635;51.198;6.010;2022-12-29T08:04:56;100110.09;;;13.58;58.82
70976;BME280;58635;51.198;6.010;2022-12-29T08:07:21;100112.47;;;13.60;58.71
70976;BME280;58635;51.198;6.010;2022-12-29T08:09:47;100112.47;;;13.60;58.78
70976;BME280;58635;51.198;6.010;2022-12-29T08:12:12;100122.84;;;13.60;58.71
70976;BME280;58635;51.198;6.010;2022-12-29T08:14:38;100126.25;;;13.60;58.42
70976;BME280;58635;51.198;6.010;2022-12-29T08:17:04;100125.22;;;13.61;58.30
70976;BME280;58635;51.198;6.010;2022-12-29T08:19:29;100123.44;;;13.62;58.20
70976;BME280;58635;51.198;6.010;2022-12-29T08:21:55;100131.91;;;13.57;58.47
70976;BME280;58635;51.198;6.010;2022-12-29T08:24:20;100132.91;;;13.56;58.36
70976;BME280;58635;51.198;6.010;2022-12-29T08:26:46;100135.75;;;13.55;58.44
70976;BME280;58635;51.198;6.010;2022-12-29T08:29:11;100150.00;;;13.52;58.69
70976;BME280;58635;51.198;6.010;2022-12-29T08:31:37;100146.59;;;13.52;58.76
70976;BME280;58635;51.198;6.010;2022-12-29T08:34:03;100146.03;;;13.50;58.80
70976;BME280;58635;51.198;6.010;2022-12-29T08:36:29;100145.22;;;13.49;59.06
70976;BME280;58635;51.198;6.010;2022-12-29T08:38:55;100155.63;;;13.49;59.12
70976;BME280;58635;51.198;6.010;2022-12-29T08:41:20;100158.03;;;13.51;59.15
70976;BME280;58635;51.198;6.010;2022-12-29T08:43:47;100153.72;;;13.56;59.08
70976;BME280;58635;51.198;6.010;2022-12-29T08:46:13;100155.84;;;13.59;59.12
70976;BME280;58635;51.198;6.010;2022-12-29T08:48:38;100156.19;;;13.63;58.95
70976;BME280;58635;51.198;6.010;2022-12-29T08:51:04;100149.50;;;13.67;58.51
70976;BME280;58635;51.198;6.010;2022-12-29T08:53:29;100152.09;;;13.67;58.55
70976;BME280;58635;51.198;6.010;2022-12-29T08:55:58;100151.66;;;13.70;58.55
70976;BME280;58635;51.198;6.010;2022-12-29T08:58:24;100149.59;;;13.72;58.53
70976;BME280;58635;51.198;6.010;2022-12-29T09:00:57;100152.00;;;13.73;58.34
70976;BME280;58635;51.198;6.010;2022-12-29T09:03:23;100172.66;;;13.68;58.44
70976;BME280;58635;51.198;6.010;2022-12-29T09:05:54;100156.84;;;13.70;57.75
70976;BME280;58635;51.198;6.010;2022-12-29T09:08:20;100166.69;;;13.68;57.96
70976;BME280;58635;51.198;6.010;2022-12-29T09:10:46;100171.41;;;13.71;57.94
70976;BME280;58635;51.198;6.010;2022-12-29T09:13:13;100170.97;;;13.74;57.60
70976;BME280;58635;51.198;6.010;2022-12-29T09:15:39;100173.59;;;13.74;57.36
70976;BME280;58635;51.198;6.010;2022-12-29T09:18:06;100175.38;;;13.73;57.20
70976;BME280;58635;51.198;6.010;2022-12-29T09:20:32;100168.38;;;13.74;57.14
70976;BME280;58635;51.198;6.010;2022-12-29T09:22:58;100168.94;;;13.76;57.16
70976;BME280;58635;51.198;6.010;2022-12-29T09:25:24;100166.09;;;13.78;56.89
70976;BME280;58635;51.198;6.010;2022-12-29T09:27:50;100175.00;;;13.82;56.17
70976;BME280;58635;51.198;6.010;2022-12-29T09:30:18;100167.22;;;13.82;55.93
70976;BME280;58635;51.198;6.010;2022-12-29T09:32:44;100163.16;;;13.86;56.14
70976;BME280;58635;51.198;6.010;2022-12-29T09:35:10;100155.44;;;13.91;55.85
70976;BME280;58635;51.198;6.010;2022-12-29T09:37:35;100160.41;;;13.92;55.65
70976;BME280;58635;51.198;6.010;2022-12-29T09:40:01;100178.94;;;13.96;55.66
70976;BME280;58635;51.198;6.010;2022-12-29T09:42:32;100178.72;;;13.97;55.43
70976;BME280;58635;51.198;6.010;2022-12-29T09:47:32;100165.63;;;13.92;54.71
70976;BME280;58635;51.198;6.010;2022-12-29T09:53:10;100174.34;;;13.86;55.21
70976;BME280;58635;51.198;6.010;2022-12-29T09:55:43;100190.28;;;13.90;55.21
70976;BME280;58635;51.198;6.010;2022-12-29T09:58:36;100204.28;;;13.89;55.05
70976;BME280;58635;51.198;6.010;2022-12-29T10:01:05;100166.56;;;13.86;55.14
70976;BME280;58635;51.198;6.010;2022-12-29T10:03:45;100192.06;;;13.89;54.63
70976;BME280;58635;51.198;6.010;2022-12-29T10:06:17;100195.69;;;13.88;54.63
70976;BME280;58635;51.198;6.010;2022-12-29T10:24:32;100213.09;;;13.88;54.02
70976;BME280;58635;51.198;6.010;2022-12-29T10:26:59;100203.50;;;13.88;53.76
70976;BME280;58635;51.198;6.010;2022-12-29T10:29:33;100199.56;;;13.86;53.80
70976;BME280;58635;51.198;6.010;2022-12-29T10:34:52;100228.03;;;13.81;53.40
70976;BME280;58635;51.198;6.010;2022-12-29T10:37:32;100218.66;;;13.80;53.42
70976;BME280;58635;51.198;6.010;2022-12-29T10:40:02;100220.13;;;13.75;53.80
70976;BME280;58635;51.198;6.010;2022-12-29T10:42:43;100220.69;;;13.78;53.69
70976;BME280;58635;51.198;6.010;2022-12-29T10:45:12;100235.59;;;13.70;53.88
70976;BME280;58635;51.198;6.010;2022-12-29T10:47:47;100250.53;;;13.75;53.62
70976;BME280;58635;51.198;6.010;2022-12-29T10:50:15;100237.88;;;13.79;53.61
70976;BME280;58635;51.198;6.010;2022-12-29T10:52:40;100241.34;;;13.84;53.86
70976;BME280;58635;51.198;6.010;2022-12-29T10:55:15;100233.22;;;13.92;53.66
70976;BME280;58635;51.198;6.010;2022-12-29T10:57:44;100238.31;;;13.99;53.54
70976;BME280;58635;51.198;6.010;2022-12-29T11:00:16;100236.25;;;14.01;52.65
70976;BME280;58635;51.198;6.010;2022-12-29T11:08:17;100260.66;;;14.12;52.63
70976;BME280;58635;51.198;6.010;2022-12-29T11:10:45;100259.19;;;14.16;52.64
70976;BME280;58635;51.198;6.010;2022-12-29T11:13:14;100262.88;;;14.20;52.78
70976;BME280;58635;51.198;6.010;2022-12-29T11:15:41;100272.63;;;14.24;52.45
70976;BME280;58635;51.198;6.010;2022-12-29T11:18:35;100283.13;;;14.29;52.26
70976;BME280;58635;51.198;6.010;2022-12-29T11:21:05;100289.91;;;14.30;51.92
70976;BME280;58635;51.198;6.010;2022-12-29T11:23:40;100283.13;;;14.29;52.16
70976;BME280;58635;51.198;6.010;2022-12-29T11:28:43;100287.75;;;14.27;52.11
70976;BME280;58635;51.198;6.010;2022-12-29T11:31:09;100294.31;;;14.30;52.05
70976;BME280;58635;51.198;6.010;2022-12-29T11:33:37;100294.31;;;14.30;52.04
70976;BME280;58635;51.198;6.010;2022-12-29T11:36:10;100292.50;;;14.30;52.23
70976;BME280;58635;51.198;6.010;2022-12-29T11:38:42;100308.78;;;14.38;52.10
70976;BME280;58635;51.198;6.010;2022-12-29T11:41:12;100304.59;;;14.37;51.88
70976;BME280;58635;51.198;6.010;2022-12-29T11:43:41;100305.94;;;14.39;51.68
70976;BME280;58635;51.198;6.010;2022-12-29T11:46:14;100312.19;;;14.38;51.95
70976;BME280;58635;51.198;6.010;2022-12-29T11:48:42;100316.91;;;14.41;52.11
70976;BME280;58635;51.198;6.010;2022-12-29T11:51:09;100313.28;;;14.42;51.88
70976;BME280;58635;51.198;6.010;2022-12-29T11:53:43;100317.28;;;14.45;51.53
70976;BME280;58635;51.198;6.010;2022-12-29T11:56:15;100336.16;;;14.40;51.89
70976;BME280;58635;51.198;6.010;2022-12-29T11:58:41;100323.38;;;14.39;51.82
70976;BME280;58635;51.198;6.010;2022-12-29T12:03:44;100328.56;;;14.39;51.98
70976;BME280;58635;51.198;6.010;2022-12-29T12:06:16;100319.19;;;14.38;51.71
70976;BME280;58635;51.198;6.010;2022-12-29T12:09:07;100328.47;;;14.33;51.62
70976;BME280;58635;51.198;6.010;2022-12-29T12:11:39;100329.94;;;14.29;51.73
70976;BME280;58635;51.198;6.010;2022-12-29T12:14:25;100330.97;;;14.28;51.80
70976;BME280;58635;51.198;6.010;2022-12-29T12:16:56;100335.13;;;14.29;52.22
70976;BME280;58635;51.198;6.010;2022-12-29T12:19:34;100325.88;;;14.33;51.84
70976;BME280;58635;51.198;6.010;2022-12-29T12:22:10;100328.34;;;14.40;52.04
70976;BME280;58635;51.198;6.010;2022-12-29T12:27:39;100325.88;;;14.33;51.71
70976;BME280;58635;51.198;6.010;2022-12-29T12:30:16;100329.03;;;14.36;51.93
70976;BME280;58635;51.198;6.010;2022-12-29T12:35:38;100330.16;;;14.40;51.88
70976;BME280;58635;51.198;6.010;2022-12-29T12:41:17;100320.22;;;14.37;52.05
70976;BME280;58635;51.198;6.010;2022-12-29T12:46:45;100328.34;;;14.40;52.19
70976;BME280;58635;51.198;6.010;2022-12-29T13:05:33;100342.81;;;14.59;51.81
70976;BME280;58635;51.198;6.010;2022-12-29T13:11:22;100345.28;;;14.66;51.65
70976;BME280;58635;51.198;6.010;2022-12-29T13:27:33;100366.72;;;14.45;51.36
70976;BME280;58635;51.198;6.010;2022-12-29T13:30:17;100362.88;;;14.47;51.07
70976;BME280;58635;51.198;6.010;2022-12-29T13:32:52;100353.34;;;14.53;51.05
70976;BME280;58635;51.198;6.010;2022-12-29T13:35:48;100360.28;;;14.47;51.17
70976;BME280;58635;51.198;6.010;2022-12-29T13:40:50;100355.50;;;14.44;51.39
70976;BME280;58635;51.198;6.010;2022-12-29T13:43:19;100363.91;;;14.46;51.29
70976;BME280;58635;51.198;6.010;2022-12-29T13:45:53;100357.44;;;14.49;51.26
70976;BME280;58635;51.198;6.010;2022-12-29T13:48:33;100364.47;;;14.48;51.43
70976;BME280;58635;51.198;6.010;2022-12-29T13:51:01;100365.91;;;14.44;51.57
70976;BME280;58635;51.198;6.010;2022-12-29T13:56:06;100381.09;;;14.47;51.64
70976;BME280;58635;51.198;6.010;2022-12-29T13:58:46;100382.69;;;14.48;51.59
70976;BME280;58635;51.198;6.010;2022-12-29T14:01:35;100382.13;;;14.46;51.55
70976;BME280;58635;51.198;6.010;2022-12-29T14:04:12;100389.13;;;14.46;51.58
70976;BME280;58635;51.198;6.010;2022-12-29T14:06:38;100390.94;;;14.45;51.71
70976;BME280;58635;51.198;6.010;2022-12-29T14:09:18;100382.91;;;14.47;51.67
70976;BME280;58635;51.198;6.010;2022-12-29T14:11:51;100389.69;;;14.48;51.50
70976;BME280;58635;51.198;6.010;2022-12-29T14:14:22;100391.94;;;14.44;51.42
70976;BME280;58635;51.198;6.010;2022-12-29T14:16:49;100401.75;;;14.30;51.23
70976;BME280;58635;51.198;6.010;2022-12-29T14:19:19;100405.63;;;14.28;51.50
70976;BME280;58635;51.198;6.010;2022-12-29T14:22:12;100404.03;;;14.27;51.78
70976;BME280;58635;51.198;6.010;2022-12-29T14:24:43;100399.53;;;14.22;51.75
70976;BME280;58635;51.198;6.010;2022-12-29T14:34:46;100412.94;;;14.19;51.87
70976;BME280;58635;51.198;6.010;2022-12-29T14:37:29;100412.38;;;14.17;51.35
70976;BME280;58635;51.198;6.010;2022-12-29T14:42:51;100412.75;;;14.09;51.93
70976;BME280;58635;51.198;6.010;2022-12-29T14:47:45;100416.22;;;14.03;52.15
70976;BME280;58635;51.198;6.010;2022-12-29T14:52:59;100428.66;;;14.01;52.02
70976;BME280;58635;51.198;6.010;2022-12-29T14:55:41;100432.50;;;13.98;52.14
70976;BME280;58635;51.198;6.010;2022-12-29T14:58:19;100423.34;;;13.96;52.29
70976;BME280;58635;51.198;6.010;2022-12-29T15:00:46;100426.72;;;13.96;52.25
70976;BME280;58635;51.198;6.010;2022-12-29T15:03:20;100431.13;;;13.96;52.25
70976;BME280;58635;51.198;6.010;2022-12-29T15:05:51;100436.78;;;13.93;52.26
70976;BME280;58635;51.198;6.010;2022-12-29T15:08:20;100433.28;;;13.87;52.47
70976;BME280;58635;51.198;6.010;2022-12-29T15:11:15;100436.53;;;13.83;52.36
70976;BME280;58635;51.198;6.010;2022-12-29T15:13:43;100428.28;;;13.74;52.79
70976;BME280;58635;51.198;6.010;2022-12-29T15:16:32;100439.56;;;13.68;52.78
70976;BME280;58635;51.198;6.010;2022-12-29T15:18:58;100432.84;;;13.60;53.11
70976;BME280;58635;51.198;6.010;2022-12-29T15:21:26;100440.53;;;13.55;53.39
70976;BME280;58635;51.198;6.010;2022-12-29T15:23:52;100443.44;;;13.47;53.78