sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9403;DHT22;4741;49.834;10.740;2023-12-14T00:00:00;1.90;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:02:27;2.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:04:55;2.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:07:25;2.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:09:54;2.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:12:21;1.90;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:14:49;1.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:17:17;2.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:19:45;2.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:22:13;2.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:24:41;2.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:27:10;1.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:29:39;1.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:32:06;1.90;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:34:34;1.90;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:37:01;2.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:39:42;2.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:42:10;2.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:44:38;2.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:47:08;2.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:49:36;2.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:52:03;2.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:54:35;2.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:57:02;2.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T00:59:30;2.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:02:03;2.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:04:36;2.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:07:03;1.90;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:09:31;2.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:12:00;2.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:14:30;2.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:16:57;2.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:19:24;2.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:21:52;2.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:24:24;2.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:26:52;3.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:29:24;2.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:31:53;2.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:34:22;2.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:36:58;2.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:39:26;2.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:41:52;2.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:44:19;2.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:46:46;2.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:49:12;2.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:51:39;2.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:54:06;2.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:56:32;2.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T01:58:59;2.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:03:59;2.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:06:26;2.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:08:52;2.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:11:19;2.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:13:46;2.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:16:13;2.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:18:39;2.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:21:06;2.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:23:33;2.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:26:03;3.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:28:33;2.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:31:07;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:33:36;2.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:36:03;2.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:38:30;2.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:40:57;2.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:43:23;2.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:45:51;3.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:48:18;2.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:50:46;2.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:53:12;2.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:55:39;2.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T02:58:06;2.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:00:37;2.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:03:06;2.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:05:33;2.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:08:00;2.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:10:31;2.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:12:59;2.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:15:26;2.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:17:52;2.90;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:20:19;2.90;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:22:46;3.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:25:12;3.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:27:39;3.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:30:06;3.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:32:36;2.90;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:35:04;2.90;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:37:31;2.90;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:39:58;2.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:42:24;2.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:44:51;2.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:47:18;2.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:49:44;2.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:52:11;2.90;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:54:38;3.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:57:05;3.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T03:59:32;3.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:01:59;3.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:04:26;3.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:06:52;3.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:09:19;3.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:11:46;3.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:14:13;3.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:16:39;3.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:19:06;3.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:21:37;3.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:24:04;3.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:26:30;3.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:28:57;3.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:31:24;2.90;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:33:51;2.90;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:36:18;3.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:38:44;3.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:41:13;3.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:43:40;3.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:46:06;3.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:48:33;3.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:51:00;3.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:53:27;3.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:55:53;3.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T04:58:20;3.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:00:47;3.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:03:12;3.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:05:41;3.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:08:08;3.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:10:34;3.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:13:02;3.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:15:29;3.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:17:57;3.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:20:24;3.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:22:50;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:25:17;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:27:44;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:30:10;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:32:37;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:35:05;3.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:37:32;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:39:58;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:42:25;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:44:52;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:47:18;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:49:45;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:52:12;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:54:38;3.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:57:06;3.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T05:59:33;3.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:01:59;3.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:04:27;3.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:06:54;3.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:09:20;3.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:11:51;3.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:14:18;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:16:45;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:19:12;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:21:39;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:24:07;3.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:26:33;3.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:29:00;3.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:31:27;3.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:33:53;3.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:36:25;3.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:38:56;3.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:41:23;3.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:43:50;3.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:46:17;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:48:44;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:51:11;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:53:39;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:56:06;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T06:58:39;3.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:01:06;3.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:03:33;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:06:00;3.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:08:27;3.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:10:53;3.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:13:20;3.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:15:47;4.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:18:14;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:20:41;3.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:23:07;3.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:25:34;3.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:28:01;3.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:30:28;3.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:32:54;3.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:35:21;3.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:37:48;3.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:40:14;3.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:42:41;3.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:45:08;3.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:47:36;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:50:03;3.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:52:30;3.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:54:57;3.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:57:23;3.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T07:59:50;3.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:02:17;3.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:04:43;3.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:07:10;3.90;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:09:36;4.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:12:03;4.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:14:32;4.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:16:58;4.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:19:25;4.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:21:52;4.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:24:18;4.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:26:45;4.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:29:12;4.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:31:39;4.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:34:05;4.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:36:32;4.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:38:59;4.90;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:41:25;5.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:43:52;5.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:46:19;5.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:48:46;5.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:51:13;5.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:53:40;5.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:56:08;5.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T08:58:34;5.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:01:02;5.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:03:29;5.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:05:55;5.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:08:22;5.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:10:49;5.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:13:16;5.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:15:42;5.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:18:09;5.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:20:36;5.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:23:04;5.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:25:30;5.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:27:57;5.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:30:24;5.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:32:50;5.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:35:17;5.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:37:44;5.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:40:11;5.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:45:08;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:47:36;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:50:04;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:52:31;6.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:54:59;6.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:57:26;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T09:59:53;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:02:22;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:04:51;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:07:18;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:09:44;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:12:11;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:14:38;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:17:18;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:19:45;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:22:14;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:24:45;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:27:11;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:29:38;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:32:06;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:34:33;6.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:37:00;6.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:39:31;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:41:59;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:44:41;6.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:47:27;6.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:49:54;6.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:52:21;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:54:52;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:57:21;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T10:59:57;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:02:23;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:04:57;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:10:13;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:15:40;6.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:18:19;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:20:51;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:23:28;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:26:02;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:28:32;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:30:59;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:33:26;6.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:35:56;6.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:38:25;6.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:40:54;6.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:43:21;6.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:45:53;6.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:48:23;6.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:50:50;6.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:53:18;6.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:55:46;6.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T11:58:33;6.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:01:12;6.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:03:39;6.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:06:06;6.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:08:40;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:11:18;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:13:49;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:16:16;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:18:43;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:21:11;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:23:38;7.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:26:05;6.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:28:31;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:30:58;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:33:26;5.90;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:35:53;5.90;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:38:22;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:40:49;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:43:16;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:45:43;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:48:09;7.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:50:37;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:53:04;7.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:55:31;7.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T12:57:57;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:00:26;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:02:54;5.90;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:05:20;6.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:07:49;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:10:16;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:12:56;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:15:23;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:17:54;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:20:21;6.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:22:48;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:25:16;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:27:42;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:30:10;7.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:32:37;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:35:04;7.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:37:32;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:40:00;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:42:27;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:44:54;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:47:20;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:49:47;7.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:52:14;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:54:41;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:57:07;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T13:59:34;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:02:01;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:04:28;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:06:54;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:09:23;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:11:49;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:14:17;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:16:44;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:19:11;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:21:38;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:24:05;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:26:32;6.30;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:28:59;6.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:31:28;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:33:59;7.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:36:27;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:38:53;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:41:21;6.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:43:48;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:46:15;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:48:42;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:51:09;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:53:36;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:56:04;6.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T14:58:31;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:00:58;6.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:03:25;6.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:05:51;6.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:08:18;6.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:10:45;6.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:13:12;6.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:15:39;6.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:18:06;6.10;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:20:32;6.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:22:59;7.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:25:26;6.00;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:27:53;7.20;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:30:20;5.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:32:47;5.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:35:14;5.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:37:40;5.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:40:08;5.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:42:35;5.80;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:45:02;5.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:47:35;5.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:50:02;5.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:52:29;5.70;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:54:57;5.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:57:27;5.40;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T15:59:54;5.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T16:02:20;5.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T16:04:47;5.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T16:07:15;5.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T16:09:42;5.60;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T16:12:12;5.50;99.90
9403;DHT22;4741;49.834;10.740;2023-12-14T16:14:40;5.40;99.90