sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5592;DHT22;2818;49.790;9.958;2022-10-16T00:00:54;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:03:20;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:05:53;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:08:20;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:10:47;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:13:14;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:15:40;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:18:10;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:20:36;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:23:04;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:25:32;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:28:00;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:30:27;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:32:55;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:35:22;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:37:49;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:40:16;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:42:43;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:45:10;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:47:40;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:50:18;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:52:50;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:55:18;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T00:57:46;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:00:17;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:02:51;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:05:18;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:10:54;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:13:47;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:19:05;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:21:40;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:24:12;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:30:00;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:35:47;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:38:37;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:41:11;16.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:43:43;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:46:13;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:48:41;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:51:15;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:53:48;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:56:17;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T01:58:48;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:01:19;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:03:51;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:06:18;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:08:46;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:11:13;16.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:13:55;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:16:26;16.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:18:59;16.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:21:29;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:27:03;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:29:30;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:32:02;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:34:32;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:37:01;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:39:30;16.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:41:57;16.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:44:24;16.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:46:51;16.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:49:18;16.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:51:45;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:54:12;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:56:39;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T02:59:06;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:01:33;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:04:00;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:06:27;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:08:53;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:11:20;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:13:47;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:16:14;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:18:41;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:21:08;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:23:35;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:26:02;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:28:28;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:30:55;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:33:22;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:35:53;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:38:21;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:40:48;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:43:15;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:45:42;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:48:09;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:50:36;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:53:03;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:55:30;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T03:57:57;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:00:24;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:02:50;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:05:17;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:07:44;15.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:10:11;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:12:38;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:15:05;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:17:32;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:19:59;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:22:26;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:24:57;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:27:25;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:29:52;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:32:19;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:34:46;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:37:13;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:39:39;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:42:06;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:44:33;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:47:00;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:49:28;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:51:54;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:54:21;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:56:48;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T04:59:19;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:01:46;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:04:13;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:06:42;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:09:09;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:11:36;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:14:03;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:16:30;15.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:18:57;15.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:21:44;15.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:24:11;15.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:26:38;15.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:29:04;15.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:31:31;15.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:34:02;15.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:36:29;15.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:38:55;15.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:41:22;15.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:43:52;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:46:19;15.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:48:46;15.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:51:14;15.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:53:42;15.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:56:10;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T05:58:39;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:01:16;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:03:44;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:06:22;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:08:49;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:11:19;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:13:49;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:16:17;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:18:44;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:21:14;15.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:23:42;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:26:18;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:28:45;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:31:13;16.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:33:40;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:36:16;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:38:44;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:41:16;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:43:44;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:46:15;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:48:43;16.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:51:12;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:53:41;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:56:29;16.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T06:58:57;16.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:01:25;16.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:03:52;16.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:06:21;16.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:08:48;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:11:18;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:13:46;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:16:24;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:18:51;16.60;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:21:25;16.60;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:23:54;16.60;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:26:23;16.60;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:28:50;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:31:18;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:33:46;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:36:16;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:38:44;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:41:16;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:43:53;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:46:22;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:48:49;16.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:51:18;16.60;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:53:46;16.60;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:56:14;16.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T07:58:41;16.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:01:10;16.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:03:38;16.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:06:08;16.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:08:34;16.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:11:02;16.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:13:31;16.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:15:58;16.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:18:25;17.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:20:56;17.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:23:25;17.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:25:54;17.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:28:22;17.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:30:49;17.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:33:16;17.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:35:50;17.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:38:17;17.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:40:44;17.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:48:51;17.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:51:29;17.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:54:05;17.60;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:56:32;17.70;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T08:59:04;17.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T09:01:59;18.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T09:04:50;18.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T09:15:39;18.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T09:18:15;18.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T09:23:22;18.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T09:25:51;18.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T09:28:18;18.50;74.10
5592;DHT22;2818;49.790;9.958;2022-10-16T09:30:45;18.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T09:33:17;18.60;68.30
5592;DHT22;2818;49.790;9.958;2022-10-16T09:35:49;18.50;53.90
5592;DHT22;2818;49.790;9.958;2022-10-16T09:40:48;18.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T09:43:42;18.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T09:48:50;18.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T09:51:33;18.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T09:54:16;18.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T09:56:44;18.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T09:59:19;18.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T10:01:51;18.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T10:04:20;18.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T10:06:52;18.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T10:09:27;18.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T10:12:00;18.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T10:14:46;18.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T10:17:24;18.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T10:20:00;18.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T10:22:44;18.60;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T10:33:41;18.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T10:38:59;18.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T10:47:06;18.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T10:50:12;18.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T10:55:36;18.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T11:01:17;18.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T11:09:32;21.10;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T11:12:22;22.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T11:17:41;24.60;71.70
5592;DHT22;2818;49.790;9.958;2022-10-16T11:20:32;25.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T11:25:33;27.40;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T11:28:20;28.30;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T11:30:55;29.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T11:33:44;30.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T11:39:19;32.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T11:41:59;33.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T11:44:52;33.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T11:55:40;33.70;60.10
5592;DHT22;2818;49.790;9.958;2022-10-16T11:58:37;33.00;54.70
5592;DHT22;2818;49.790;9.958;2022-10-16T12:03:46;33.60;53.00
5592;DHT22;2818;49.790;9.958;2022-10-16T12:09:32;33.50;33.10
5592;DHT22;2818;49.790;9.958;2022-10-16T12:11:59;33.50;29.70
5592;DHT22;2818;49.790;9.958;2022-10-16T12:17:35;32.20;22.00
5592;DHT22;2818;49.790;9.958;2022-10-16T12:22:48;30.90;30.60
5592;DHT22;2818;49.790;9.958;2022-10-16T12:25:26;30.70;35.80
5592;DHT22;2818;49.790;9.958;2022-10-16T12:28:03;30.20;44.70
5592;DHT22;2818;49.790;9.958;2022-10-16T12:30:35;29.70;52.00
5592;DHT22;2818;49.790;9.958;2022-10-16T12:33:19;29.00;62.70
5592;DHT22;2818;49.790;9.958;2022-10-16T12:35:47;28.70;91.40
5592;DHT22;2818;49.790;9.958;2022-10-16T12:38:20;28.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T12:43:28;27.70;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T12:46:22;27.60;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T12:48:48;27.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T12:54:21;26.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T12:56:58;26.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T12:59:31;26.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T13:16:15;25.40;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T13:19:15;25.70;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T13:21:49;25.90;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T13:27:23;25.80;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T13:30:02;25.70;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T13:32:34;26.00;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T13:35:02;25.80;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T13:37:30;25.40;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T13:40:23;25.40;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T13:42:50;25.30;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T13:45:21;24.90;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T13:47:48;24.60;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T13:50:17;24.50;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T13:52:44;24.30;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T13:55:12;24.00;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T13:57:40;23.80;31.00
5592;DHT22;2818;49.790;9.958;2022-10-16T14:00:24;23.60;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T14:03:11;23.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T14:05:57;23.30;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T14:08:26;23.20;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T14:10:59;23.20;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T14:13:36;23.20;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T14:16:28;23.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T14:21:25;23.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T14:23:53;23.40;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T14:26:23;23.30;95.00
5592;DHT22;2818;49.790;9.958;2022-10-16T14:29:04;23.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T14:31:35;23.40;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T14:34:03;23.40;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T14:36:31;23.30;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T14:39:01;23.30;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T14:41:31;23.20;17.40
5592;DHT22;2818;49.790;9.958;2022-10-16T14:44:02;23.10;94.00
5592;DHT22;2818;49.790;9.958;2022-10-16T14:46:36;23.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T14:51:40;22.90;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T14:54:09;22.80;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T14:56:54;22.70;93.40
5592;DHT22;2818;49.790;9.958;2022-10-16T14:59:26;22.60;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T15:01:54;22.50;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T15:04:21;22.40;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T15:06:48;22.30;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T15:09:15;22.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T15:11:42;22.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T15:14:12;22.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T15:16:40;22.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T15:19:07;22.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T15:21:34;22.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T15:24:01;21.90;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T15:26:29;21.90;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T15:28:56;21.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T15:31:24;21.70;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T15:33:53;21.70;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T15:36:30;21.60;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T15:38:57;21.60;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T15:41:24;21.60;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T15:43:51;21.50;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T15:46:20;21.40;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T15:48:49;21.30;79.00
5592;DHT22;2818;49.790;9.958;2022-10-16T15:51:17;21.20;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T15:53:44;21.10;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T15:56:13;21.00;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T15:58:40;20.90;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T16:01:07;20.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T16:03:37;20.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T16:06:11;20.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T16:08:38;20.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T16:11:10;20.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T16:13:38;20.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T16:16:10;20.90;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T16:18:38;20.80;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T16:21:05;20.70;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T16:23:32;20.70;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T16:28:30;20.60;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T16:30:57;20.60;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T16:33:24;20.60;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T16:35:56;20.60;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T16:38:23;20.50;99.90
5592;DHT22;2818;49.790;9.958;2022-10-16T16:40:50;20.40;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T16:43:26;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T16:45:53;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T16:48:21;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T16:50:48;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T16:53:15;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T16:55:42;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T16:58:09;20.30;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:00:36;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:03:03;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:05:29;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:07:56;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:10:23;20.20;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:12:50;20.10;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:15:17;20.10;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:17:44;20.10;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:20:11;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:22:38;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:25:05;20.00;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:27:34;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:30:03;19.90;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:32:30;19.80;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:34:57;19.70;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:37:24;19.70;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:39:51;19.70;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:42:18;19.60;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:44:45;19.60;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:47:12;19.60;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:49:39;19.50;1.00
5592;DHT22;2818;49.790;9.958;2022-10-16T17:52:06;19.50;13.40
5592;DHT22;2818;49.790;9.958;2022-10-16T17:54:33;19.50;17.60
5592;DHT22;2818;49.790;9.958;2022-10-16T17:57:00;19.40;21.40
5592;DHT22;2818;49.790;9.958;2022-10-16T17:59:27;19.40;50.20
5592;DHT22;2818;49.790;9.958;2022-10-16T18:01:54;19.30;55.50
5592;DHT22;2818;49.790;9.958;2022-10-16T18:04:21;19.30;50.80
5592;DHT22;2818;49.790;9.958;2022-10-16T18:06:49;19.20;66.20
5592;DHT22;2818;49.790;9.958;2022-10-16T18:09:17;19.10;69.20
5592;DHT22;2818;49.790;9.958;2022-10-16T18:11:45;19.10;71.70
5592;DHT22;2818;49.790;9.958;2022-10-16T18:14:14;19.00;68.20
5592;DHT22;2818;49.790;9.958;2022-10-16T18:16:42;19.00;66.20
5592;DHT22;2818;49.790;9.958;2022-10-16T18:19:10;18.90;71.10
5592;DHT22;2818;49.790;9.958;2022-10-16T18:21:37;18.90;62.80
5592;DHT22;2818;49.790;9.958;2022-10-16T18:24:04;18.90;61.10
5592;DHT22;2818;49.790;9.958;2022-10-16T18:26:31;18.80;64.70
5592;DHT22;2818;49.790;9.958;2022-10-16T18:28:58;18.70;69.40