sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59234;DHT22;60776;51.702;7.462;2023-06-04T00:00:46;25.40;51.70
59234;DHT22;60776;51.702;7.462;2023-06-04T00:03:12;25.40;51.70
59234;DHT22;60776;51.702;7.462;2023-06-04T00:05:38;25.40;51.70
59234;DHT22;60776;51.702;7.462;2023-06-04T00:08:04;25.40;51.80
59234;DHT22;60776;51.702;7.462;2023-06-04T00:10:29;25.40;51.80
59234;DHT22;60776;51.702;7.462;2023-06-04T00:12:56;25.30;51.70
59234;DHT22;60776;51.702;7.462;2023-06-04T00:15:22;25.30;51.70
59234;DHT22;60776;51.702;7.462;2023-06-04T00:17:47;25.30;51.70
59234;DHT22;60776;51.702;7.462;2023-06-04T00:20:13;25.30;51.80
59234;DHT22;60776;51.702;7.462;2023-06-04T00:22:39;25.30;51.80
59234;DHT22;60776;51.702;7.462;2023-06-04T00:25:08;25.30;51.80
59234;DHT22;60776;51.702;7.462;2023-06-04T00:27:33;25.30;51.80
59234;DHT22;60776;51.702;7.462;2023-06-04T00:29:59;25.30;51.90
59234;DHT22;60776;51.702;7.462;2023-06-04T00:32:25;25.30;51.90
59234;DHT22;60776;51.702;7.462;2023-06-04T00:34:51;25.30;52.00
59234;DHT22;60776;51.702;7.462;2023-06-04T00:37:17;25.30;51.90
59234;DHT22;60776;51.702;7.462;2023-06-04T00:39:43;25.30;52.00
59234;DHT22;60776;51.702;7.462;2023-06-04T00:42:09;25.30;52.00
59234;DHT22;60776;51.702;7.462;2023-06-04T00:44:34;25.20;51.90
59234;DHT22;60776;51.702;7.462;2023-06-04T00:47:04;25.30;52.00
59234;DHT22;60776;51.702;7.462;2023-06-04T00:49:30;25.30;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T00:51:59;25.30;52.00
59234;DHT22;60776;51.702;7.462;2023-06-04T00:54:25;25.30;52.10
59234;DHT22;60776;51.702;7.462;2023-06-04T00:56:51;25.20;52.00
59234;DHT22;60776;51.702;7.462;2023-06-04T00:59:17;25.30;52.10
59234;DHT22;60776;51.702;7.462;2023-06-04T01:01:55;25.20;52.00
59234;DHT22;60776;51.702;7.462;2023-06-04T01:04:40;25.20;52.10
59234;DHT22;60776;51.702;7.462;2023-06-04T01:07:09;25.20;52.20
59234;DHT22;60776;51.702;7.462;2023-06-04T01:09:36;25.20;52.10
59234;DHT22;60776;51.702;7.462;2023-06-04T01:12:07;25.20;52.10
59234;DHT22;60776;51.702;7.462;2023-06-04T01:14:33;25.20;52.10
59234;DHT22;60776;51.702;7.462;2023-06-04T01:17:23;25.20;52.20
59234;DHT22;60776;51.702;7.462;2023-06-04T01:20:05;25.20;52.20
59234;DHT22;60776;51.702;7.462;2023-06-04T01:25:31;25.20;52.20
59234;DHT22;60776;51.702;7.462;2023-06-04T01:27:57;25.20;52.20
59234;DHT22;60776;51.702;7.462;2023-06-04T01:30:31;25.20;52.20
59234;DHT22;60776;51.702;7.462;2023-06-04T01:32:59;25.20;52.20
59234;DHT22;60776;51.702;7.462;2023-06-04T01:35:26;25.20;52.30
59234;DHT22;60776;51.702;7.462;2023-06-04T01:37:52;25.10;52.20
59234;DHT22;60776;51.702;7.462;2023-06-04T01:40:18;25.10;52.30
59234;DHT22;60776;51.702;7.462;2023-06-04T01:42:44;25.20;52.30
59234;DHT22;60776;51.702;7.462;2023-06-04T01:45:10;25.10;52.30
59234;DHT22;60776;51.702;7.462;2023-06-04T01:47:39;25.10;52.30
59234;DHT22;60776;51.702;7.462;2023-06-04T01:50:06;25.10;52.30
59234;DHT22;60776;51.702;7.462;2023-06-04T01:52:40;25.10;52.40
59234;DHT22;60776;51.702;7.462;2023-06-04T01:55:08;25.10;52.40
59234;DHT22;60776;51.702;7.462;2023-06-04T01:57:35;25.10;52.40
59234;DHT22;60776;51.702;7.462;2023-06-04T02:00:08;25.10;52.40
59234;DHT22;60776;51.702;7.462;2023-06-04T02:02:39;25.10;52.40
59234;DHT22;60776;51.702;7.462;2023-06-04T02:05:06;25.10;52.40
59234;DHT22;60776;51.702;7.462;2023-06-04T02:07:38;25.10;52.40
59234;DHT22;60776;51.702;7.462;2023-06-04T02:10:06;25.10;52.50
59234;DHT22;60776;51.702;7.462;2023-06-04T02:12:32;25.10;52.50
59234;DHT22;60776;51.702;7.462;2023-06-04T02:14:58;25.10;52.50
59234;DHT22;60776;51.702;7.462;2023-06-04T02:17:23;25.10;52.50
59234;DHT22;60776;51.702;7.462;2023-06-04T02:19:49;25.10;52.50
59234;DHT22;60776;51.702;7.462;2023-06-04T02:22:17;25.10;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T02:24:43;25.10;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T02:27:09;25.00;52.50
59234;DHT22;60776;51.702;7.462;2023-06-04T02:29:36;25.10;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T02:32:03;25.00;52.50
59234;DHT22;60776;51.702;7.462;2023-06-04T02:34:29;25.00;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T02:36:54;25.00;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T02:39:20;25.10;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T02:41:46;25.10;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T02:44:12;25.00;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T02:46:37;25.00;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T02:49:03;25.00;53.30
59234;DHT22;60776;51.702;7.462;2023-06-04T02:51:29;25.00;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T02:53:55;25.00;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T02:56:21;25.00;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T02:58:51;25.00;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T03:01:19;25.00;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T03:03:46;25.00;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T03:06:12;25.00;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T03:08:40;25.00;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T03:11:06;25.00;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T03:13:32;25.00;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T03:15:57;24.90;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T03:18:26;24.90;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T03:20:53;24.90;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T03:23:19;24.90;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T03:25:45;24.90;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T03:28:10;24.90;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T03:30:36;24.90;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T03:33:02;24.90;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T03:35:28;24.90;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T03:37:54;24.90;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T03:40:20;24.90;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T03:42:45;24.90;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T03:45:11;24.90;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T03:47:38;24.90;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T03:50:05;24.90;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T03:52:31;25.00;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T03:54:57;25.00;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T03:57:22;25.00;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T03:59:48;25.00;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T04:02:14;25.00;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T04:04:40;25.00;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T04:07:06;25.00;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T04:09:31;25.10;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T04:11:57;25.10;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T04:14:24;25.10;52.70
59234;DHT22;60776;51.702;7.462;2023-06-04T04:16:50;25.10;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T04:19:15;25.20;52.60
59234;DHT22;60776;51.702;7.462;2023-06-04T04:21:41;25.20;52.50
59234;DHT22;60776;51.702;7.462;2023-06-04T04:24:07;25.20;52.50
59234;DHT22;60776;51.702;7.462;2023-06-04T04:26:33;25.30;52.50
59234;DHT22;60776;51.702;7.462;2023-06-04T04:28:59;25.30;52.40
59234;DHT22;60776;51.702;7.462;2023-06-04T04:31:28;25.30;52.30
59234;DHT22;60776;51.702;7.462;2023-06-04T04:33:56;25.40;52.30
59234;DHT22;60776;51.702;7.462;2023-06-04T04:36:21;25.40;52.30
59234;DHT22;60776;51.702;7.462;2023-06-04T04:38:47;25.50;52.30
59234;DHT22;60776;51.702;7.462;2023-06-04T04:41:22;25.50;52.20
59234;DHT22;60776;51.702;7.462;2023-06-04T04:43:48;25.60;52.10
59234;DHT22;60776;51.702;7.462;2023-06-04T04:46:14;25.60;52.00
59234;DHT22;60776;51.702;7.462;2023-06-04T04:48:39;25.70;51.90
59234;DHT22;60776;51.702;7.462;2023-06-04T04:51:07;25.70;51.80
59234;DHT22;60776;51.702;7.462;2023-06-04T04:53:33;25.80;51.80
59234;DHT22;60776;51.702;7.462;2023-06-04T04:55:58;25.80;51.70
59234;DHT22;60776;51.702;7.462;2023-06-04T04:58:24;25.80;51.60
59234;DHT22;60776;51.702;7.462;2023-06-04T05:00:54;25.90;51.60
59234;DHT22;60776;51.702;7.462;2023-06-04T05:03:19;25.90;51.60
59234;DHT22;60776;51.702;7.462;2023-06-04T05:05:45;25.90;51.60
59234;DHT22;60776;51.702;7.462;2023-06-04T05:08:11;25.90;51.60
59234;DHT22;60776;51.702;7.462;2023-06-04T05:10:37;26.00;51.60
59234;DHT22;60776;51.702;7.462;2023-06-04T05:13:03;26.00;51.50
59234;DHT22;60776;51.702;7.462;2023-06-04T05:15:30;26.10;51.40
59234;DHT22;60776;51.702;7.462;2023-06-04T05:17:56;26.10;51.40
59234;DHT22;60776;51.702;7.462;2023-06-04T05:20:21;26.10;51.30
59234;DHT22;60776;51.702;7.462;2023-06-04T05:22:48;26.20;51.30
59234;DHT22;60776;51.702;7.462;2023-06-04T05:25:14;26.20;51.30
59234;DHT22;60776;51.702;7.462;2023-06-04T05:27:40;26.20;51.20
59234;DHT22;60776;51.702;7.462;2023-06-04T05:30:06;26.20;51.20
59234;DHT22;60776;51.702;7.462;2023-06-04T05:32:32;26.30;51.10
59234;DHT22;60776;51.702;7.462;2023-06-04T05:34:59;26.30;51.10
59234;DHT22;60776;51.702;7.462;2023-06-04T05:37:25;26.40;51.10
59234;DHT22;60776;51.702;7.462;2023-06-04T05:39:55;26.40;51.00
59234;DHT22;60776;51.702;7.462;2023-06-04T05:42:22;26.50;50.90
59234;DHT22;60776;51.702;7.462;2023-06-04T05:44:49;26.50;50.90
59234;DHT22;60776;51.702;7.462;2023-06-04T05:47:16;26.60;50.80
59234;DHT22;60776;51.702;7.462;2023-06-04T05:49:44;26.70;50.80
59234;DHT22;60776;51.702;7.462;2023-06-04T05:52:10;26.70;50.60
59234;DHT22;60776;51.702;7.462;2023-06-04T05:54:36;26.90;50.50
59234;DHT22;60776;51.702;7.462;2023-06-04T05:57:05;26.90;50.40
59234;DHT22;60776;51.702;7.462;2023-06-04T05:59:31;27.00;50.30
59234;DHT22;60776;51.702;7.462;2023-06-04T06:01:57;27.10;50.20
59234;DHT22;60776;51.702;7.462;2023-06-04T06:04:23;27.20;50.10
59234;DHT22;60776;51.702;7.462;2023-06-04T06:06:49;27.30;50.00
59234;DHT22;60776;51.702;7.462;2023-06-04T06:09:15;27.40;49.90
59234;DHT22;60776;51.702;7.462;2023-06-04T06:11:42;27.50;49.70
59234;DHT22;60776;51.702;7.462;2023-06-04T06:14:08;27.60;49.60
59234;DHT22;60776;51.702;7.462;2023-06-04T06:16:33;27.60;49.40
59234;DHT22;60776;51.702;7.462;2023-06-04T06:19:00;27.70;49.40
59234;DHT22;60776;51.702;7.462;2023-06-04T06:21:26;27.80;49.20
59234;DHT22;60776;51.702;7.462;2023-06-04T06:23:53;27.90;49.20
59234;DHT22;60776;51.702;7.462;2023-06-04T06:26:19;27.90;49.00
59234;DHT22;60776;51.702;7.462;2023-06-04T06:28:45;28.00;48.90
59234;DHT22;60776;51.702;7.462;2023-06-04T06:31:10;28.10;48.90
59234;DHT22;60776;51.702;7.462;2023-06-04T06:33:36;28.10;48.70
59234;DHT22;60776;51.702;7.462;2023-06-04T06:36:10;28.20;48.60
59234;DHT22;60776;51.702;7.462;2023-06-04T06:38:37;28.30;48.50
59234;DHT22;60776;51.702;7.462;2023-06-04T06:41:03;28.30;48.40
59234;DHT22;60776;51.702;7.462;2023-06-04T06:43:28;28.40;48.20
59234;DHT22;60776;51.702;7.462;2023-06-04T06:45:54;28.50;48.20
59234;DHT22;60776;51.702;7.462;2023-06-04T06:48:20;28.60;48.20
59234;DHT22;60776;51.702;7.462;2023-06-04T06:50:48;28.60;48.20
59234;DHT22;60776;51.702;7.462;2023-06-04T06:53:14;28.70;48.00
59234;DHT22;60776;51.702;7.462;2023-06-04T06:55:40;28.80;47.90
59234;DHT22;60776;51.702;7.462;2023-06-04T06:58:05;28.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T07:00:31;28.90;47.70
59234;DHT22;60776;51.702;7.462;2023-06-04T07:02:57;29.00;47.60
59234;DHT22;60776;51.702;7.462;2023-06-04T07:05:23;29.10;47.40
59234;DHT22;60776;51.702;7.462;2023-06-04T07:07:48;29.20;47.30
59234;DHT22;60776;51.702;7.462;2023-06-04T07:10:14;29.30;47.20
59234;DHT22;60776;51.702;7.462;2023-06-04T07:12:40;29.40;47.20
59234;DHT22;60776;51.702;7.462;2023-06-04T07:15:08;29.50;47.10
59234;DHT22;60776;51.702;7.462;2023-06-04T07:17:34;29.60;46.90
59234;DHT22;60776;51.702;7.462;2023-06-04T07:20:00;29.60;46.80
59234;DHT22;60776;51.702;7.462;2023-06-04T07:22:26;29.70;46.60
59234;DHT22;60776;51.702;7.462;2023-06-04T07:24:52;29.80;46.50
59234;DHT22;60776;51.702;7.462;2023-06-04T07:27:19;30.00;46.40
59234;DHT22;60776;51.702;7.462;2023-06-04T07:29:45;30.00;46.30
59234;DHT22;60776;51.702;7.462;2023-06-04T07:32:11;30.10;46.10
59234;DHT22;60776;51.702;7.462;2023-06-04T07:34:38;30.20;46.10
59234;DHT22;60776;51.702;7.462;2023-06-04T07:37:07;30.30;45.90
59234;DHT22;60776;51.702;7.462;2023-06-04T07:39:35;30.40;45.90
59234;DHT22;60776;51.702;7.462;2023-06-04T07:42:01;30.50;45.80
59234;DHT22;60776;51.702;7.462;2023-06-04T07:44:26;30.50;45.60
59234;DHT22;60776;51.702;7.462;2023-06-04T07:46:52;30.60;45.50
59234;DHT22;60776;51.702;7.462;2023-06-04T07:49:18;30.80;45.50
59234;DHT22;60776;51.702;7.462;2023-06-04T07:51:43;30.80;45.20
59234;DHT22;60776;51.702;7.462;2023-06-04T07:54:09;30.90;45.10
59234;DHT22;60776;51.702;7.462;2023-06-04T07:56:35;31.00;44.90
59234;DHT22;60776;51.702;7.462;2023-06-04T07:59:01;31.10;44.80
59234;DHT22;60776;51.702;7.462;2023-06-04T08:01:27;31.20;44.70
59234;DHT22;60776;51.702;7.462;2023-06-04T08:03:52;31.30;44.70
59234;DHT22;60776;51.702;7.462;2023-06-04T08:06:18;31.40;44.70
59234;DHT22;60776;51.702;7.462;2023-06-04T08:08:45;31.50;44.50
59234;DHT22;60776;51.702;7.462;2023-06-04T08:11:14;31.50;44.30
59234;DHT22;60776;51.702;7.462;2023-06-04T08:13:40;31.60;44.20
59234;DHT22;60776;51.702;7.462;2023-06-04T08:16:07;31.70;44.20
59234;DHT22;60776;51.702;7.462;2023-06-04T08:18:33;31.80;44.10
59234;DHT22;60776;51.702;7.462;2023-06-04T08:20:58;31.90;44.10
59234;DHT22;60776;51.702;7.462;2023-06-04T08:23:24;31.90;43.90
59234;DHT22;60776;51.702;7.462;2023-06-04T08:25:50;32.00;43.80
59234;DHT22;60776;51.702;7.462;2023-06-04T08:28:15;32.10;43.70
59234;DHT22;60776;51.702;7.462;2023-06-04T08:30:44;32.20;43.60
59234;DHT22;60776;51.702;7.462;2023-06-04T08:33:11;32.30;43.50
59234;DHT22;60776;51.702;7.462;2023-06-04T08:35:37;32.30;43.40
59234;DHT22;60776;51.702;7.462;2023-06-04T08:38:02;32.40;43.30
59234;DHT22;60776;51.702;7.462;2023-06-04T08:40:28;32.50;43.30
59234;DHT22;60776;51.702;7.462;2023-06-04T08:42:55;32.60;43.10
59234;DHT22;60776;51.702;7.462;2023-06-04T08:45:24;32.60;43.00
59234;DHT22;60776;51.702;7.462;2023-06-04T08:47:51;32.70;43.00
59234;DHT22;60776;51.702;7.462;2023-06-04T08:50:23;32.80;42.90
59234;DHT22;60776;51.702;7.462;2023-06-04T08:52:54;32.90;42.70
59234;DHT22;60776;51.702;7.462;2023-06-04T08:55:21;32.90;42.60
59234;DHT22;60776;51.702;7.462;2023-06-04T08:57:49;32.90;42.70
59234;DHT22;60776;51.702;7.462;2023-06-04T09:00:16;33.00;42.50
59234;DHT22;60776;51.702;7.462;2023-06-04T09:02:42;33.10;42.40
59234;DHT22;60776;51.702;7.462;2023-06-04T09:05:08;33.20;42.40
59234;DHT22;60776;51.702;7.462;2023-06-04T09:07:36;33.20;42.20
59234;DHT22;60776;51.702;7.462;2023-06-04T09:10:03;33.30;42.10
59234;DHT22;60776;51.702;7.462;2023-06-04T09:12:30;33.40;42.10
59234;DHT22;60776;51.702;7.462;2023-06-04T09:14:57;33.40;42.00
59234;DHT22;60776;51.702;7.462;2023-06-04T09:17:23;33.50;41.90
59234;DHT22;60776;51.702;7.462;2023-06-04T09:19:50;33.60;41.80
59234;DHT22;60776;51.702;7.462;2023-06-04T09:22:16;33.60;41.70
59234;DHT22;60776;51.702;7.462;2023-06-04T09:24:46;33.70;41.70
59234;DHT22;60776;51.702;7.462;2023-06-04T09:27:16;33.70;42.00
59234;DHT22;60776;51.702;7.462;2023-06-04T09:29:53;33.70;41.40
59234;DHT22;60776;51.702;7.462;2023-06-04T09:32:23;33.80;41.10
59234;DHT22;60776;51.702;7.462;2023-06-04T09:34:49;33.90;41.20
59234;DHT22;60776;51.702;7.462;2023-06-04T09:37:15;33.90;41.20
59234;DHT22;60776;51.702;7.462;2023-06-04T09:39:43;34.00;41.30
59234;DHT22;60776;51.702;7.462;2023-06-04T09:42:09;34.00;41.30
59234;DHT22;60776;51.702;7.462;2023-06-04T09:44:43;34.10;41.10
59234;DHT22;60776;51.702;7.462;2023-06-04T09:47:11;34.20;40.90
59234;DHT22;60776;51.702;7.462;2023-06-04T09:49:44;34.20;41.20
59234;DHT22;60776;51.702;7.462;2023-06-04T09:52:11;34.30;40.80
59234;DHT22;60776;51.702;7.462;2023-06-04T09:54:39;34.30;40.70
59234;DHT22;60776;51.702;7.462;2023-06-04T09:57:18;34.40;40.70
59234;DHT22;60776;51.702;7.462;2023-06-04T09:59:50;34.50;40.40
59234;DHT22;60776;51.702;7.462;2023-06-04T10:02:20;34.50;40.40
59234;DHT22;60776;51.702;7.462;2023-06-04T10:05:07;34.60;40.40
59234;DHT22;60776;51.702;7.462;2023-06-04T10:07:35;34.60;40.10
59234;DHT22;60776;51.702;7.462;2023-06-04T10:10:02;34.70;40.30
59234;DHT22;60776;51.702;7.462;2023-06-04T10:12:31;34.70;40.10
59234;DHT22;60776;51.702;7.462;2023-06-04T10:15:05;34.70;40.00
59234;DHT22;60776;51.702;7.462;2023-06-04T10:17:33;34.80;39.90
59234;DHT22;60776;51.702;7.462;2023-06-04T10:20:01;34.80;39.90
59234;DHT22;60776;51.702;7.462;2023-06-04T10:22:29;34.80;39.90
59234;DHT22;60776;51.702;7.462;2023-06-04T10:24:56;34.80;39.90
59234;DHT22;60776;51.702;7.462;2023-06-04T10:27:22;34.80;39.80
59234;DHT22;60776;51.702;7.462;2023-06-04T10:29:49;34.80;39.80
59234;DHT22;60776;51.702;7.462;2023-06-04T10:35:41;34.80;39.60
59234;DHT22;60776;51.702;7.462;2023-06-04T10:38:09;34.80;39.70
59234;DHT22;60776;51.702;7.462;2023-06-04T10:40:36;34.80;39.80
59234;DHT22;60776;51.702;7.462;2023-06-04T10:43:10;34.70;39.70
59234;DHT22;60776;51.702;7.462;2023-06-04T10:45:36;34.80;39.70
59234;DHT22;60776;51.702;7.462;2023-06-04T10:48:04;34.70;39.80
59234;DHT22;60776;51.702;7.462;2023-06-04T10:53:53;34.70;39.60
59234;DHT22;60776;51.702;7.462;2023-06-04T10:56:30;34.60;39.80
59234;DHT22;60776;51.702;7.462;2023-06-04T10:58:58;34.50;39.70
59234;DHT22;60776;51.702;7.462;2023-06-04T11:01:27;34.50;39.90
59234;DHT22;60776;51.702;7.462;2023-06-04T11:07:19;34.40;39.80
59234;DHT22;60776;51.702;7.462;2023-06-04T11:09:49;34.20;40.00
59234;DHT22;60776;51.702;7.462;2023-06-04T11:12:15;34.00;40.00
59234;DHT22;60776;51.702;7.462;2023-06-04T11:14:52;33.80;40.10
59234;DHT22;60776;51.702;7.462;2023-06-04T11:17:18;33.60;40.40
59234;DHT22;60776;51.702;7.462;2023-06-04T11:19:44;33.20;40.70
59234;DHT22;60776;51.702;7.462;2023-06-04T11:22:12;32.90;40.60
59234;DHT22;60776;51.702;7.462;2023-06-04T11:24:38;32.60;41.10
59234;DHT22;60776;51.702;7.462;2023-06-04T11:27:04;32.30;41.40
59234;DHT22;60776;51.702;7.462;2023-06-04T11:29:30;32.00;41.80
59234;DHT22;60776;51.702;7.462;2023-06-04T11:31:56;31.80;42.10
59234;DHT22;60776;51.702;7.462;2023-06-04T11:34:30;31.50;42.40
59234;DHT22;60776;51.702;7.462;2023-06-04T11:37:10;31.20;42.70
59234;DHT22;60776;51.702;7.462;2023-06-04T11:39:36;31.00;43.00
59234;DHT22;60776;51.702;7.462;2023-06-04T11:42:07;30.80;43.30
59234;DHT22;60776;51.702;7.462;2023-06-04T11:44:36;30.60;43.50
59234;DHT22;60776;51.702;7.462;2023-06-04T11:47:06;30.40;43.80
59234;DHT22;60776;51.702;7.462;2023-06-04T11:49:34;30.20;44.10
59234;DHT22;60776;51.702;7.462;2023-06-04T11:52:01;30.00;44.10
59234;DHT22;60776;51.702;7.462;2023-06-04T11:54:27;29.90;44.40
59234;DHT22;60776;51.702;7.462;2023-06-04T11:56:53;29.80;44.60
59234;DHT22;60776;51.702;7.462;2023-06-04T11:59:19;29.60;44.70
59234;DHT22;60776;51.702;7.462;2023-06-04T12:01:46;29.50;44.90
59234;DHT22;60776;51.702;7.462;2023-06-04T12:07:30;29.20;45.30
59234;DHT22;60776;51.702;7.462;2023-06-04T12:10:05;29.10;45.50
59234;DHT22;60776;51.702;7.462;2023-06-04T12:12:31;28.90;45.80
59234;DHT22;60776;51.702;7.462;2023-06-04T12:14:57;28.80;45.80
59234;DHT22;60776;51.702;7.462;2023-06-04T12:17:26;28.80;45.90
59234;DHT22;60776;51.702;7.462;2023-06-04T12:19:52;28.80;46.10
59234;DHT22;60776;51.702;7.462;2023-06-04T12:22:18;28.70;46.20
59234;DHT22;60776;51.702;7.462;2023-06-04T12:24:51;28.60;46.20
59234;DHT22;60776;51.702;7.462;2023-06-04T12:27:22;28.60;46.40
59234;DHT22;60776;51.702;7.462;2023-06-04T12:30:04;28.50;46.40
59234;DHT22;60776;51.702;7.462;2023-06-04T12:32:35;28.50;46.70
59234;DHT22;60776;51.702;7.462;2023-06-04T12:35:01;28.40;46.70
59234;DHT22;60776;51.702;7.462;2023-06-04T12:37:26;28.40;46.80
59234;DHT22;60776;51.702;7.462;2023-06-04T12:39:53;28.40;46.80
59234;DHT22;60776;51.702;7.462;2023-06-04T12:42:20;28.30;46.80
59234;DHT22;60776;51.702;7.462;2023-06-04T12:44:46;28.30;46.90
59234;DHT22;60776;51.702;7.462;2023-06-04T12:47:12;28.30;47.00
59234;DHT22;60776;51.702;7.462;2023-06-04T12:49:38;28.30;47.00
59234;DHT22;60776;51.702;7.462;2023-06-04T12:52:04;28.30;47.10
59234;DHT22;60776;51.702;7.462;2023-06-04T12:54:30;28.20;47.10
59234;DHT22;60776;51.702;7.462;2023-06-04T12:56:57;28.20;47.20
59234;DHT22;60776;51.702;7.462;2023-06-04T12:59:24;28.20;47.20
59234;DHT22;60776;51.702;7.462;2023-06-04T13:01:51;28.20;47.20
59234;DHT22;60776;51.702;7.462;2023-06-04T13:04:17;28.20;47.20
59234;DHT22;60776;51.702;7.462;2023-06-04T13:07:06;28.20;47.30
59234;DHT22;60776;51.702;7.462;2023-06-04T13:09:31;28.20;47.50
59234;DHT22;60776;51.702;7.462;2023-06-04T13:15:22;28.10;47.50
59234;DHT22;60776;51.702;7.462;2023-06-04T13:17:48;28.00;47.40
59234;DHT22;60776;51.702;7.462;2023-06-04T13:20:13;28.10;47.50
59234;DHT22;60776;51.702;7.462;2023-06-04T13:22:39;28.00;47.60
59234;DHT22;60776;51.702;7.462;2023-06-04T13:25:06;28.00;47.60
59234;DHT22;60776;51.702;7.462;2023-06-04T13:27:31;28.00;47.60
59234;DHT22;60776;51.702;7.462;2023-06-04T13:29:57;28.00;47.70
59234;DHT22;60776;51.702;7.462;2023-06-04T13:32:23;28.00;47.70
59234;DHT22;60776;51.702;7.462;2023-06-04T13:34:48;28.00;47.70
59234;DHT22;60776;51.702;7.462;2023-06-04T13:37:14;28.00;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T13:39:40;28.00;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T13:42:05;27.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T13:44:31;28.00;47.90
59234;DHT22;60776;51.702;7.462;2023-06-04T13:46:59;27.90;48.50
59234;DHT22;60776;51.702;7.462;2023-06-04T13:49:25;27.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T13:51:50;27.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T13:54:16;27.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T13:56:43;27.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T13:59:09;27.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T14:01:35;27.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T14:04:01;27.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T14:06:31;27.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T14:08:57;27.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T14:11:22;27.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T14:13:48;27.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T14:16:14;27.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T14:18:40;27.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T14:21:05;27.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T14:23:31;27.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T14:25:57;27.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T14:28:23;27.80;47.70
59234;DHT22;60776;51.702;7.462;2023-06-04T14:30:48;27.80;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T14:33:14;27.80;47.70
59234;DHT22;60776;51.702;7.462;2023-06-04T14:35:42;27.90;47.80
59234;DHT22;60776;51.702;7.462;2023-06-04T14:38:12;27.80;47.90
59234;DHT22;60776;51.702;7.462;2023-06-04T14:40:39;27.80;47.90
59234;DHT22;60776;51.702;7.462;2023-06-04T14:43:07;27.80;48.00
59234;DHT22;60776;51.702;7.462;2023-06-04T14:45:33;27.80;48.00
59234;DHT22;60776;51.702;7.462;2023-06-04T14:47:58;27.80;48.00
59234;DHT22;60776;51.702;7.462;2023-06-04T14:50:24;27.80;48.00
59234;DHT22;60776;51.702;7.462;2023-06-04T14:52:50;27.80;48.00
59234;DHT22;60776;51.702;7.462;2023-06-04T14:55:16;27.80;48.00
59234;DHT22;60776;51.702;7.462;2023-06-04T14:57:41;27.80;48.00
59234;DHT22;60776;51.702;7.462;2023-06-04T15:00:07;27.80;48.10
59234;DHT22;60776;51.702;7.462;2023-06-04T15:02:33;27.70;48.00
59234;DHT22;60776;51.702;7.462;2023-06-04T15:04:58;27.70;48.10
59234;DHT22;60776;51.702;7.462;2023-06-04T15:07:24;27.70;48.10
59234;DHT22;60776;51.702;7.462;2023-06-04T15:09:50;27.70;48.20
59234;DHT22;60776;51.702;7.462;2023-06-04T15:12:16;27.70;48.20
59234;DHT22;60776;51.702;7.462;2023-06-04T15:14:43;27.70;48.20
59234;DHT22;60776;51.702;7.462;2023-06-04T15:17:09;27.70;48.20
59234;DHT22;60776;51.702;7.462;2023-06-04T15:19:35;27.70;48.20
59234;DHT22;60776;51.702;7.462;2023-06-04T15:22:00;27.70;48.20
59234;DHT22;60776;51.702;7.462;2023-06-04T15:24:26;27.60;48.10
59234;DHT22;60776;51.702;7.462;2023-06-04T15:26:52;27.70;48.20
59234;DHT22;60776;51.702;7.462;2023-06-04T15:29:17;27.70;48.30
59234;DHT22;60776;51.702;7.462;2023-06-04T15:31:43;27.60;48.20
59234;DHT22;60776;51.702;7.462;2023-06-04T15:34:09;27.60;48.20
59234;DHT22;60776;51.702;7.462;2023-06-04T15:36:35;27.70;48.40
59234;DHT22;60776;51.702;7.462;2023-06-04T15:39:02;27.60;48.80
59234;DHT22;60776;51.702;7.462;2023-06-04T15:41:28;27.60;48.20
59234;DHT22;60776;51.702;7.462;2023-06-04T15:43:54;27.60;48.20
59234;DHT22;60776;51.702;7.462;2023-06-04T15:46:22;27.60;48.30
59234;DHT22;60776;51.702;7.462;2023-06-04T15:48:49;27.60;48.30