sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22191;SDS011;11261;52.456;10.850;2022-08-23T00:00:07;1.90;;;1.10;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:02:39;2.25;;;1.98;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:05:08;1.75;;;1.33;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:07:37;2.28;;;1.30;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:10:07;4.30;;;1.30;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:12:37;2.75;;;1.30;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:15:09;2.65;;;1.40;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:17:40;1.80;;;1.55;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:20:10;3.45;;;1.20;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:22:40;2.88;;;1.60;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:25:10;1.55;;;1.20;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:27:40;2.42;;;1.42;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:30:10;2.28;;;1.35;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:32:39;1.80;;;1.20;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:35:08;4.75;;;1.50;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:37:47;2.53;;;1.45;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:40:35;4.15;;;1.50;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:43:06;5.35;;;1.60;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:45:58;4.57;;;1.48;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:48:49;2.88;;;1.58;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:51:21;2.95;;;1.50;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:53:55;3.85;;;1.40;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:56:27;4.07;;;1.48;;
22191;SDS011;11261;52.456;10.850;2022-08-23T00:59:01;3.63;;;1.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:01:30;2.90;;;1.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:03:58;5.30;;;1.85;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:06:31;5.95;;;1.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:09:05;1.67;;;1.30;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:11:37;2.38;;;1.55;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:14:11;2.15;;;1.40;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:16:43;6.55;;;1.95;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:19:18;4.78;;;1.77;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:21:58;4.03;;;2.03;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:24:31;5.07;;;1.98;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:27:21;3.30;;;1.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:29:49;4.43;;;1.98;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:32:17;3.03;;;2.22;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:34:46;3.33;;;1.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:37:17;2.65;;;1.73;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:39:48;4.53;;;2.33;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:42:18;4.15;;;1.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:44:46;2.30;;;1.35;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:47:14;3.97;;;1.60;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:49:42;2.90;;;1.40;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:52:10;2.67;;;1.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:54:40;4.25;;;2.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:57:10;2.65;;;1.48;;
22191;SDS011;11261;52.456;10.850;2022-08-23T01:59:38;3.17;;;1.75;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:02:06;3.05;;;1.50;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:04:34;3.05;;;2.50;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:07:02;1.67;;;1.48;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:09:30;3.08;;;1.88;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:11:59;2.15;;;1.42;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:14:29;3.88;;;1.67;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:16:57;4.32;;;1.92;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:19:29;1.80;;;1.50;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:21:58;2.90;;;2.13;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:24:26;4.57;;;1.95;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:26:59;4.97;;;2.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:29:31;4.70;;;2.58;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:32:05;6.53;;;2.55;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:34:35;2.13;;;1.60;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:37:04;4.10;;;1.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:39:33;6.53;;;2.85;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:42:04;3.80;;;1.95;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:44:34;4.30;;;1.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:47:03;5.22;;;1.63;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:49:34;2.35;;;1.50;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:52:03;2.03;;;1.52;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:54:32;3.22;;;1.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:57:01;2.65;;;1.77;;
22191;SDS011;11261;52.456;10.850;2022-08-23T02:59:30;2.80;;;1.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:02:00;3.17;;;1.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:04:28;5.10;;;2.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:06:56;4.85;;;1.95;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:09:24;3.63;;;1.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:11:53;2.60;;;1.88;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:14:21;4.13;;;1.95;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:16:50;6.15;;;2.05;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:19:24;3.75;;;1.92;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:21:52;4.10;;;2.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:24:21;4.00;;;1.65;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:26:49;3.45;;;2.10;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:29:17;4.43;;;2.08;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:31:46;3.85;;;2.08;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:34:14;5.97;;;2.40;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:36:44;4.20;;;2.25;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:39:12;3.85;;;2.15;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:41:40;3.88;;;2.25;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:44:08;2.72;;;1.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:46:37;4.88;;;1.92;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:49:05;1.70;;;1.50;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:51:33;3.67;;;1.77;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:54:03;2.65;;;2.05;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:56:32;3.33;;;1.58;;
22191;SDS011;11261;52.456;10.850;2022-08-23T03:59:03;11.02;;;2.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:01:32;5.30;;;1.63;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:04:02;2.47;;;1.77;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:06:30;5.35;;;2.05;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:08:59;5.35;;;1.73;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:11:29;4.07;;;2.47;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:13:58;3.38;;;1.58;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:16:26;2.88;;;1.98;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:18:58;4.15;;;2.13;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:21:27;3.58;;;2.40;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:23:55;3.05;;;2.40;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:26:23;5.72;;;2.30;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:28:56;4.20;;;2.35;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:31:25;3.33;;;2.03;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:34:00;4.68;;;2.53;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:36:30;4.63;;;2.30;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:39:01;3.15;;;2.40;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:41:30;3.75;;;2.60;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:44:17;7.35;;;2.17;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:46:45;4.70;;;2.60;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:49:14;6.65;;;2.28;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:51:43;5.25;;;2.50;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:54:19;6.93;;;2.40;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:56:48;7.90;;;2.95;;
22191;SDS011;11261;52.456;10.850;2022-08-23T04:59:18;6.18;;;3.10;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:01:47;4.18;;;2.65;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:04:16;2.83;;;2.38;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:06:44;3.30;;;2.83;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:09:13;4.72;;;2.20;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:11:46;2.88;;;2.08;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:14:15;4.13;;;2.45;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:16:44;3.83;;;2.30;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:19:12;6.53;;;2.40;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:21:40;3.33;;;2.67;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:24:09;3.15;;;2.22;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:26:39;4.20;;;2.55;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:29:07;3.55;;;2.22;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:31:36;2.55;;;1.92;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:34:05;4.95;;;2.20;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:36:34;5.75;;;1.98;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:39:12;5.72;;;2.20;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:42:01;2.63;;;2.20;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:44:29;5.07;;;2.47;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:47:02;3.63;;;2.42;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:49:37;3.17;;;2.20;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:52:07;4.55;;;2.75;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:54:38;3.53;;;2.20;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:57:07;3.20;;;2.45;;
22191;SDS011;11261;52.456;10.850;2022-08-23T05:59:36;6.85;;;2.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:02:07;2.78;;;2.17;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:04:35;4.30;;;2.40;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:07:05;3.40;;;2.50;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:09:35;2.33;;;2.05;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:12:03;6.90;;;2.45;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:14:32;4.88;;;2.65;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:17:00;6.25;;;1.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:19:28;4.13;;;2.28;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:21:58;2.40;;;1.73;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:24:26;2.80;;;1.58;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:26:54;4.70;;;2.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:29:22;5.50;;;2.60;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:31:51;4.43;;;1.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:34:20;2.92;;;2.20;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:36:50;3.40;;;1.75;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:39:22;4.60;;;2.20;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:41:52;2.92;;;1.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:44:23;3.38;;;1.73;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:46:51;4.97;;;2.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:49:21;2.20;;;1.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:51:51;3.72;;;2.08;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:54:25;2.20;;;1.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:56:55;3.10;;;1.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T06:59:25;2.97;;;2.10;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:01:55;5.43;;;1.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:04:25;2.85;;;1.75;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:06:55;3.92;;;1.67;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:09:25;3.05;;;1.75;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:11:53;3.95;;;1.65;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:14:22;2.58;;;1.55;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:16:51;5.15;;;1.60;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:19:24;3.03;;;1.35;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:21:54;1.63;;;1.45;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:24:23;3.63;;;1.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:26:59;4.15;;;1.50;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:29:32;3.38;;;1.50;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:32:02;2.35;;;1.52;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:34:30;2.53;;;1.40;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:36:59;1.73;;;1.20;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:39:27;2.20;;;1.20;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:41:57;2.38;;;1.48;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:44:49;2.20;;;1.30;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:47:18;2.03;;;1.15;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:49:46;2.30;;;1.05;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:52:15;3.15;;;1.13;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:54:43;1.90;;;1.15;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:57:16;2.05;;;0.95;;
22191;SDS011;11261;52.456;10.850;2022-08-23T07:59:45;1.63;;;0.95;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:02:14;1.40;;;0.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:04:42;1.05;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:07:10;1.52;;;1.10;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:09:46;1.00;;;0.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:12:16;2.03;;;1.23;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:14:45;2.53;;;1.17;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:17:14;1.92;;;0.98;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:19:43;1.98;;;1.08;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:22:11;1.23;;;0.82;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:24:39;2.42;;;1.10;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:27:08;3.13;;;1.30;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:29:37;3.83;;;1.17;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:32:07;2.58;;;1.20;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:34:39;2.00;;;0.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:37:08;4.57;;;1.15;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:39:36;8.10;;;1.17;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:45:14;4.65;;;1.17;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:47:47;4.47;;;0.98;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:50:20;1.88;;;0.88;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:52:53;4.30;;;1.15;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:55:27;1.73;;;0.93;;
22191;SDS011;11261;52.456;10.850;2022-08-23T08:57:58;3.45;;;1.98;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:00:31;3.13;;;1.23;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:03:03;4.40;;;1.20;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:05:36;3.42;;;1.08;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:08:09;1.77;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:11:00;4.07;;;0.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:13:47;1.38;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:16:45;3.55;;;1.15;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:19:18;4.55;;;1.33;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:21:58;2.78;;;1.05;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:24:28;3.10;;;1.02;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:26:57;4.95;;;1.50;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:29:27;2.58;;;0.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:31:59;1.23;;;0.82;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:34:40;1.15;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:37:13;1.95;;;1.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:39:45;1.60;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:42:25;3.28;;;1.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:44:56;3.38;;;1.10;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:47:31;3.83;;;1.20;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:50:22;1.55;;;1.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:52:53;2.78;;;1.10;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:55:26;2.35;;;1.05;;
22191;SDS011;11261;52.456;10.850;2022-08-23T09:57:58;2.05;;;1.20;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:00:29;2.95;;;1.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:03:20;3.55;;;1.10;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:05:51;2.40;;;1.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:08:21;5.38;;;1.10;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:10:52;2.38;;;1.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:13:24;6.22;;;1.10;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:15:56;7.88;;;1.30;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:18:41;2.30;;;0.98;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:21:17;1.70;;;1.05;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:23:55;2.17;;;0.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:26:35;1.88;;;1.27;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:29:11;2.63;;;1.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:32:08;1.52;;;0.95;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:34:51;1.75;;;1.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:37:40;2.55;;;1.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:40:15;1.75;;;1.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:42:54;1.70;;;0.73;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:45:35;3.60;;;0.95;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:48:12;1.17;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:50:49;4.28;;;1.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:53:22;1.33;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:55:54;2.63;;;0.93;;
22191;SDS011;11261;52.456;10.850;2022-08-23T10:58:31;2.15;;;0.75;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:01:05;3.47;;;0.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:03:36;0.68;;;0.60;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:06:24;2.50;;;0.88;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:08:59;1.67;;;0.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:11:42;2.17;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:14:24;4.50;;;1.08;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:16:54;3.90;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:19:45;1.75;;;0.75;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:22:18;3.33;;;0.98;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:24:49;2.22;;;1.13;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:27:27;3.47;;;1.27;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:32:59;1.95;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:35:37;2.80;;;0.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:38:11;0.80;;;0.65;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:43:49;1.63;;;0.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:46:58;2.75;;;1.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:49:42;2.67;;;1.08;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:52:29;4.47;;;1.20;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:55:22;1.50;;;0.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T11:58:11;1.23;;;0.73;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:00:53;1.67;;;0.75;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:03:25;1.90;;;1.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:06:03;1.05;;;0.88;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:08:53;0.93;;;0.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:14:46;1.58;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:20:29;2.08;;;0.95;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:23:07;1.40;;;0.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:25:41;1.90;;;0.82;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:28:18;2.17;;;0.73;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:30:58;1.20;;;0.85;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:33:40;2.33;;;0.88;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:36:17;1.00;;;0.68;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:38:56;1.88;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:41:34;4.03;;;1.25;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:44:20;1.08;;;0.98;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:46:49;1.17;;;0.65;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:49:22;1.27;;;0.77;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:51:54;1.58;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:54:31;1.65;;;1.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:57:02;2.15;;;0.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T12:59:39;0.73;;;0.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:02:13;2.17;;;0.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:04:45;2.10;;;0.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:07:14;1.58;;;0.75;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:09:47;0.98;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:12:20;1.23;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:14:52;1.23;;;0.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:17:29;4.07;;;0.95;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:20:18;2.33;;;0.77;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:22:56;1.38;;;0.75;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:25:27;4.90;;;1.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:27:59;2.80;;;1.08;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:30:30;2.90;;;0.85;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:33:17;1.70;;;0.73;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:35:49;1.63;;;0.95;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:38:20;3.10;;;1.02;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:40:54;2.63;;;0.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:43:26;1.88;;;0.88;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:46:09;3.33;;;1.08;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:48:47;1.60;;;1.05;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:51:23;1.50;;;0.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:53:58;1.65;;;0.93;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:56:27;2.80;;;1.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T13:58:58;1.52;;;0.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:01:29;1.40;;;0.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:03:58;2.70;;;0.82;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:06:26;2.30;;;0.98;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:08:54;3.55;;;1.05;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:11:22;1.00;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:13:51;1.77;;;0.95;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:16:20;1.50;;;1.10;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:19:01;1.80;;;0.75;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:21:50;1.10;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:24:19;2.50;;;1.27;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:26:47;3.03;;;1.00;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:29:18;2.38;;;1.30;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:31:48;1.45;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:34:18;1.15;;;0.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:36:46;1.48;;;0.88;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:39:36;2.03;;;0.82;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:42:05;1.13;;;0.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:44:33;2.50;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:47:02;1.30;;;0.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:49:32;2.20;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:52:04;1.20;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:54:33;2.33;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:57:01;1.45;;;0.80;;
22191;SDS011;11261;52.456;10.850;2022-08-23T14:59:30;3.60;;;0.77;;
22191;SDS011;11261;52.456;10.850;2022-08-23T15:02:00;1.42;;;0.93;;
22191;SDS011;11261;52.456;10.850;2022-08-23T15:04:30;1.67;;;0.77;;
22191;SDS011;11261;52.456;10.850;2022-08-23T15:07:01;2.83;;;0.90;;
22191;SDS011;11261;52.456;10.850;2022-08-23T15:09:46;3.25;;;1.10;;
22191;SDS011;11261;52.456;10.850;2022-08-23T15:12:14;0.85;;;0.73;;
22191;SDS011;11261;52.456;10.850;2022-08-23T15:15:04;1.02;;;0.70;;
22191;SDS011;11261;52.456;10.850;2022-08-23T15:17:37;1.60;;;0.88;;
22191;SDS011;11261;52.456;10.850;2022-08-23T15:20:13;2.00;;;1.00;;