sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61017;SDS011;48171;51.550;5.434;2023-05-24T00:00:19;16.33;;;3.95;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:02:46;15.80;;;3.92;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:05:11;17.08;;;4.03;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:07:38;14.23;;;3.78;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:10:04;13.82;;;4.07;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:12:30;15.70;;;3.72;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:14:56;12.48;;;3.65;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:17:22;14.68;;;3.25;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:19:48;12.43;;;3.72;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:22:14;14.65;;;4.13;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:24:39;14.88;;;3.92;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:27:05;16.85;;;4.05;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:29:31;12.52;;;4.20;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:31:56;12.82;;;4.00;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:34:22;13.07;;;3.67;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:36:47;14.07;;;3.75;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:39:12;14.23;;;3.90;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:41:38;16.85;;;3.63;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:44:03;12.55;;;3.25;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:46:29;13.30;;;3.35;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:48:56;11.27;;;3.45;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:51:22;17.10;;;3.53;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:53:48;13.02;;;3.25;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:56:14;14.73;;;3.85;;
61017;SDS011;48171;51.550;5.434;2023-05-24T00:58:40;11.75;;;3.63;;
61017;SDS011;48171;51.550;5.434;2023-05-24T01:01:06;10.13;;;3.35;;
61017;SDS011;48171;51.550;5.434;2023-05-24T01:03:32;7.95;;;3.38;;
61017;SDS011;48171;51.550;5.434;2023-05-24T01:05:58;12.43;;;3.78;;
61017;SDS011;48171;51.550;5.434;2023-05-24T01:14:21;11.95;;;3.17;;
61017;SDS011;48171;51.550;5.434;2023-05-24T01:17:05;11.75;;;3.50;;
61017;SDS011;48171;51.550;5.434;2023-05-24T01:22:22;13.65;;;3.67;;
61017;SDS011;48171;51.550;5.434;2023-05-24T01:27:43;14.27;;;3.45;;
61017;SDS011;48171;51.550;5.434;2023-05-24T01:30:11;14.32;;;3.17;;
61017;SDS011;48171;51.550;5.434;2023-05-24T01:32:37;9.00;;;3.00;;
61017;SDS011;48171;51.550;5.434;2023-05-24T01:35:03;12.60;;;3.42;;
61017;SDS011;48171;51.550;5.434;2023-05-24T01:37:28;17.55;;;3.42;;
61017;SDS011;48171;51.550;5.434;2023-05-24T01:39:53;14.50;;;3.53;;
61017;SDS011;48171;51.550;5.434;2023-05-24T01:42:35;16.17;;;3.50;;
61017;SDS011;48171;51.550;5.434;2023-05-24T01:45:28;10.82;;;3.28;;
61017;SDS011;48171;51.550;5.434;2023-05-24T01:50:45;8.75;;;3.20;;
61017;SDS011;48171;51.550;5.434;2023-05-24T01:53:22;12.23;;;3.50;;
61017;SDS011;48171;51.550;5.434;2023-05-24T01:55:50;12.18;;;3.30;;
61017;SDS011;48171;51.550;5.434;2023-05-24T01:58:20;14.55;;;3.50;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:00:47;14.85;;;3.63;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:03:14;13.70;;;3.35;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:05:40;11.52;;;3.70;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:08:05;12.25;;;3.83;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:10:31;11.55;;;3.85;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:12:56;12.95;;;4.10;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:15:23;8.65;;;3.33;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:17:50;14.40;;;3.47;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:20:18;10.55;;;3.40;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:22:46;12.85;;;3.97;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:25:12;10.95;;;3.88;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:27:37;13.45;;;3.70;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:30:03;13.82;;;3.42;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:32:29;9.57;;;3.53;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:34:55;9.48;;;3.20;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:37:23;11.43;;;3.55;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:39:48;13.93;;;3.65;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:42:14;12.50;;;3.60;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:44:39;11.07;;;3.00;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:47:06;11.27;;;3.80;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:49:32;19.48;;;4.07;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:51:57;10.02;;;3.42;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:54:22;7.40;;;3.00;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:56:48;9.13;;;3.40;;
61017;SDS011;48171;51.550;5.434;2023-05-24T02:59:13;10.70;;;3.42;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:01:39;10.57;;;4.00;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:04:04;13.15;;;4.03;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:06:29;12.63;;;3.65;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:08:55;9.60;;;3.45;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:11:20;10.90;;;4.10;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:13:46;10.25;;;3.75;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:16:12;14.88;;;4.03;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:18:38;14.75;;;4.43;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:21:03;13.88;;;3.88;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:23:29;16.13;;;3.92;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:25:54;17.00;;;4.00;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:28:19;16.08;;;4.85;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:30:46;14.63;;;4.55;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:33:11;15.05;;;4.95;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:35:36;13.45;;;4.13;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:38:02;14.82;;;5.13;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:40:27;17.70;;;5.32;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:42:56;16.52;;;5.10;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:45:21;15.73;;;4.85;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:47:46;14.75;;;5.10;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:50:12;12.18;;;4.55;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:52:38;14.23;;;4.43;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:55:03;13.10;;;4.93;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:57:29;13.93;;;4.68;;
61017;SDS011;48171;51.550;5.434;2023-05-24T03:59:55;20.05;;;5.45;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:02:20;17.02;;;5.80;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:04:45;19.88;;;4.95;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:07:10;13.02;;;4.47;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:09:37;13.75;;;4.82;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:12:03;16.27;;;5.53;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:14:29;18.45;;;5.82;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:16:54;15.60;;;5.18;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:19:21;16.77;;;5.28;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:21:46;14.73;;;4.57;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:24:12;13.07;;;4.65;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:26:37;21.48;;;5.30;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:29:02;15.95;;;5.30;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:31:28;16.95;;;5.70;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:33:54;20.25;;;5.88;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:36:22;17.77;;;5.70;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:38:49;20.15;;;6.05;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:41:17;21.88;;;6.63;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:43:43;22.70;;;6.75;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:46:08;24.08;;;6.97;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:48:34;16.38;;;6.05;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:50:59;19.58;;;6.50;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:53:24;17.85;;;6.10;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:55:50;18.70;;;5.70;;
61017;SDS011;48171;51.550;5.434;2023-05-24T04:58:15;23.23;;;6.93;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:00:41;29.92;;;7.45;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:03:07;22.33;;;7.30;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:05:33;22.92;;;7.32;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:07:58;24.88;;;6.88;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:10:24;24.83;;;7.20;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:12:50;24.83;;;7.70;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:15:16;24.88;;;7.80;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:17:41;22.98;;;7.32;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:20:06;22.70;;;8.00;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:22:32;33.38;;;7.60;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:24:58;24.05;;;8.10;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:27:24;23.58;;;7.95;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:29:49;31.73;;;7.63;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:32:14;32.67;;;8.20;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:34:40;28.02;;;8.07;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:37:05;30.58;;;9.05;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:39:31;24.60;;;8.15;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:41:56;28.20;;;8.88;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:44:22;27.17;;;7.68;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:46:47;24.73;;;7.95;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:49:12;24.98;;;7.57;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:51:39;31.65;;;7.85;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:54:05;25.10;;;7.53;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:56:38;26.38;;;7.65;;
61017;SDS011;48171;51.550;5.434;2023-05-24T05:59:09;30.50;;;8.25;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:01:35;24.33;;;7.63;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:04:00;37.78;;;8.43;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:06:25;29.13;;;8.20;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:08:51;39.42;;;8.93;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:11:16;27.05;;;8.50;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:13:41;33.33;;;7.50;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:16:06;39.17;;;8.80;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:18:32;29.35;;;7.00;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:20:58;32.92;;;7.55;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:23:23;33.45;;;8.15;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:25:49;28.25;;;8.20;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:28:14;31.85;;;8.05;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:30:39;35.28;;;7.65;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:33:05;37.92;;;8.23;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:35:30;33.42;;;10.25;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:37:55;33.88;;;9.50;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:40:21;33.65;;;8.65;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:42:47;34.63;;;9.25;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:45:12;28.70;;;8.13;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:47:37;37.85;;;8.95;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:50:03;30.92;;;9.50;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:52:28;30.27;;;9.27;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:54:54;39.40;;;9.48;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:57:20;36.80;;;9.65;;
61017;SDS011;48171;51.550;5.434;2023-05-24T06:59:45;34.13;;;9.65;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:02:11;34.58;;;9.48;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:04:36;38.00;;;10.10;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:07:04;36.00;;;10.70;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:09:30;38.17;;;10.68;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:11:55;30.77;;;9.68;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:14:20;42.30;;;10.23;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:16:47;36.85;;;9.82;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:19:13;30.90;;;10.18;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:21:39;39.30;;;11.55;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:24:04;39.10;;;11.07;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:26:29;40.65;;;11.07;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:28:55;33.25;;;10.00;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:31:20;25.10;;;9.82;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:33:46;32.88;;;10.63;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:36:12;30.70;;;10.20;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:38:37;34.10;;;10.20;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:41:03;28.70;;;9.98;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:43:31;29.85;;;10.55;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:45:56;32.47;;;9.82;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:48:23;29.63;;;9.15;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:50:48;29.00;;;8.55;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:53:14;25.25;;;6.22;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:55:40;20.33;;;6.20;;
61017;SDS011;48171;51.550;5.434;2023-05-24T07:58:06;30.08;;;7.15;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:00:31;20.23;;;6.22;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:02:57;25.42;;;6.65;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:05:23;18.27;;;5.70;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:07:49;24.90;;;5.55;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:10:14;23.02;;;5.93;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:12:40;20.98;;;6.18;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:15:06;22.45;;;6.18;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:17:32;20.40;;;5.60;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:19:58;21.05;;;6.40;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:22:23;26.00;;;6.40;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:24:48;24.27;;;6.82;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:27:13;30.20;;;6.93;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:29:39;24.42;;;6.15;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:32:04;26.27;;;6.22;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:34:33;22.58;;;5.93;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:37:01;19.55;;;6.28;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:39:27;24.02;;;6.97;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:41:53;24.60;;;7.20;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:44:19;22.98;;;6.72;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:46:46;27.85;;;7.10;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:49:12;16.85;;;5.85;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:51:38;19.05;;;5.95;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:54:04;20.98;;;5.70;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:56:30;21.95;;;6.80;;
61017;SDS011;48171;51.550;5.434;2023-05-24T08:58:56;23.42;;;6.28;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:01:23;21.58;;;5.97;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:03:49;23.80;;;6.03;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:06:15;28.35;;;6.53;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:08:43;17.05;;;5.35;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:11:11;24.42;;;6.88;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:13:39;19.05;;;5.45;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:16:04;24.85;;;6.53;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:18:30;23.15;;;5.97;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:20:55;25.50;;;6.60;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:23:21;30.17;;;6.55;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:25:46;23.90;;;6.10;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:28:13;19.45;;;5.20;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:30:43;25.00;;;6.13;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:33:10;17.00;;;5.57;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:35:38;18.23;;;5.50;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:38:14;20.97;;;4.87;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:40:42;18.88;;;5.53;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:43:08;20.80;;;4.70;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:45:41;15.65;;;4.43;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:48:11;16.73;;;5.28;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:50:37;22.25;;;4.70;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:53:02;17.30;;;5.00;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:55:28;18.52;;;5.35;;
61017;SDS011;48171;51.550;5.434;2023-05-24T09:58:06;22.30;;;5.70;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:00:42;17.15;;;4.68;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:03:08;19.17;;;5.15;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:05:37;18.85;;;4.65;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:08:08;17.73;;;4.60;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:10:34;18.95;;;5.25;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:12:59;21.27;;;5.57;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:15:26;23.15;;;5.57;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:17:55;21.80;;;5.43;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:20:22;17.08;;;4.85;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:22:50;15.18;;;5.20;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:25:21;19.10;;;4.63;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:27:51;15.07;;;4.70;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:30:26;17.92;;;4.97;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:33:12;15.13;;;4.78;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:35:38;18.65;;;5.22;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:38:05;16.17;;;4.90;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:40:31;15.77;;;4.57;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:42:57;15.38;;;4.50;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:47:48;19.23;;;5.07;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:50:17;18.67;;;4.32;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:52:43;19.02;;;4.35;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:55:09;12.85;;;3.80;;
61017;SDS011;48171;51.550;5.434;2023-05-24T10:57:36;13.68;;;4.28;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:02:49;17.63;;;4.10;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:05:16;16.00;;;4.00;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:07:42;14.23;;;4.65;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:10:08;19.38;;;4.93;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:12:57;18.95;;;4.78;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:15:24;17.00;;;4.15;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:20:32;19.42;;;4.75;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:22:58;18.70;;;4.90;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:25:26;14.32;;;4.50;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:27:51;14.93;;;4.38;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:30:17;16.33;;;4.25;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:32:46;17.77;;;4.35;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:35:12;17.40;;;4.93;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:37:38;17.10;;;4.60;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:40:04;22.65;;;5.13;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:42:33;14.00;;;4.35;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:45:01;22.55;;;5.13;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:47:27;21.08;;;5.22;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:49:52;15.93;;;4.70;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:52:18;18.85;;;4.80;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:54:44;14.85;;;4.70;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:57:12;19.52;;;4.47;;
61017;SDS011;48171;51.550;5.434;2023-05-24T11:59:38;11.93;;;4.22;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:02:05;16.45;;;4.78;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:04:32;19.63;;;4.72;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:06:58;18.17;;;5.70;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:09:24;16.35;;;4.88;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:11:51;20.75;;;5.43;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:14:24;23.25;;;5.90;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:16:53;16.48;;;5.10;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:21:49;21.27;;;6.22;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:24:20;17.40;;;5.50;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:26:47;17.70;;;5.45;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:29:13;18.00;;;5.10;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:31:40;19.27;;;5.43;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:34:16;14.98;;;5.13;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:36:43;19.77;;;5.53;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:39:19;24.02;;;6.38;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:41:52;23.73;;;5.97;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:44:25;17.67;;;5.72;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:46:52;17.40;;;5.30;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:49:19;18.88;;;5.13;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:51:44;21.00;;;5.78;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:54:10;15.98;;;5.15;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:56:35;15.85;;;4.93;;
61017;SDS011;48171;51.550;5.434;2023-05-24T12:59:00;15.98;;;4.90;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:01:26;19.50;;;5.03;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:03:51;19.65;;;5.30;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:06:17;22.08;;;5.60;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:08:42;18.52;;;4.90;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:11:08;22.65;;;5.53;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:13:33;17.98;;;5.40;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:15:59;15.48;;;5.00;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:18:24;17.65;;;5.43;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:20:50;16.55;;;5.47;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:23:15;17.65;;;5.60;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:25:41;17.48;;;5.28;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:28:06;25.98;;;6.38;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:30:32;19.95;;;5.32;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:32:57;16.30;;;5.10;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:35:23;17.67;;;5.40;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:37:49;14.70;;;4.60;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:40:16;14.23;;;4.95;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:42:41;17.80;;;5.72;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:45:07;19.67;;;5.32;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:47:33;17.48;;;5.32;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:49:58;19.88;;;5.93;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:52:23;16.90;;;5.45;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:54:50;15.00;;;5.22;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:57:18;16.02;;;5.72;;
61017;SDS011;48171;51.550;5.434;2023-05-24T13:59:43;17.35;;;5.85;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:02:08;20.90;;;5.65;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:04:34;16.70;;;5.35;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:07:00;24.65;;;5.93;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:09:25;15.90;;;4.88;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:11:51;16.13;;;5.10;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:14:16;19.83;;;5.35;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:16:42;18.02;;;4.82;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:19:07;16.08;;;5.38;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:21:33;15.30;;;4.93;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:23:58;21.92;;;5.93;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:26:23;20.40;;;5.18;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:28:49;19.35;;;5.63;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:31:14;21.73;;;5.88;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:33:40;21.23;;;5.55;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:36:05;16.98;;;5.38;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:38:31;16.75;;;5.28;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:40:56;12.13;;;4.22;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:43:23;11.68;;;4.13;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:45:48;18.00;;;4.30;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:48:14;15.93;;;4.25;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:50:40;14.75;;;4.60;;
61017;SDS011;48171;51.550;5.434;2023-05-24T14:53:06;14.55;;;4.57;;