sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5283;BME280;15376;48.540;9.268;2024-03-08T00:00:02;97347.13;;;3.00;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:02:41;97361.34;;;2.88;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:05:08;97347.72;;;2.75;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:07:41;97353.19;;;2.82;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:10:08;97345.47;;;2.80;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:12:40;97343.84;;;2.70;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:15:13;97347.00;;;2.73;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:17:39;97344.41;;;2.73;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:20:06;97351.84;;;2.78;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:22:34;97350.06;;;2.78;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:24:59;97340.81;;;2.74;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:27:25;97338.28;;;2.82;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:29:50;97342.72;;;3.01;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:32:15;97329.75;;;2.99;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:34:42;97337.75;;;2.98;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:37:08;97335.81;;;2.90;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:39:33;97323.66;;;2.89;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:41:59;97325.06;;;2.93;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:44:24;97320.09;;;2.90;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:46:49;97324.22;;;2.83;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:49:15;97318.69;;;2.86;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:51:40;97322.16;;;2.87;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:54:05;97330.28;;;2.93;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:56:31;97312.38;;;2.79;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T00:58:56;97309.44;;;2.82;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:01:22;97318.69;;;2.86;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:03:47;97297.75;;;2.77;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:06:14;97305.44;;;2.88;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:08:39;97306.00;;;2.82;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:11:07;97305.44;;;2.97;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:13:34;97311.66;;;2.96;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:15:59;97302.81;;;2.88;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:18:24;97290.56;;;2.79;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:20:50;97288.38;;;2.74;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:23:16;97292.47;;;2.86;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:25:41;97284.88;;;2.93;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:28:07;97281.16;;;2.86;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:30:32;97285.03;;;2.91;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:32:59;97283.66;;;2.87;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:35:24;97272.59;;;2.84;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:37:51;97263.53;;;2.78;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:40:17;97261.00;;;2.86;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:42:42;97262.56;;;2.79;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:45:08;97260.91;;;2.78;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:47:34;97259.13;;;2.79;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:50:01;97252.63;;;2.73;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:52:29;97252.78;;;2.72;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:54:58;97243.66;;;2.66;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:57:26;97251.94;;;2.71;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T01:59:52;97244.22;;;2.70;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:02:20;97239.66;;;2.62;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:04:48;97235.66;;;2.58;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:07:13;97229.03;;;2.54;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:09:39;97224.09;;;2.51;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:12:05;97217.31;;;2.48;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:14:30;97222.97;;;2.53;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:17:00;97213.31;;;2.44;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:19:25;97210.72;;;2.34;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:21:51;97219.84;;;2.30;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:24:16;97222.44;;;2.21;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:26:41;97203.13;;;2.12;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:29:08;97209.63;;;2.18;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:31:34;97207.81;;;2.18;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:33:59;97205.63;;;2.23;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:36:24;97201.63;;;2.19;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:38:50;97203.97;;;2.22;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:41:15;97201.75;;;2.18;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:43:40;97189.91;;;2.14;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:46:06;97196.25;;;2.11;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:48:31;97194.59;;;2.10;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:50:56;97198.31;;;2.08;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:53:22;97190.16;;;2.01;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:55:47;97190.75;;;1.95;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T02:58:13;97196.78;;;1.86;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:00:39;97190.00;;;1.74;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:03:06;97189.59;;;1.68;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:05:32;97189.03;;;1.55;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:07:57;97189.28;;;1.62;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:10:25;97189.25;;;1.43;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:12:51;97178.75;;;1.33;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:15:17;97188.44;;;1.42;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:17:49;97189.09;;;1.34;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:20:18;97182.59;;;1.19;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:22:58;97172.25;;;1.18;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:25:26;97173.22;;;1.17;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:27:58;97168.50;;;1.11;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:30:25;97175.97;;;1.25;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:32:52;97172.44;;;1.36;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:35:18;97162.06;;;1.24;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:37:44;97171.44;;;1.17;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:40:28;97170.16;;;1.12;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:42:54;97172.59;;;1.04;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:45:19;97163.88;;;0.93;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:47:45;97163.97;;;0.82;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:50:11;97167.53;;;0.81;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:52:36;97163.69;;;0.76;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:55:01;97171.91;;;0.71;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:57:29;97167.03;;;0.87;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T03:59:55;97151.72;;;0.73;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:02:20;97159.28;;;0.76;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:04:47;97151.34;;;0.87;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:07:13;97151.34;;;0.87;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:09:38;97147.31;;;0.74;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:12:04;97152.66;;;0.72;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:14:30;97144.91;;;0.91;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:16:55;97148.84;;;0.76;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:19:20;97150.19;;;0.71;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:21:46;97160.19;;;0.65;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:24:12;97150.63;;;0.55;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:26:37;97144.25;;;0.38;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:29:03;97141.81;;;0.25;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:31:28;97152.44;;;0.33;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:33:56;97148.88;;;0.35;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:36:21;97148.25;;;0.21;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:38:47;97147.09;;;0.14;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:41:12;97142.88;;;0.02;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:43:38;97140.25;;;0.02;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:46:04;97140.38;;;0.00;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:48:30;97145.59;;;0.00;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:50:56;97133.84;;;0.06;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:53:21;97137.97;;;0.09;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:55:47;97140.31;;;-0.09;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T04:58:12;97139.03;;;-0.15;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:00:38;97132.53;;;-0.20;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:03:03;97135.59;;;-0.15;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:05:30;97136.56;;;-0.16;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:07:55;97128.72;;;-0.16;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:10:21;97128.16;;;-0.20;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:12:46;97133.47;;;-0.10;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:15:12;97129.06;;;-0.10;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:17:37;97132.38;;;-0.08;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:20:05;97133.78;;;-0.04;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:22:33;97126.16;;;-0.27;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:24:58;97126.28;;;-0.29;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:27:24;97114.53;;;-0.23;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:29:49;97126.81;;;-0.14;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:32:14;97125.41;;;-0.18;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:34:40;97113.56;;;-0.22;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:37:05;97115.69;;;-0.16;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:39:32;97125.75;;;-0.12;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:41:57;97123.50;;;-0.16;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:44:23;97125.50;;;-0.09;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:46:48;97120.16;;;-0.07;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:49:14;97131.06;;;-0.02;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:51:40;97116.75;;;0.02;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:54:10;97124.47;;;0.04;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:56:37;97124.09;;;0.08;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T05:59:02;97126.25;;;0.03;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:01:28;97116.84;;;-0.09;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:03:55;97088.31;;;-0.22;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:06:24;97119.13;;;0.05;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:08:50;97091.56;;;-0.09;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:11:17;97119.53;;;0.21;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:13:43;97129.41;;;0.39;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:16:09;97118.63;;;0.32;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:18:34;97124.31;;;0.37;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:21:03;97121.72;;;0.47;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:23:33;97122.28;;;0.50;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:25:58;97114.31;;;0.52;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:28:24;97120.16;;;0.65;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:30:49;97105.75;;;0.71;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:33:16;97127.69;;;0.89;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:35:42;97085.44;;;0.74;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:38:07;97085.84;;;0.79;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:40:33;97110.56;;;1.06;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:42:58;97119.25;;;1.16;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:45:23;97100.00;;;1.17;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:47:51;97120.00;;;1.37;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:50:16;97114.34;;;1.42;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:52:42;97118.50;;;1.54;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:55:08;97117.41;;;1.66;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T06:57:40;97105.28;;;1.75;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:00:08;97101.56;;;1.96;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:02:36;97108.56;;;2.15;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:05:02;97105.53;;;2.29;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:07:28;97106.84;;;2.43;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:09:55;97108.22;;;2.57;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:12:21;97104.31;;;2.71;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:14:48;97097.38;;;2.79;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:17:13;97095.00;;;2.86;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:19:39;97093.28;;;2.94;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:22:05;97101.41;;;3.01;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:24:34;97083.97;;;3.10;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:27:02;97095.72;;;3.33;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:29:30;97092.94;;;3.34;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:31:55;97091.69;;;3.39;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:34:26;97087.50;;;3.46;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:36:52;97084.50;;;3.58;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:39:18;97088.00;;;3.67;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:41:44;97091.09;;;3.80;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:44:09;97078.28;;;3.77;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:46:35;97088.47;;;3.80;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:49:02;97088.94;;;3.93;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:51:28;97080.25;;;4.01;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:53:53;97078.28;;;3.95;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:56:20;97073.69;;;3.97;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T07:58:47;97076.28;;;4.15;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T08:01:19;97072.50;;;4.35;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T08:03:45;97067.00;;;4.54;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T08:06:10;97069.03;;;4.60;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T08:08:41;97080.22;;;4.37;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T08:11:07;97067.53;;;4.58;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T08:13:34;97071.44;;;4.54;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T08:15:59;97077.94;;;4.42;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T08:18:24;97069.19;;;4.59;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T08:20:50;97064.94;;;4.66;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T08:23:17;97051.38;;;4.53;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T08:25:44;97057.72;;;4.68;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T08:28:10;97052.16;;;4.71;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T08:30:35;97060.34;;;4.68;99.61
5283;BME280;15376;48.540;9.268;2024-03-08T08:33:01;97059.22;;;4.71;100.00
5283;BME280;15376;48.540;9.268;2024-03-08T08:35:26;97057.78;;;4.76;99.70
5283;BME280;15376;48.540;9.268;2024-03-08T08:37:52;97051.06;;;4.90;99.82
5283;BME280;15376;48.540;9.268;2024-03-08T08:40:17;97058.06;;;5.07;99.16
5283;BME280;15376;48.540;9.268;2024-03-08T08:42:44;97057.94;;;5.17;98.85
5283;BME280;15376;48.540;9.268;2024-03-08T08:45:11;97045.09;;;5.14;98.45
5283;BME280;15376;48.540;9.268;2024-03-08T08:47:37;97048.69;;;5.21;98.55
5283;BME280;15376;48.540;9.268;2024-03-08T08:50:03;97048.53;;;5.14;97.42
5283;BME280;15376;48.540;9.268;2024-03-08T08:52:30;97052.00;;;5.15;98.03
5283;BME280;15376;48.540;9.268;2024-03-08T08:54:56;97046.41;;;5.18;96.39
5283;BME280;15376;48.540;9.268;2024-03-08T08:57:22;97047.44;;;5.33;96.19
5283;BME280;15376;48.540;9.268;2024-03-08T08:59:47;97045.97;;;5.39;96.46
5283;BME280;15376;48.540;9.268;2024-03-08T09:02:13;97055.88;;;5.61;96.59
5283;BME280;15376;48.540;9.268;2024-03-08T09:04:39;97044.38;;;5.54;95.04
5283;BME280;15376;48.540;9.268;2024-03-08T09:07:04;97036.63;;;5.77;95.70
5283;BME280;15376;48.540;9.268;2024-03-08T09:09:33;97039.28;;;5.85;94.67
5283;BME280;15376;48.540;9.268;2024-03-08T09:11:58;97034.84;;;5.85;94.15
5283;BME280;15376;48.540;9.268;2024-03-08T09:14:23;97028.59;;;6.02;93.50
5283;BME280;15376;48.540;9.268;2024-03-08T09:16:51;97035.03;;;5.92;93.69
5283;BME280;15376;48.540;9.268;2024-03-08T09:19:16;97040.59;;;6.13;92.25
5283;BME280;15376;48.540;9.268;2024-03-08T09:21:42;97029.06;;;6.22;92.04
5283;BME280;15376;48.540;9.268;2024-03-08T09:24:07;97019.34;;;6.39;90.99
5283;BME280;15376;48.540;9.268;2024-03-08T09:26:33;97018.19;;;6.33;91.39
5283;BME280;15376;48.540;9.268;2024-03-08T09:28:59;97022.22;;;6.60;91.17
5283;BME280;15376;48.540;9.268;2024-03-08T09:31:24;97022.41;;;6.51;90.89
5283;BME280;15376;48.540;9.268;2024-03-08T09:33:51;97001.00;;;6.46;90.30
5283;BME280;15376;48.540;9.268;2024-03-08T09:36:17;97015.16;;;6.53;90.23
5283;BME280;15376;48.540;9.268;2024-03-08T09:38:42;97012.03;;;6.41;89.86
5283;BME280;15376;48.540;9.268;2024-03-08T09:41:09;97008.03;;;6.61;91.06
5283;BME280;15376;48.540;9.268;2024-03-08T09:43:35;97015.34;;;6.90;89.78
5283;BME280;15376;48.540;9.268;2024-03-08T09:46:02;97012.66;;;7.07;88.48
5283;BME280;15376;48.540;9.268;2024-03-08T09:48:29;96998.78;;;7.05;88.37
5283;BME280;15376;48.540;9.268;2024-03-08T09:50:54;97012.31;;;7.10;88.36
5283;BME280;15376;48.540;9.268;2024-03-08T09:53:21;97007.28;;;6.84;88.27
5283;BME280;15376;48.540;9.268;2024-03-08T09:55:47;97002.91;;;6.68;89.61
5283;BME280;15376;48.540;9.268;2024-03-08T09:58:15;97009.53;;;6.56;88.37
5283;BME280;15376;48.540;9.268;2024-03-08T10:00:47;96992.91;;;6.94;88.25
5283;BME280;15376;48.540;9.268;2024-03-08T10:03:13;97002.72;;;7.40;87.54
5283;BME280;15376;48.540;9.268;2024-03-08T10:05:40;97002.47;;;6.95;86.71
5283;BME280;15376;48.540;9.268;2024-03-08T10:08:06;96991.69;;;7.36;86.90
5283;BME280;15376;48.540;9.268;2024-03-08T10:10:36;96990.44;;;7.24;85.79
5283;BME280;15376;48.540;9.268;2024-03-08T10:13:06;96990.94;;;7.50;85.53
5283;BME280;15376;48.540;9.268;2024-03-08T10:15:31;96984.63;;;7.28;84.63
5283;BME280;15376;48.540;9.268;2024-03-08T10:18:00;96983.94;;;7.57;85.42
5283;BME280;15376;48.540;9.268;2024-03-08T10:20:27;96986.84;;;7.62;84.66
5283;BME280;15376;48.540;9.268;2024-03-08T10:22:54;96991.72;;;7.28;85.58
5283;BME280;15376;48.540;9.268;2024-03-08T10:25:19;96978.91;;;7.48;84.11
5283;BME280;15376;48.540;9.268;2024-03-08T10:27:45;96970.34;;;8.21;84.03
5283;BME280;15376;48.540;9.268;2024-03-08T10:30:13;96963.50;;;9.21;79.85
5283;BME280;15376;48.540;9.268;2024-03-08T10:32:40;96968.16;;;9.77;76.08
5283;BME280;15376;48.540;9.268;2024-03-08T10:35:07;96970.91;;;9.26;77.16
5283;BME280;15376;48.540;9.268;2024-03-08T10:37:39;96961.47;;;10.09;74.45
5283;BME280;15376;48.540;9.268;2024-03-08T10:40:10;96964.25;;;9.51;73.35
5283;BME280;15376;48.540;9.268;2024-03-08T10:48:09;96955.09;;;10.24;70.00
5283;BME280;15376;48.540;9.268;2024-03-08T10:50:36;96945.03;;;9.70;71.46
5283;BME280;15376;48.540;9.268;2024-03-08T10:53:05;96950.72;;;9.89;71.65
5283;BME280;15376;48.540;9.268;2024-03-08T10:55:33;96953.59;;;9.09;72.54
5283;BME280;15376;48.540;9.268;2024-03-08T10:57:59;96944.75;;;9.01;74.18
5283;BME280;15376;48.540;9.268;2024-03-08T11:00:25;96944.47;;;9.11;76.23
5283;BME280;15376;48.540;9.268;2024-03-08T11:02:54;96943.63;;;8.75;75.71
5283;BME280;15376;48.540;9.268;2024-03-08T11:05:39;96937.97;;;8.78;76.13
5283;BME280;15376;48.540;9.268;2024-03-08T11:08:20;96930.59;;;8.58;77.41
5283;BME280;15376;48.540;9.268;2024-03-08T11:10:53;96937.22;;;8.10;77.40
5283;BME280;15376;48.540;9.268;2024-03-08T11:13:42;96944.69;;;7.92;78.63
5283;BME280;15376;48.540;9.268;2024-03-08T11:16:10;96934.63;;;7.50;80.31
5283;BME280;15376;48.540;9.268;2024-03-08T11:18:36;96929.00;;;7.30;82.15
5283;BME280;15376;48.540;9.268;2024-03-08T11:21:12;96929.22;;;7.43;81.46
5283;BME280;15376;48.540;9.268;2024-03-08T11:23:40;96915.44;;;7.33;82.46
5283;BME280;15376;48.540;9.268;2024-03-08T11:26:19;96916.22;;;7.19;82.51
5283;BME280;15376;48.540;9.268;2024-03-08T11:28:45;96910.56;;;7.22;83.15
5283;BME280;15376;48.540;9.268;2024-03-08T11:33:40;96912.03;;;7.47;83.04
5283;BME280;15376;48.540;9.268;2024-03-08T11:36:13;96915.41;;;7.18;83.60
5283;BME280;15376;48.540;9.268;2024-03-08T11:38:45;96901.19;;;7.19;83.76
5283;BME280;15376;48.540;9.268;2024-03-08T11:41:21;96903.06;;;7.33;83.72
5283;BME280;15376;48.540;9.268;2024-03-08T11:43:47;96911.31;;;7.53;82.07
5283;BME280;15376;48.540;9.268;2024-03-08T11:46:17;96907.16;;;7.36;82.83
5283;BME280;15376;48.540;9.268;2024-03-08T11:48:44;96888.53;;;7.15;83.71
5283;BME280;15376;48.540;9.268;2024-03-08T11:51:11;96886.41;;;7.10;84.21
5283;BME280;15376;48.540;9.268;2024-03-08T11:53:37;96889.91;;;7.25;84.52
5283;BME280;15376;48.540;9.268;2024-03-08T11:56:13;96881.28;;;7.31;83.32
5283;BME280;15376;48.540;9.268;2024-03-08T11:58:40;96870.69;;;7.54;83.78
5283;BME280;15376;48.540;9.268;2024-03-08T12:01:10;96869.41;;;7.65;82.59
5283;BME280;15376;48.540;9.268;2024-03-08T12:03:39;96870.97;;;7.59;82.64
5283;BME280;15376;48.540;9.268;2024-03-08T12:06:07;96860.59;;;7.58;82.92
5283;BME280;15376;48.540;9.268;2024-03-08T12:08:35;96856.50;;;7.55;82.16
5283;BME280;15376;48.540;9.268;2024-03-08T12:11:01;96854.44;;;7.43;83.88
5283;BME280;15376;48.540;9.268;2024-03-08T12:13:31;96854.91;;;7.61;82.06
5283;BME280;15376;48.540;9.268;2024-03-08T12:15:58;96844.63;;;7.66;82.98
5283;BME280;15376;48.540;9.268;2024-03-08T12:18:25;96843.28;;;7.55;83.34
5283;BME280;15376;48.540;9.268;2024-03-08T12:20:51;96829.84;;;7.42;82.72
5283;BME280;15376;48.540;9.268;2024-03-08T12:23:17;96837.56;;;7.29;83.86
5283;BME280;15376;48.540;9.268;2024-03-08T12:25:42;96836.19;;;7.33;83.96
5283;BME280;15376;48.540;9.268;2024-03-08T12:28:09;96843.28;;;7.18;82.70
5283;BME280;15376;48.540;9.268;2024-03-08T12:30:45;96834.97;;;7.44;83.70
5283;BME280;15376;48.540;9.268;2024-03-08T12:33:11;96841.56;;;7.25;83.02
5283;BME280;15376;48.540;9.268;2024-03-08T12:35:38;96831.97;;;7.09;84.84
5283;BME280;15376;48.540;9.268;2024-03-08T12:38:04;96821.66;;;6.77;86.59
5283;BME280;15376;48.540;9.268;2024-03-08T12:40:32;96821.88;;;7.13;85.33
5283;BME280;15376;48.540;9.268;2024-03-08T12:43:00;96820.53;;;7.31;84.54
5283;BME280;15376;48.540;9.268;2024-03-08T12:45:26;96810.16;;;7.30;84.52
5283;BME280;15376;48.540;9.268;2024-03-08T12:47:52;96806.44;;;7.39;83.56
5283;BME280;15376;48.540;9.268;2024-03-08T12:50:19;96812.56;;;7.54;84.92
5283;BME280;15376;48.540;9.268;2024-03-08T12:52:45;96792.59;;;7.37;84.49
5283;BME280;15376;48.540;9.268;2024-03-08T12:55:10;96785.22;;;7.47;83.35
5283;BME280;15376;48.540;9.268;2024-03-08T12:57:37;96781.03;;;7.38;84.90
5283;BME280;15376;48.540;9.268;2024-03-08T13:00:03;96787.44;;;7.58;83.80
5283;BME280;15376;48.540;9.268;2024-03-08T13:02:30;96776.34;;;7.11;85.86
5283;BME280;15376;48.540;9.268;2024-03-08T13:04:57;96780.91;;;7.17;86.12
5283;BME280;15376;48.540;9.268;2024-03-08T13:07:24;96776.19;;;7.27;86.20
5283;BME280;15376;48.540;9.268;2024-03-08T13:09:54;96768.75;;;7.45;85.85
5283;BME280;15376;48.540;9.268;2024-03-08T13:12:21;96765.66;;;7.56;84.16
5283;BME280;15376;48.540;9.268;2024-03-08T13:14:47;96762.53;;;7.67;83.48
5283;BME280;15376;48.540;9.268;2024-03-08T13:17:16;96755.53;;;7.75;82.48
5283;BME280;15376;48.540;9.268;2024-03-08T13:19:44;96748.34;;;7.83;82.97