sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43711;BME280;29309;42.682;23.372;2023-05-07T00:01:08;95434.44;;;10.95;77.54
43711;BME280;29309;42.682;23.372;2023-05-07T00:03:34;95432.75;;;10.90;77.67
43711;BME280;29309;42.682;23.372;2023-05-07T00:05:59;95433.28;;;10.86;78.33
43711;BME280;29309;42.682;23.372;2023-05-07T00:08:25;95432.56;;;10.85;78.44
43711;BME280;29309;42.682;23.372;2023-05-07T00:10:51;95438.63;;;10.82;78.19
43711;BME280;29309;42.682;23.372;2023-05-07T00:13:16;95440.56;;;10.79;78.34
43711;BME280;29309;42.682;23.372;2023-05-07T00:15:42;95445.91;;;10.75;78.16
43711;BME280;29309;42.682;23.372;2023-05-07T00:18:07;95439.53;;;10.73;78.55
43711;BME280;29309;42.682;23.372;2023-05-07T00:20:33;95440.78;;;10.70;78.68
43711;BME280;29309;42.682;23.372;2023-05-07T00:22:58;95429.44;;;10.66;78.53
43711;BME280;29309;42.682;23.372;2023-05-07T00:25:23;95431.78;;;10.58;78.88
43711;BME280;29309;42.682;23.372;2023-05-07T00:27:49;95435.38;;;10.60;79.07
43711;BME280;29309;42.682;23.372;2023-05-07T00:30:15;95429.75;;;10.58;79.00
43711;BME280;29309;42.682;23.372;2023-05-07T00:32:40;95430.47;;;10.59;79.17
43711;BME280;29309;42.682;23.372;2023-05-07T00:35:06;95420.53;;;10.42;79.61
43711;BME280;29309;42.682;23.372;2023-05-07T00:37:32;95419.63;;;10.38;79.93
43711;BME280;29309;42.682;23.372;2023-05-07T00:39:57;95431.09;;;10.32;80.45
43711;BME280;29309;42.682;23.372;2023-05-07T00:42:23;95432.53;;;10.33;80.82
43711;BME280;29309;42.682;23.372;2023-05-07T00:44:49;95434.88;;;10.25;80.89
43711;BME280;29309;42.682;23.372;2023-05-07T00:47:16;95436.19;;;10.24;81.22
43711;BME280;29309;42.682;23.372;2023-05-07T00:49:44;95438.38;;;10.25;81.39
43711;BME280;29309;42.682;23.372;2023-05-07T00:52:15;95443.59;;;10.19;81.68
43711;BME280;29309;42.682;23.372;2023-05-07T00:54:41;95449.16;;;10.19;81.19
43711;BME280;29309;42.682;23.372;2023-05-07T00:57:09;95446.97;;;10.18;81.74
43711;BME280;29309;42.682;23.372;2023-05-07T00:59:34;95442.66;;;10.15;82.28
43711;BME280;29309;42.682;23.372;2023-05-07T01:02:00;95441.66;;;10.10;81.89
43711;BME280;29309;42.682;23.372;2023-05-07T01:04:26;95451.31;;;10.09;81.95
43711;BME280;29309;42.682;23.372;2023-05-07T01:06:54;95457.16;;;10.02;81.72
43711;BME280;29309;42.682;23.372;2023-05-07T01:09:21;95455.31;;;10.06;80.48
43711;BME280;29309;42.682;23.372;2023-05-07T01:11:49;95445.44;;;10.03;80.45
43711;BME280;29309;42.682;23.372;2023-05-07T01:14:16;95449.66;;;10.04;80.50
43711;BME280;29309;42.682;23.372;2023-05-07T01:16:42;95447.25;;;9.99;80.46
43711;BME280;29309;42.682;23.372;2023-05-07T01:19:11;95456.66;;;10.05;79.71
43711;BME280;29309;42.682;23.372;2023-05-07T01:21:45;95458.72;;;10.05;79.45
43711;BME280;29309;42.682;23.372;2023-05-07T01:24:11;95445.44;;;10.03;79.33
43711;BME280;29309;42.682;23.372;2023-05-07T01:26:37;95451.00;;;10.03;79.63
43711;BME280;29309;42.682;23.372;2023-05-07T01:29:03;95442.44;;;9.99;79.97
43711;BME280;29309;42.682;23.372;2023-05-07T01:31:28;95447.22;;;10.10;79.58
43711;BME280;29309;42.682;23.372;2023-05-07T01:33:54;95448.34;;;10.05;79.50
43711;BME280;29309;42.682;23.372;2023-05-07T01:36:22;95445.34;;;10.01;80.32
43711;BME280;29309;42.682;23.372;2023-05-07T01:38:51;95445.66;;;10.07;79.93
43711;BME280;29309;42.682;23.372;2023-05-07T01:41:18;95443.28;;;10.02;80.33
43711;BME280;29309;42.682;23.372;2023-05-07T01:43:45;95447.50;;;10.03;80.07
43711;BME280;29309;42.682;23.372;2023-05-07T01:46:12;95440.28;;;9.98;80.64
43711;BME280;29309;42.682;23.372;2023-05-07T01:48:38;95431.25;;;9.97;80.85
43711;BME280;29309;42.682;23.372;2023-05-07T01:51:04;95436.88;;;9.99;81.13
43711;BME280;29309;42.682;23.372;2023-05-07T01:53:40;95427.06;;;9.84;81.09
43711;BME280;29309;42.682;23.372;2023-05-07T01:56:06;95426.34;;;9.84;80.93
43711;BME280;29309;42.682;23.372;2023-05-07T01:58:32;95436.09;;;9.85;81.23
43711;BME280;29309;42.682;23.372;2023-05-07T02:00:57;95429.84;;;9.84;81.58
43711;BME280;29309;42.682;23.372;2023-05-07T02:03:22;95422.41;;;9.75;81.52
43711;BME280;29309;42.682;23.372;2023-05-07T02:05:48;95415.31;;;9.72;81.25
43711;BME280;29309;42.682;23.372;2023-05-07T02:08:13;95408.81;;;9.68;81.87
43711;BME280;29309;42.682;23.372;2023-05-07T02:10:39;95407.34;;;9.67;82.31
43711;BME280;29309;42.682;23.372;2023-05-07T02:13:04;95405.81;;;9.64;82.51
43711;BME280;29309;42.682;23.372;2023-05-07T02:15:30;95399.41;;;9.73;82.86
43711;BME280;29309;42.682;23.372;2023-05-07T02:18:03;95395.28;;;9.74;82.97
43711;BME280;29309;42.682;23.372;2023-05-07T02:20:29;95401.19;;;9.80;83.18
43711;BME280;29309;42.682;23.372;2023-05-07T02:22:54;95401.06;;;9.78;83.55
43711;BME280;29309;42.682;23.372;2023-05-07T02:25:20;95407.66;;;9.84;83.64
43711;BME280;29309;42.682;23.372;2023-05-07T02:27:45;95402.97;;;9.87;83.33
43711;BME280;29309;42.682;23.372;2023-05-07T02:30:11;95409.34;;;9.89;83.54
43711;BME280;29309;42.682;23.372;2023-05-07T02:32:36;95400.28;;;9.89;83.95
43711;BME280;29309;42.682;23.372;2023-05-07T02:35:02;95405.84;;;9.89;84.45
43711;BME280;29309;42.682;23.372;2023-05-07T02:37:28;95401.59;;;9.88;84.78
43711;BME280;29309;42.682;23.372;2023-05-07T02:39:53;95398.97;;;9.90;85.18
43711;BME280;29309;42.682;23.372;2023-05-07T02:42:18;95397.84;;;9.95;85.35
43711;BME280;29309;42.682;23.372;2023-05-07T02:44:44;95401.69;;;10.02;85.25
43711;BME280;29309;42.682;23.372;2023-05-07T02:47:09;95399.50;;;10.00;85.54
43711;BME280;29309;42.682;23.372;2023-05-07T02:49:35;95395.19;;;9.97;85.38
43711;BME280;29309;42.682;23.372;2023-05-07T02:52:01;95397.19;;;10.08;85.60
43711;BME280;29309;42.682;23.372;2023-05-07T02:54:26;95402.09;;;10.10;86.15
43711;BME280;29309;42.682;23.372;2023-05-07T02:56:51;95397.06;;;10.06;86.42
43711;BME280;29309;42.682;23.372;2023-05-07T02:59:17;95406.59;;;10.03;86.76
43711;BME280;29309;42.682;23.372;2023-05-07T03:01:43;95397.34;;;9.99;86.91
43711;BME280;29309;42.682;23.372;2023-05-07T03:04:10;95409.16;;;9.99;87.63
43711;BME280;29309;42.682;23.372;2023-05-07T03:06:36;95403.75;;;10.01;87.98
43711;BME280;29309;42.682;23.372;2023-05-07T03:09:02;95418.34;;;10.02;88.06
43711;BME280;29309;42.682;23.372;2023-05-07T03:11:28;95420.88;;;9.98;88.75
43711;BME280;29309;42.682;23.372;2023-05-07T03:13:53;95408.84;;;9.93;88.92
43711;BME280;29309;42.682;23.372;2023-05-07T03:16:19;95414.72;;;9.99;89.28
43711;BME280;29309;42.682;23.372;2023-05-07T03:18:44;95411.84;;;9.97;89.16
43711;BME280;29309;42.682;23.372;2023-05-07T03:21:10;95415.94;;;9.96;89.72
43711;BME280;29309;42.682;23.372;2023-05-07T03:23:35;95420.03;;;9.95;89.93
43711;BME280;29309;42.682;23.372;2023-05-07T03:26:01;95425.81;;;9.99;90.38
43711;BME280;29309;42.682;23.372;2023-05-07T03:28:26;95425.69;;;9.97;90.09
43711;BME280;29309;42.682;23.372;2023-05-07T03:30:52;95423.16;;;10.01;90.53
43711;BME280;29309;42.682;23.372;2023-05-07T03:33:17;95426.75;;;10.04;90.38
43711;BME280;29309;42.682;23.372;2023-05-07T03:35:43;95424.56;;;10.02;90.41
43711;BME280;29309;42.682;23.372;2023-05-07T03:38:08;95429.34;;;10.13;90.71
43711;BME280;29309;42.682;23.372;2023-05-07T03:40:34;95427.56;;;10.18;90.62
43711;BME280;29309;42.682;23.372;2023-05-07T03:43:00;95428.22;;;10.30;90.90
43711;BME280;29309;42.682;23.372;2023-05-07T03:45:26;95430.22;;;10.41;89.77
43711;BME280;29309;42.682;23.372;2023-05-07T03:47:51;95435.66;;;10.53;89.44
43711;BME280;29309;42.682;23.372;2023-05-07T03:50:16;95441.56;;;10.59;89.22
43711;BME280;29309;42.682;23.372;2023-05-07T03:52:42;95436.75;;;10.73;88.63
43711;BME280;29309;42.682;23.372;2023-05-07T03:55:08;95442.47;;;10.89;87.84
43711;BME280;29309;42.682;23.372;2023-05-07T03:57:33;95434.00;;;11.00;86.83
43711;BME280;29309;42.682;23.372;2023-05-07T03:59:59;95440.28;;;11.14;85.41
43711;BME280;29309;42.682;23.372;2023-05-07T04:02:24;95438.44;;;11.32;84.74
43711;BME280;29309;42.682;23.372;2023-05-07T04:04:50;95450.69;;;11.55;83.21
43711;BME280;29309;42.682;23.372;2023-05-07T04:07:15;95448.84;;;11.73;82.47
43711;BME280;29309;42.682;23.372;2023-05-07T04:09:41;95448.19;;;11.88;82.05
43711;BME280;29309;42.682;23.372;2023-05-07T04:12:06;95454.72;;;12.08;81.14
43711;BME280;29309;42.682;23.372;2023-05-07T04:14:32;95454.88;;;12.26;79.80
43711;BME280;29309;42.682;23.372;2023-05-07T04:16:58;95459.06;;;12.41;78.39
43711;BME280;29309;42.682;23.372;2023-05-07T04:19:24;95476.31;;;12.53;76.62
43711;BME280;29309;42.682;23.372;2023-05-07T04:21:50;95476.69;;;12.61;75.94
43711;BME280;29309;42.682;23.372;2023-05-07T04:24:15;95481.28;;;12.70;75.87
43711;BME280;29309;42.682;23.372;2023-05-07T04:26:41;95478.50;;;12.70;75.88
43711;BME280;29309;42.682;23.372;2023-05-07T04:29:06;95487.69;;;12.72;75.84
43711;BME280;29309;42.682;23.372;2023-05-07T04:31:32;95487.03;;;12.74;75.64
43711;BME280;29309;42.682;23.372;2023-05-07T04:33:58;95491.88;;;12.73;76.28
43711;BME280;29309;42.682;23.372;2023-05-07T04:36:23;95492.72;;;12.76;76.22
43711;BME280;29309;42.682;23.372;2023-05-07T04:38:53;95494.13;;;12.77;76.16
43711;BME280;29309;42.682;23.372;2023-05-07T04:41:18;95505.28;;;12.77;76.36
43711;BME280;29309;42.682;23.372;2023-05-07T04:43:44;95499.63;;;12.75;76.42
43711;BME280;29309;42.682;23.372;2023-05-07T04:46:09;95505.72;;;12.71;75.71
43711;BME280;29309;42.682;23.372;2023-05-07T04:48:35;95495.13;;;12.68;75.61
43711;BME280;29309;42.682;23.372;2023-05-07T04:51:00;95498.97;;;12.61;75.63
43711;BME280;29309;42.682;23.372;2023-05-07T04:53:26;95497.63;;;12.62;75.60
43711;BME280;29309;42.682;23.372;2023-05-07T04:55:55;95498.97;;;12.61;75.35
43711;BME280;29309;42.682;23.372;2023-05-07T04:58:22;95494.13;;;12.61;75.62
43711;BME280;29309;42.682;23.372;2023-05-07T05:00:47;95498.97;;;12.61;75.28
43711;BME280;29309;42.682;23.372;2023-05-07T05:03:13;95503.22;;;12.62;74.88
43711;BME280;29309;42.682;23.372;2023-05-07T05:05:38;95504.09;;;12.66;75.01
43711;BME280;29309;42.682;23.372;2023-05-07T05:08:04;95495.03;;;12.66;74.66
43711;BME280;29309;42.682;23.372;2023-05-07T05:10:29;95489.56;;;12.68;74.89
43711;BME280;29309;42.682;23.372;2023-05-07T05:12:55;95493.97;;;12.73;74.76
43711;BME280;29309;42.682;23.372;2023-05-07T05:15:20;95498.28;;;12.76;74.26
43711;BME280;29309;42.682;23.372;2023-05-07T05:17:46;95501.34;;;12.82;73.82
43711;BME280;29309;42.682;23.372;2023-05-07T05:20:11;95493.53;;;12.78;74.00
43711;BME280;29309;42.682;23.372;2023-05-07T05:22:37;95493.19;;;12.86;74.13
43711;BME280;29309;42.682;23.372;2023-05-07T05:25:03;95500.09;;;12.85;74.83
43711;BME280;29309;42.682;23.372;2023-05-07T05:27:28;95494.81;;;12.91;75.15
43711;BME280;29309;42.682;23.372;2023-05-07T05:29:54;95496.41;;;12.96;75.10
43711;BME280;29309;42.682;23.372;2023-05-07T05:32:19;95504.97;;;13.00;74.90
43711;BME280;29309;42.682;23.372;2023-05-07T05:34:45;95494.97;;;12.95;75.65
43711;BME280;29309;42.682;23.372;2023-05-07T05:37:10;95499.94;;;12.97;75.25
43711;BME280;29309;42.682;23.372;2023-05-07T05:39:36;95508.00;;;13.06;75.55
43711;BME280;29309;42.682;23.372;2023-05-07T05:42:01;95499.38;;;13.00;75.57
43711;BME280;29309;42.682;23.372;2023-05-07T05:44:27;95495.97;;;13.02;75.85
43711;BME280;29309;42.682;23.372;2023-05-07T05:46:52;95494.44;;;12.99;76.06
43711;BME280;29309;42.682;23.372;2023-05-07T05:49:20;95494.63;;;13.03;76.64
43711;BME280;29309;42.682;23.372;2023-05-07T05:51:46;95506.81;;;13.09;76.19
43711;BME280;29309;42.682;23.372;2023-05-07T05:54:11;95502.75;;;13.12;76.53
43711;BME280;29309;42.682;23.372;2023-05-07T05:56:37;95495.03;;;13.26;76.80
43711;BME280;29309;42.682;23.372;2023-05-07T05:59:03;95497.78;;;13.58;75.50
43711;BME280;29309;42.682;23.372;2023-05-07T06:01:29;95508.72;;;13.85;74.52
43711;BME280;29309;42.682;23.372;2023-05-07T06:03:54;95498.16;;;14.17;73.84
43711;BME280;29309;42.682;23.372;2023-05-07T06:06:20;95499.25;;;14.61;72.80
43711;BME280;29309;42.682;23.372;2023-05-07T06:08:45;95507.72;;;15.18;70.86
43711;BME280;29309;42.682;23.372;2023-05-07T06:11:11;95507.13;;;15.79;68.66
43711;BME280;29309;42.682;23.372;2023-05-07T06:13:36;95504.94;;;16.38;66.38
43711;BME280;29309;42.682;23.372;2023-05-07T06:16:01;95495.22;;;16.85;63.33
43711;BME280;29309;42.682;23.372;2023-05-07T06:18:27;95502.09;;;17.27;61.22
43711;BME280;29309;42.682;23.372;2023-05-07T06:20:52;95492.56;;;17.62;59.38
43711;BME280;29309;42.682;23.372;2023-05-07T06:23:18;95494.25;;;17.99;57.96
43711;BME280;29309;42.682;23.372;2023-05-07T06:25:50;95496.97;;;18.50;56.53
43711;BME280;29309;42.682;23.372;2023-05-07T06:28:16;95497.56;;;19.04;54.87
43711;BME280;29309;42.682;23.372;2023-05-07T06:30:41;95499.28;;;19.51;52.76
43711;BME280;29309;42.682;23.372;2023-05-07T06:33:07;95486.66;;;19.90;51.29
43711;BME280;29309;42.682;23.372;2023-05-07T06:35:32;95488.41;;;20.09;49.73
43711;BME280;29309;42.682;23.372;2023-05-07T06:37:57;95487.38;;;20.29;48.69
43711;BME280;29309;42.682;23.372;2023-05-07T06:40:23;95486.16;;;20.40;48.84
43711;BME280;29309;42.682;23.372;2023-05-07T06:42:48;95485.03;;;20.57;48.08
43711;BME280;29309;42.682;23.372;2023-05-07T06:45:14;95475.34;;;20.70;46.72
43711;BME280;29309;42.682;23.372;2023-05-07T06:47:39;95467.84;;;20.87;47.08
43711;BME280;29309;42.682;23.372;2023-05-07T06:50:05;95468.94;;;21.12;47.13
43711;BME280;29309;42.682;23.372;2023-05-07T06:52:31;95464.28;;;21.32;46.14
43711;BME280;29309;42.682;23.372;2023-05-07T06:54:56;95463.13;;;21.53;46.35
43711;BME280;29309;42.682;23.372;2023-05-07T06:57:21;95461.88;;;21.69;45.07
43711;BME280;29309;42.682;23.372;2023-05-07T06:59:47;95462.50;;;21.59;45.29
43711;BME280;29309;42.682;23.372;2023-05-07T07:02:12;95464.06;;;21.74;45.26
43711;BME280;29309;42.682;23.372;2023-05-07T07:04:38;95462.94;;;21.97;44.67
43711;BME280;29309;42.682;23.372;2023-05-07T07:07:03;95471.75;;;22.34;44.40
43711;BME280;29309;42.682;23.372;2023-05-07T07:09:28;95463.50;;;22.62;43.22
43711;BME280;29309;42.682;23.372;2023-05-07T07:11:54;95466.63;;;22.96;43.30
43711;BME280;29309;42.682;23.372;2023-05-07T07:14:19;95457.59;;;23.30;41.22
43711;BME280;29309;42.682;23.372;2023-05-07T07:16:45;95458.44;;;23.55;41.38
43711;BME280;29309;42.682;23.372;2023-05-07T07:19:12;95459.97;;;23.76;41.35
43711;BME280;29309;42.682;23.372;2023-05-07T07:21:37;95463.53;;;23.95;40.29
43711;BME280;29309;42.682;23.372;2023-05-07T07:24:03;95459.97;;;23.88;39.77
43711;BME280;29309;42.682;23.372;2023-05-07T07:26:28;95450.13;;;24.12;40.24
43711;BME280;29309;42.682;23.372;2023-05-07T07:28:54;95450.16;;;24.26;38.79
43711;BME280;29309;42.682;23.372;2023-05-07T07:31:19;95452.31;;;24.41;38.55
43711;BME280;29309;42.682;23.372;2023-05-07T07:33:44;95450.16;;;24.46;38.68
43711;BME280;29309;42.682;23.372;2023-05-07T07:36:10;95460.09;;;24.53;37.26
43711;BME280;29309;42.682;23.372;2023-05-07T07:38:35;95455.88;;;24.62;37.27
43711;BME280;29309;42.682;23.372;2023-05-07T07:41:01;95460.13;;;24.61;37.89
43711;BME280;29309;42.682;23.372;2023-05-07T07:43:27;95455.16;;;24.58;37.50
43711;BME280;29309;42.682;23.372;2023-05-07T07:45:53;95462.97;;;24.87;37.98
43711;BME280;29309;42.682;23.372;2023-05-07T07:48:18;95464.38;;;25.01;35.90
43711;BME280;29309;42.682;23.372;2023-05-07T07:50:43;95467.94;;;24.97;37.00
43711;BME280;29309;42.682;23.372;2023-05-07T07:53:09;95470.06;;;25.01;35.48
43711;BME280;29309;42.682;23.372;2023-05-07T07:55:41;95467.25;;;24.88;36.26
43711;BME280;29309;42.682;23.372;2023-05-07T07:58:06;95465.09;;;24.89;36.82
43711;BME280;29309;42.682;23.372;2023-05-07T08:00:31;95465.09;;;24.97;36.32
43711;BME280;29309;42.682;23.372;2023-05-07T08:02:57;95459.38;;;25.09;36.46
43711;BME280;29309;42.682;23.372;2023-05-07T08:05:23;95455.13;;;24.96;36.96
43711;BME280;29309;42.682;23.372;2023-05-07T08:07:48;95451.56;;;25.16;36.13
43711;BME280;29309;42.682;23.372;2023-05-07T08:10:18;95457.22;;;25.24;36.79
43711;BME280;29309;42.682;23.372;2023-05-07T08:12:48;95456.53;;;25.19;36.19
43711;BME280;29309;42.682;23.372;2023-05-07T08:15:14;95450.06;;;25.37;36.58
43711;BME280;29309;42.682;23.372;2023-05-07T08:17:40;95447.91;;;25.60;36.34
43711;BME280;29309;42.682;23.372;2023-05-07T08:20:06;95446.41;;;25.75;36.09
43711;BME280;29309;42.682;23.372;2023-05-07T08:22:31;95442.03;;;25.96;35.31
43711;BME280;29309;42.682;23.372;2023-05-07T08:24:57;95446.94;;;26.06;34.28
43711;BME280;29309;42.682;23.372;2023-05-07T08:27:22;95444.25;;;25.79;33.68
43711;BME280;29309;42.682;23.372;2023-05-07T08:29:48;95438.66;;;25.59;33.79
43711;BME280;29309;42.682;23.372;2023-05-07T08:32:14;95442.97;;;25.40;34.27
43711;BME280;29309;42.682;23.372;2023-05-07T08:34:40;95445.84;;;25.18;34.80
43711;BME280;29309;42.682;23.372;2023-05-07T08:37:05;95443.00;;;25.22;35.05
43711;BME280;29309;42.682;23.372;2023-05-07T08:39:30;95440.25;;;24.89;35.51
43711;BME280;29309;42.682;23.372;2023-05-07T08:41:57;95438.81;;;24.94;34.74
43711;BME280;29309;42.682;23.372;2023-05-07T08:44:26;95440.94;;;24.80;35.53
43711;BME280;29309;42.682;23.372;2023-05-07T08:46:53;95433.84;;;24.79;35.02
43711;BME280;29309;42.682;23.372;2023-05-07T08:49:21;95431.72;;;24.81;34.93
43711;BME280;29309;42.682;23.372;2023-05-07T08:51:46;95424.59;;;24.92;36.56
43711;BME280;29309;42.682;23.372;2023-05-07T08:54:15;95433.06;;;25.25;36.40
43711;BME280;29309;42.682;23.372;2023-05-07T08:56:41;95421.63;;;25.53;35.97
43711;BME280;29309;42.682;23.372;2023-05-07T08:59:07;95417.25;;;25.72;33.25
43711;BME280;29309;42.682;23.372;2023-05-07T09:01:32;95404.50;;;25.65;32.60
43711;BME280;29309;42.682;23.372;2023-05-07T09:04:00;95408.84;;;25.46;32.23
43711;BME280;29309;42.682;23.372;2023-05-07T09:06:26;95414.56;;;25.30;32.42
43711;BME280;29309;42.682;23.372;2023-05-07T09:08:53;95404.59;;;25.33;32.57
43711;BME280;29309;42.682;23.372;2023-05-07T09:11:23;95408.84;;;25.40;33.00
43711;BME280;29309;42.682;23.372;2023-05-07T09:13:53;95407.44;;;25.41;33.94
43711;BME280;29309;42.682;23.372;2023-05-07T09:16:21;95399.59;;;25.52;31.64
43711;BME280;29309;42.682;23.372;2023-05-07T09:18:48;95397.41;;;25.58;31.80
43711;BME280;29309;42.682;23.372;2023-05-07T09:21:16;95397.34;;;25.72;32.04
43711;BME280;29309;42.682;23.372;2023-05-07T09:23:42;95402.25;;;25.90;32.11
43711;BME280;29309;42.682;23.372;2023-05-07T09:26:08;95397.13;;;26.09;31.28
43711;BME280;29309;42.682;23.372;2023-05-07T09:28:43;95391.34;;;26.23;31.91
43711;BME280;29309;42.682;23.372;2023-05-07T09:31:09;95391.31;;;26.31;30.28
43711;BME280;29309;42.682;23.372;2023-05-07T09:33:35;95387.09;;;26.24;30.32
43711;BME280;29309;42.682;23.372;2023-05-07T09:36:04;95380.03;;;26.13;31.29
43711;BME280;29309;42.682;23.372;2023-05-07T09:38:31;95379.97;;;26.25;31.51
43711;BME280;29309;42.682;23.372;2023-05-07T09:41:10;95379.16;;;26.38;31.69
43711;BME280;29309;42.682;23.372;2023-05-07T09:43:38;95374.88;;;26.39;30.46
43711;BME280;29309;42.682;23.372;2023-05-07T09:46:11;95369.91;;;26.40;30.65
43711;BME280;29309;42.682;23.372;2023-05-07T09:48:38;95366.41;;;26.33;30.93
43711;BME280;29309;42.682;23.372;2023-05-07T09:51:22;95361.47;;;26.24;30.24
43711;BME280;29309;42.682;23.372;2023-05-07T09:53:52;95368.63;;;26.17;28.94
43711;BME280;29309;42.682;23.372;2023-05-07T09:56:19;95364.44;;;26.04;29.56
43711;BME280;29309;42.682;23.372;2023-05-07T09:58:46;95361.06;;;25.77;27.86
43711;BME280;29309;42.682;23.372;2023-05-07T10:01:12;95357.63;;;25.56;27.64
43711;BME280;29309;42.682;23.372;2023-05-07T10:03:40;95353.38;;;25.47;28.42
43711;BME280;29309;42.682;23.372;2023-05-07T10:06:08;95360.59;;;25.24;28.77
43711;BME280;29309;42.682;23.372;2023-05-07T10:08:35;95357.88;;;24.95;28.23
43711;BME280;29309;42.682;23.372;2023-05-07T10:11:01;95360.00;;;24.91;31.02
43711;BME280;29309;42.682;23.372;2023-05-07T10:13:28;95344.41;;;24.92;29.15
43711;BME280;29309;42.682;23.372;2023-05-07T10:15:55;95348.66;;;24.91;28.98
43711;BME280;29309;42.682;23.372;2023-05-07T10:18:21;95347.97;;;24.84;28.98
43711;BME280;29309;42.682;23.372;2023-05-07T10:20:56;95347.97;;;24.64;29.42
43711;BME280;29309;42.682;23.372;2023-05-07T10:23:26;95352.97;;;24.60;28.56
43711;BME280;29309;42.682;23.372;2023-05-07T10:25:53;95348.72;;;24.50;27.79
43711;BME280;29309;42.682;23.372;2023-05-07T10:28:21;95345.84;;;24.63;29.21
43711;BME280;29309;42.682;23.372;2023-05-07T10:33:27;95333.09;;;24.43;27.87
43711;BME280;29309;42.682;23.372;2023-05-07T10:35:59;95328.16;;;24.40;28.56
43711;BME280;29309;42.682;23.372;2023-05-07T10:38:27;95326.75;;;24.25;29.39
43711;BME280;29309;42.682;23.372;2023-05-07T10:40:52;95321.78;;;24.29;30.84
43711;BME280;29309;42.682;23.372;2023-05-07T10:43:18;95321.03;;;24.39;30.63
43711;BME280;29309;42.682;23.372;2023-05-07T10:46:16;95309.66;;;24.49;31.18
43711;BME280;29309;42.682;23.372;2023-05-07T10:51:27;95314.66;;;24.53;30.46
43711;BME280;29309;42.682;23.372;2023-05-07T10:56:37;95324.59;;;24.33;31.64
43711;BME280;29309;42.682;23.372;2023-05-07T11:01:53;95312.53;;;23.80;30.08
43711;BME280;29309;42.682;23.372;2023-05-07T11:04:19;95316.03;;;23.57;29.99
43711;BME280;29309;42.682;23.372;2023-05-07T11:07:21;95309.66;;;23.46;30.44
43711;BME280;29309;42.682;23.372;2023-05-07T11:15:10;95305.44;;;23.89;30.70
43711;BME280;29309;42.682;23.372;2023-05-07T11:17:55;95308.28;;;24.03;31.55
43711;BME280;29309;42.682;23.372;2023-05-07T11:26:00;95298.38;;;24.31;29.42
43711;BME280;29309;42.682;23.372;2023-05-07T11:28:28;95294.81;;;24.30;29.18
43711;BME280;29309;42.682;23.372;2023-05-07T11:30:54;95283.44;;;24.42;31.54
43711;BME280;29309;42.682;23.372;2023-05-07T11:33:19;95287.66;;;24.54;29.89
43711;BME280;29309;42.682;23.372;2023-05-07T11:35:45;95281.34;;;24.27;27.35
43711;BME280;29309;42.682;23.372;2023-05-07T11:38:12;95284.88;;;23.81;28.23
43711;BME280;29309;42.682;23.372;2023-05-07T11:40:51;95277.09;;;23.69;28.63
43711;BME280;29309;42.682;23.372;2023-05-07T11:43:17;95296.25;;;23.87;29.52
43711;BME280;29309;42.682;23.372;2023-05-07T11:45:43;95293.38;;;24.07;29.88
43711;BME280;29309;42.682;23.372;2023-05-07T11:48:09;95289.13;;;24.28;29.02
43711;BME280;29309;42.682;23.372;2023-05-07T11:50:35;95276.34;;;24.52;30.03
43711;BME280;29309;42.682;23.372;2023-05-07T11:53:00;95285.53;;;24.66;29.38
43711;BME280;29309;42.682;23.372;2023-05-07T11:55:32;95274.19;;;24.56;26.64
43711;BME280;29309;42.682;23.372;2023-05-07T11:57:57;95278.50;;;24.33;27.17
43711;BME280;29309;42.682;23.372;2023-05-07T12:00:23;95284.16;;;23.98;27.75
43711;BME280;29309;42.682;23.372;2023-05-07T12:02:48;95282.03;;;23.99;27.65
43711;BME280;29309;42.682;23.372;2023-05-07T12:05:13;95272.13;;;23.98;28.43
43711;BME280;29309;42.682;23.372;2023-05-07T12:07:39;95258.66;;;23.98;27.61
43711;BME280;29309;42.682;23.372;2023-05-07T12:10:06;95263.63;;;24.14;27.98
43711;BME280;29309;42.682;23.372;2023-05-07T12:12:38;95261.50;;;24.17;28.83
43711;BME280;29309;42.682;23.372;2023-05-07T12:15:04;95258.66;;;24.13;28.17
43711;BME280;29309;42.682;23.372;2023-05-07T12:17:29;95254.41;;;23.99;28.82
43711;BME280;29309;42.682;23.372;2023-05-07T12:19:55;95253.69;;;23.93;29.01
43711;BME280;29309;42.682;23.372;2023-05-07T12:22:20;95251.56;;;23.81;30.41
43711;BME280;29309;42.682;23.372;2023-05-07T12:24:50;95258.66;;;23.74;30.67
43711;BME280;29309;42.682;23.372;2023-05-07T12:27:21;95253.69;;;23.61;28.63
43711;BME280;29309;42.682;23.372;2023-05-07T12:29:48;95246.59;;;23.41;28.45
43711;BME280;29309;42.682;23.372;2023-05-07T12:32:18;95234.50;;;23.25;28.76
43711;BME280;29309;42.682;23.372;2023-05-07T12:34:44;95243.00;;;23.25;29.58
43711;BME280;29309;42.682;23.372;2023-05-07T12:37:10;95235.22;;;23.25;29.86
43711;BME280;29309;42.682;23.372;2023-05-07T12:39:43;95225.31;;;23.28;29.98
43711;BME280;29309;42.682;23.372;2023-05-07T12:42:15;95225.28;;;23.30;29.54
43711;BME280;29309;42.682;23.372;2023-05-07T12:44:41;95231.69;;;23.33;30.34
43711;BME280;29309;42.682;23.372;2023-05-07T12:47:10;95228.16;;;23.32;30.26
43711;BME280;29309;42.682;23.372;2023-05-07T12:49:35;95226.00;;;23.31;27.59
43711;BME280;29309;42.682;23.372;2023-05-07T12:52:04;95213.28;;;23.26;27.77
43711;BME280;29309;42.682;23.372;2023-05-07T12:54:35;95213.97;;;23.28;28.62
43711;BME280;29309;42.682;23.372;2023-05-07T12:57:09;95213.97;;;23.34;28.63
43711;BME280;29309;42.682;23.372;2023-05-07T12:59:36;95205.47;;;23.34;28.17
43711;BME280;29309;42.682;23.372;2023-05-07T13:02:02;95203.34;;;23.37;28.31
43711;BME280;29309;42.682;23.372;2023-05-07T13:04:28;95204.06;;;23.35;28.28
43711;BME280;29309;42.682;23.372;2023-05-07T13:06:53;95201.94;;;23.38;27.56
43711;BME280;29309;42.682;23.372;2023-05-07T13:09:19;95199.81;;;23.36;27.75