sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62930;BMP280;49036;42.782;23.108;2022-12-16T00:02:01;-14030.47;;;-0.20
62930;BMP280;49036;42.782;23.108;2022-12-16T00:04:27;-14024.41;;;-0.37
62930;BMP280;49036;42.782;23.108;2022-12-16T00:06:52;-14022.34;;;-0.43
62930;BMP280;49036;42.782;23.108;2022-12-16T00:09:18;-14018.38;;;-0.55
62930;BMP280;49036;42.782;23.108;2022-12-16T00:11:43;-14023.91;;;-0.39
62930;BMP280;49036;42.782;23.108;2022-12-16T00:14:09;-14028.38;;;-0.26
62930;BMP280;49036;42.782;23.108;2022-12-16T00:16:34;-14027.34;;;-0.29
62930;BMP280;49036;42.782;23.108;2022-12-16T00:19:00;-14028.22;;;-0.26
62930;BMP280;49036;42.782;23.108;2022-12-16T00:21:26;-14024.75;;;-0.36
62930;BMP280;49036;42.782;23.108;2022-12-16T00:23:54;-14018.38;;;-0.55
62930;BMP280;49036;42.782;23.108;2022-12-16T00:26:21;-14019.41;;;-0.52
62930;BMP280;49036;42.782;23.108;2022-12-16T00:28:46;-14022.19;;;-0.44
62930;BMP280;49036;42.782;23.108;2022-12-16T00:31:12;-14026.31;;;-0.32
62930;BMP280;49036;42.782;23.108;2022-12-16T00:33:37;-14035.13;;;-0.06
62930;BMP280;49036;42.782;23.108;2022-12-16T00:36:03;-14040.13;;;0.09
62930;BMP280;49036;42.782;23.108;2022-12-16T00:38:28;-14047.88;;;0.32
62930;BMP280;49036;42.782;23.108;2022-12-16T00:40:54;-14054.25;;;0.51
62930;BMP280;49036;42.782;23.108;2022-12-16T00:43:19;-14057.53;;;0.60
62930;BMP280;49036;42.782;23.108;2022-12-16T00:45:46;-14061.69;;;0.73
62930;BMP280;49036;42.782;23.108;2022-12-16T00:48:11;-14065.81;;;0.85
62930;BMP280;49036;42.782;23.108;2022-12-16T00:50:37;-14067.53;;;0.90
62930;BMP280;49036;42.782;23.108;2022-12-16T00:53:03;-14068.75;;;0.93
62930;BMP280;49036;42.782;23.108;2022-12-16T00:55:30;-14071.69;;;1.02
62930;BMP280;49036;42.782;23.108;2022-12-16T00:57:57;-14072.19;;;1.04
62930;BMP280;49036;42.782;23.108;2022-12-16T01:00:22;-14071.34;;;1.01
62930;BMP280;49036;42.782;23.108;2022-12-16T01:02:49;-14071.00;;;1.00
62930;BMP280;49036;42.782;23.108;2022-12-16T01:05:16;-14071.84;;;1.03
62930;BMP280;49036;42.782;23.108;2022-12-16T01:07:42;-14068.41;;;0.92
62930;BMP280;49036;42.782;23.108;2022-12-16T01:10:09;-14064.44;;;0.81
62930;BMP280;49036;42.782;23.108;2022-12-16T01:12:35;-14066.16;;;0.86
62930;BMP280;49036;42.782;23.108;2022-12-16T01:15:02;-14062.53;;;0.75
62930;BMP280;49036;42.782;23.108;2022-12-16T01:17:27;-14062.88;;;0.76
62930;BMP280;49036;42.782;23.108;2022-12-16T01:19:53;-14066.00;;;0.85
62930;BMP280;49036;42.782;23.108;2022-12-16T01:22:20;-14069.09;;;0.95
62930;BMP280;49036;42.782;23.108;2022-12-16T01:24:46;-14067.19;;;0.89
62930;BMP280;49036;42.782;23.108;2022-12-16T01:27:12;-14066.16;;;0.86
62930;BMP280;49036;42.782;23.108;2022-12-16T01:29:37;-14066.16;;;0.86
62930;BMP280;49036;42.782;23.108;2022-12-16T01:32:03;-14066.34;;;0.86
62930;BMP280;49036;42.782;23.108;2022-12-16T01:34:30;-14066.00;;;0.85
62930;BMP280;49036;42.782;23.108;2022-12-16T01:36:56;-14063.91;;;0.79
62930;BMP280;49036;42.782;23.108;2022-12-16T01:39:21;-14064.97;;;0.82
62930;BMP280;49036;42.782;23.108;2022-12-16T01:41:47;-14059.78;;;0.67
62930;BMP280;49036;42.782;23.108;2022-12-16T01:44:14;-14064.28;;;0.80
62930;BMP280;49036;42.782;23.108;2022-12-16T01:46:42;-14061.50;;;0.72
62930;BMP280;49036;42.782;23.108;2022-12-16T01:49:15;-14064.78;;;0.82
62930;BMP280;49036;42.782;23.108;2022-12-16T01:51:43;-14068.91;;;0.94
62930;BMP280;49036;42.782;23.108;2022-12-16T01:54:21;-14072.19;;;1.04
62930;BMP280;49036;42.782;23.108;2022-12-16T01:56:49;-14073.22;;;1.07
62930;BMP280;49036;42.782;23.108;2022-12-16T01:59:16;-14074.44;;;1.10
62930;BMP280;49036;42.782;23.108;2022-12-16T02:01:43;-14073.06;;;1.06
62930;BMP280;49036;42.782;23.108;2022-12-16T02:04:08;-14070.81;;;1.00
62930;BMP280;49036;42.782;23.108;2022-12-16T02:06:34;-14070.28;;;0.98
62930;BMP280;49036;42.782;23.108;2022-12-16T02:09:02;-14069.94;;;0.97
62930;BMP280;49036;42.782;23.108;2022-12-16T02:14:26;-14069.25;;;0.95
62930;BMP280;49036;42.782;23.108;2022-12-16T02:17:07;-14065.81;;;0.85
62930;BMP280;49036;42.782;23.108;2022-12-16T02:36:21;-14063.06;;;0.77
62930;BMP280;49036;42.782;23.108;2022-12-16T02:41:53;-14069.78;;;0.97
62930;BMP280;49036;42.782;23.108;2022-12-16T02:47:00;-14078.06;;;1.21
62930;BMP280;49036;42.782;23.108;2022-12-16T02:51:53;-14076.00;;;1.15
62930;BMP280;49036;42.782;23.108;2022-12-16T02:54:19;-14078.25;;;1.22
62930;BMP280;49036;42.782;23.108;2022-12-16T03:00:08;-14078.94;;;1.24
62930;BMP280;49036;42.782;23.108;2022-12-16T03:02:54;-14081.69;;;1.32
62930;BMP280;49036;42.782;23.108;2022-12-16T03:07:51;-14082.88;;;1.35
62930;BMP280;49036;42.782;23.108;2022-12-16T03:10:20;-14078.75;;;1.23
62930;BMP280;49036;42.782;23.108;2022-12-16T03:12:50;-14076.69;;;1.17
62930;BMP280;49036;42.782;23.108;2022-12-16T03:15:19;-14078.06;;;1.21
62930;BMP280;49036;42.782;23.108;2022-12-16T03:17:47;-14081.00;;;1.30
62930;BMP280;49036;42.782;23.108;2022-12-16T03:20:20;-14084.09;;;1.39
62930;BMP280;49036;42.782;23.108;2022-12-16T03:22:49;-14083.22;;;1.36
62930;BMP280;49036;42.782;23.108;2022-12-16T03:25:18;-14083.06;;;1.36
62930;BMP280;49036;42.782;23.108;2022-12-16T03:27:52;-14084.78;;;1.41
62930;BMP280;49036;42.782;23.108;2022-12-16T03:30:25;-14086.34;;;1.45
62930;BMP280;49036;42.782;23.108;2022-12-16T03:33:05;-14087.91;;;1.50
62930;BMP280;49036;42.782;23.108;2022-12-16T03:35:43;-14080.66;;;1.29
62930;BMP280;49036;42.782;23.108;2022-12-16T03:38:12;-14078.59;;;1.23
62930;BMP280;49036;42.782;23.108;2022-12-16T03:40:41;-14083.22;;;1.36
62930;BMP280;49036;42.782;23.108;2022-12-16T03:43:11;-14087.91;;;1.50
62930;BMP280;49036;42.782;23.108;2022-12-16T03:45:40;-14088.59;;;1.52
62930;BMP280;49036;42.782;23.108;2022-12-16T03:48:09;-14098.59;;;1.82
62930;BMP280;49036;42.782;23.108;2022-12-16T03:50:36;-14105.66;;;2.02
62930;BMP280;49036;42.782;23.108;2022-12-16T03:53:02;-14104.28;;;1.98
62930;BMP280;49036;42.782;23.108;2022-12-16T03:55:28;-14106.38;;;2.04
62930;BMP280;49036;42.782;23.108;2022-12-16T03:57:54;-14109.63;;;2.14
62930;BMP280;49036;42.782;23.108;2022-12-16T04:00:21;-14111.88;;;2.21
62930;BMP280;49036;42.782;23.108;2022-12-16T04:02:47;-14113.94;;;2.27
62930;BMP280;49036;42.782;23.108;2022-12-16T04:05:13;-14110.34;;;2.16
62930;BMP280;49036;42.782;23.108;2022-12-16T04:07:38;-14111.53;;;2.20
62930;BMP280;49036;42.782;23.108;2022-12-16T04:10:05;-14113.25;;;2.25
62930;BMP280;49036;42.782;23.108;2022-12-16T04:12:31;-14112.22;;;2.22
62930;BMP280;49036;42.782;23.108;2022-12-16T04:15:15;-14110.84;;;2.18
62930;BMP280;49036;42.782;23.108;2022-12-16T04:17:59;-14110.16;;;2.16
62930;BMP280;49036;42.782;23.108;2022-12-16T04:20:46;-14107.91;;;2.09
62930;BMP280;49036;42.782;23.108;2022-12-16T04:23:33;-14104.81;;;2.00
62930;BMP280;49036;42.782;23.108;2022-12-16T04:26:18;-14099.63;;;1.85
62930;BMP280;49036;42.782;23.108;2022-12-16T04:28:44;-14098.94;;;1.83
62930;BMP280;49036;42.782;23.108;2022-12-16T04:31:09;-14100.31;;;1.87
62930;BMP280;49036;42.782;23.108;2022-12-16T04:33:35;-14098.41;;;1.81
62930;BMP280;49036;42.782;23.108;2022-12-16T04:36:20;-14096.53;;;1.75
62930;BMP280;49036;42.782;23.108;2022-12-16T04:39:04;-14094.81;;;1.70
62930;BMP280;49036;42.782;23.108;2022-12-16T04:41:51;-14091.88;;;1.62
62930;BMP280;49036;42.782;23.108;2022-12-16T04:44:46;-14090.50;;;1.58
62930;BMP280;49036;42.782;23.108;2022-12-16T04:47:30;-14088.94;;;1.53
62930;BMP280;49036;42.782;23.108;2022-12-16T04:50:14;-14086.53;;;1.46
62930;BMP280;49036;42.782;23.108;2022-12-16T04:52:58;-14078.41;;;1.22
62930;BMP280;49036;42.782;23.108;2022-12-16T04:55:42;-14076.84;;;1.17
62930;BMP280;49036;42.782;23.108;2022-12-16T04:58:26;-14078.59;;;1.23
62930;BMP280;49036;42.782;23.108;2022-12-16T05:01:10;-14073.75;;;1.08
62930;BMP280;49036;42.782;23.108;2022-12-16T05:03:54;-14076.50;;;1.16
62930;BMP280;49036;42.782;23.108;2022-12-16T05:06:38;-14076.84;;;1.17
62930;BMP280;49036;42.782;23.108;2022-12-16T05:09:22;-14077.91;;;1.20
62930;BMP280;49036;42.782;23.108;2022-12-16T05:12:06;-14078.41;;;1.22
62930;BMP280;49036;42.782;23.108;2022-12-16T05:14:49;-14079.97;;;1.27
62930;BMP280;49036;42.782;23.108;2022-12-16T05:17:33;-14081.50;;;1.31
62930;BMP280;49036;42.782;23.108;2022-12-16T05:20:17;-14075.47;;;1.13
62930;BMP280;49036;42.782;23.108;2022-12-16T05:23:01;-14069.59;;;0.96
62930;BMP280;49036;42.782;23.108;2022-12-16T05:25:45;-14057.69;;;0.61
62930;BMP280;49036;42.782;23.108;2022-12-16T05:28:29;-14062.88;;;0.76
62930;BMP280;49036;42.782;23.108;2022-12-16T05:31:13;-14066.69;;;0.87
62930;BMP280;49036;42.782;23.108;2022-12-16T05:33:57;-14064.44;;;0.81
62930;BMP280;49036;42.782;23.108;2022-12-16T05:36:41;-14064.44;;;0.81
62930;BMP280;49036;42.782;23.108;2022-12-16T05:39:25;-14057.34;;;0.60
62930;BMP280;49036;42.782;23.108;2022-12-16T05:42:09;-14056.16;;;0.56
62930;BMP280;49036;42.782;23.108;2022-12-16T05:44:53;-14055.28;;;0.54
62930;BMP280;49036;42.782;23.108;2022-12-16T05:47:37;-14058.56;;;0.63
62930;BMP280;49036;42.782;23.108;2022-12-16T05:50:22;-14062.38;;;0.75
62930;BMP280;49036;42.782;23.108;2022-12-16T05:53:05;-14072.53;;;1.05
62930;BMP280;49036;42.782;23.108;2022-12-16T05:55:49;-14075.31;;;1.13
62930;BMP280;49036;42.782;23.108;2022-12-16T05:58:33;-14071.50;;;1.02
62930;BMP280;49036;42.782;23.108;2022-12-16T06:01:17;-14068.91;;;0.94
62930;BMP280;49036;42.782;23.108;2022-12-16T06:04:01;-14072.38;;;1.04
62930;BMP280;49036;42.782;23.108;2022-12-16T06:06:45;-14065.13;;;0.83
62930;BMP280;49036;42.782;23.108;2022-12-16T06:09:30;-14068.56;;;0.93
62930;BMP280;49036;42.782;23.108;2022-12-16T06:12:14;-14070.47;;;0.99
62930;BMP280;49036;42.782;23.108;2022-12-16T06:14:58;-14069.59;;;0.96
62930;BMP280;49036;42.782;23.108;2022-12-16T06:17:46;-14072.72;;;1.05
62930;BMP280;49036;42.782;23.108;2022-12-16T06:20:31;-14074.28;;;1.10
62930;BMP280;49036;42.782;23.108;2022-12-16T06:23:15;-14075.47;;;1.13
62930;BMP280;49036;42.782;23.108;2022-12-16T06:25:59;-14068.22;;;0.92
62930;BMP280;49036;42.782;23.108;2022-12-16T06:28:42;-14062.38;;;0.75
62930;BMP280;49036;42.782;23.108;2022-12-16T06:31:26;-14063.41;;;0.78
62930;BMP280;49036;42.782;23.108;2022-12-16T06:34:10;-14062.72;;;0.76
62930;BMP280;49036;42.782;23.108;2022-12-16T06:36:54;-14065.13;;;0.83
62930;BMP280;49036;42.782;23.108;2022-12-16T06:39:38;-14069.78;;;0.97
62930;BMP280;49036;42.782;23.108;2022-12-16T06:42:22;-14074.78;;;1.11
62930;BMP280;49036;42.782;23.108;2022-12-16T06:45:06;-14079.28;;;1.25
62930;BMP280;49036;42.782;23.108;2022-12-16T06:47:50;-14083.59;;;1.37
62930;BMP280;49036;42.782;23.108;2022-12-16T06:50:34;-14090.84;;;1.59
62930;BMP280;49036;42.782;23.108;2022-12-16T06:53:18;-14099.28;;;1.84
62930;BMP280;49036;42.782;23.108;2022-12-16T06:56:02;-14105.31;;;2.01
62930;BMP280;49036;42.782;23.108;2022-12-16T06:58:46;-14111.03;;;2.18
62930;BMP280;49036;42.782;23.108;2022-12-16T07:01:30;-14119.47;;;2.43
62930;BMP280;49036;42.782;23.108;2022-12-16T07:04:14;-14131.22;;;2.78
62930;BMP280;49036;42.782;23.108;2022-12-16T07:06:58;-14136.75;;;2.94
62930;BMP280;49036;42.782;23.108;2022-12-16T07:09:41;-14144.66;;;3.17
62930;BMP280;49036;42.782;23.108;2022-12-16T07:12:25;-14142.25;;;3.10
62930;BMP280;49036;42.782;23.108;2022-12-16T07:15:10;-14145.88;;;3.21
62930;BMP280;49036;42.782;23.108;2022-12-16T07:17:54;-14146.41;;;3.23
62930;BMP280;49036;42.782;23.108;2022-12-16T07:20:38;-14150.56;;;3.35
62930;BMP280;49036;42.782;23.108;2022-12-16T07:23:22;-14152.09;;;3.39
62930;BMP280;49036;42.782;23.108;2022-12-16T07:26:20;-14140.53;;;3.05
62930;BMP280;49036;42.782;23.108;2022-12-16T07:29:04;-14145.53;;;3.20
62930;BMP280;49036;42.782;23.108;2022-12-16T07:31:48;-14141.75;;;3.09
62930;BMP280;49036;42.782;23.108;2022-12-16T07:34:32;-14144.34;;;3.16
62930;BMP280;49036;42.782;23.108;2022-12-16T07:37:16;-14152.09;;;3.39
62930;BMP280;49036;42.782;23.108;2022-12-16T07:40:00;-14147.44;;;3.26
62930;BMP280;49036;42.782;23.108;2022-12-16T07:42:46;-14149.84;;;3.33
62930;BMP280;49036;42.782;23.108;2022-12-16T07:45:31;-14160.38;;;3.64
62930;BMP280;49036;42.782;23.108;2022-12-16T07:48:15;-14159.00;;;3.60
62930;BMP280;49036;42.782;23.108;2022-12-16T07:50:59;-14164.19;;;3.75
62930;BMP280;49036;42.782;23.108;2022-12-16T07:53:42;-14156.75;;;3.53
62930;BMP280;49036;42.782;23.108;2022-12-16T07:56:26;-14152.97;;;3.42
62930;BMP280;49036;42.782;23.108;2022-12-16T07:59:10;-14157.63;;;3.56
62930;BMP280;49036;42.782;23.108;2022-12-16T08:01:54;-14172.81;;;4.00
62930;BMP280;49036;42.782;23.108;2022-12-16T08:04:38;-14178.34;;;4.17
62930;BMP280;49036;42.782;23.108;2022-12-16T08:07:22;-14184.91;;;4.36
62930;BMP280;49036;42.782;23.108;2022-12-16T08:10:06;-14189.22;;;4.49
62930;BMP280;49036;42.782;23.108;2022-12-16T08:12:50;-14188.53;;;4.47
62930;BMP280;49036;42.782;23.108;2022-12-16T08:15:34;-14182.66;;;4.29
62930;BMP280;49036;42.782;23.108;2022-12-16T08:18:18;-14193.19;;;4.60
62930;BMP280;49036;42.782;23.108;2022-12-16T08:21:02;-14195.44;;;4.67
62930;BMP280;49036;42.782;23.108;2022-12-16T08:23:46;-14190.09;;;4.51
62930;BMP280;49036;42.782;23.108;2022-12-16T08:26:30;-14189.75;;;4.50
62930;BMP280;49036;42.782;23.108;2022-12-16T08:29:14;-14201.84;;;4.86
62930;BMP280;49036;42.782;23.108;2022-12-16T08:31:58;-14207.72;;;5.03
62930;BMP280;49036;42.782;23.108;2022-12-16T08:34:42;-14258.16;;;6.52
62930;BMP280;49036;42.782;23.108;2022-12-16T08:37:25;-14256.06;;;6.46
62930;BMP280;49036;42.782;23.108;2022-12-16T08:40:09;-14325.38;;;8.49
62930;BMP280;49036;42.782;23.108;2022-12-16T08:42:55;-14342.66;;;9.00
62930;BMP280;49036;42.782;23.108;2022-12-16T08:45:40;-14369.31;;;9.79
62930;BMP280;49036;42.782;23.108;2022-12-16T08:48:24;-14368.25;;;9.75
62930;BMP280;49036;42.782;23.108;2022-12-16T08:51:08;-14375.34;;;9.96
62930;BMP280;49036;42.782;23.108;2022-12-16T08:53:52;-14375.34;;;9.96
62930;BMP280;49036;42.782;23.108;2022-12-16T08:56:36;-14388.16;;;10.34
62930;BMP280;49036;42.782;23.108;2022-12-16T08:59:20;-14390.41;;;10.41
62930;BMP280;49036;42.782;23.108;2022-12-16T09:02:04;-14398.00;;;10.63
62930;BMP280;49036;42.782;23.108;2022-12-16T09:04:47;-14379.50;;;10.08
62930;BMP280;49036;42.782;23.108;2022-12-16T09:07:32;-14401.81;;;10.74
62930;BMP280;49036;42.782;23.108;2022-12-16T09:10:16;-14412.53;;;11.06
62930;BMP280;49036;42.782;23.108;2022-12-16T09:13:11;-14419.63;;;11.26
62930;BMP280;49036;42.782;23.108;2022-12-16T09:15:56;-14428.28;;;11.52
62930;BMP280;49036;42.782;23.108;2022-12-16T09:18:40;-14430.34;;;11.58
62930;BMP280;49036;42.782;23.108;2022-12-16T09:21:24;-14420.66;;;11.29
62930;BMP280;49036;42.782;23.108;2022-12-16T09:24:08;-14421.00;;;11.30
62930;BMP280;49036;42.782;23.108;2022-12-16T09:26:52;-14412.88;;;11.07
62930;BMP280;49036;42.782;23.108;2022-12-16T09:29:36;-14414.63;;;11.12
62930;BMP280;49036;42.782;23.108;2022-12-16T09:32:20;-14405.44;;;10.85
62930;BMP280;49036;42.782;23.108;2022-12-16T09:35:04;-14382.78;;;10.18
62930;BMP280;49036;42.782;23.108;2022-12-16T09:37:49;-14380.88;;;10.13
62930;BMP280;49036;42.782;23.108;2022-12-16T09:40:33;-14347.00;;;9.13
62930;BMP280;49036;42.782;23.108;2022-12-16T09:43:57;-14328.16;;;8.58
62930;BMP280;49036;42.782;23.108;2022-12-16T09:49:47;-14334.03;;;8.75
62930;BMP280;49036;42.782;23.108;2022-12-16T09:55:39;-14316.91;;;8.25
62930;BMP280;49036;42.782;23.108;2022-12-16T09:58:40;-14300.31;;;7.76
62930;BMP280;49036;42.782;23.108;2022-12-16T10:01:25;-14285.47;;;7.32
62930;BMP280;49036;42.782;23.108;2022-12-16T10:04:09;-14270.94;;;6.89
62930;BMP280;49036;42.782;23.108;2022-12-16T10:07:03;-14260.22;;;6.58
62930;BMP280;49036;42.782;23.108;2022-12-16T10:10:05;-14267.13;;;6.78
62930;BMP280;49036;42.782;23.108;2022-12-16T10:12:59;-14281.66;;;7.21
62930;BMP280;49036;42.782;23.108;2022-12-16T10:25:12;-14310.16;;;8.05
62930;BMP280;49036;42.782;23.108;2022-12-16T10:28:18;-14330.75;;;8.65
62930;BMP280;49036;42.782;23.108;2022-12-16T10:31:15;-14361.00;;;9.54
62930;BMP280;49036;42.782;23.108;2022-12-16T10:34:00;-14370.84;;;9.83
62930;BMP280;49036;42.782;23.108;2022-12-16T10:36:45;-14387.13;;;10.31
62930;BMP280;49036;42.782;23.108;2022-12-16T10:39:33;-14391.97;;;10.45
62930;BMP280;49036;42.782;23.108;2022-12-16T10:42:21;-14397.31;;;10.61
62930;BMP280;49036;42.782;23.108;2022-12-16T10:45:23;-14427.06;;;11.48
62930;BMP280;49036;42.782;23.108;2022-12-16T10:48:11;-14453.72;;;12.26
62930;BMP280;49036;42.782;23.108;2022-12-16T10:50:58;-14471.88;;;12.80
62930;BMP280;49036;42.782;23.108;2022-12-16T10:53:44;-14472.06;;;12.80
62930;BMP280;49036;42.782;23.108;2022-12-16T10:56:50;-14475.19;;;12.89
62930;BMP280;49036;42.782;23.108;2022-12-16T10:59:38;-14480.19;;;13.04
62930;BMP280;49036;42.782;23.108;2022-12-16T11:02:25;-14478.47;;;12.99
62930;BMP280;49036;42.782;23.108;2022-12-16T11:05:29;-14482.09;;;13.10
62930;BMP280;49036;42.782;23.108;2022-12-16T11:08:30;-14476.91;;;12.94
62930;BMP280;49036;42.782;23.108;2022-12-16T11:11:28;-14487.28;;;13.25
62930;BMP280;49036;42.782;23.108;2022-12-16T11:17:21;-14483.81;;;13.15
62930;BMP280;49036;42.782;23.108;2022-12-16T11:20:14;-14478.13;;;12.98
62930;BMP280;49036;42.782;23.108;2022-12-16T11:23:13;-14476.91;;;12.94
62930;BMP280;49036;42.782;23.108;2022-12-16T11:26:08;-14478.81;;;13.00
62930;BMP280;49036;42.782;23.108;2022-12-16T11:29:10;-14475.34;;;12.90
62930;BMP280;49036;42.782;23.108;2022-12-16T11:34:58;-14487.28;;;13.25
62930;BMP280;49036;42.782;23.108;2022-12-16T11:37:44;-14498.00;;;13.56
62930;BMP280;49036;42.782;23.108;2022-12-16T11:40:29;-14510.31;;;13.92
62930;BMP280;49036;42.782;23.108;2022-12-16T11:43:16;-14519.81;;;14.20
62930;BMP280;49036;42.782;23.108;2022-12-16T11:46:04;-14532.81;;;14.58
62930;BMP280;49036;42.782;23.108;2022-12-16T11:49:02;-14520.50;;;14.22
62930;BMP280;49036;42.782;23.108;2022-12-16T11:51:55;-14517.91;;;14.15
62930;BMP280;49036;42.782;23.108;2022-12-16T11:54:49;-14514.47;;;14.05
62930;BMP280;49036;42.782;23.108;2022-12-16T11:57:46;-14501.47;;;13.67
62930;BMP280;49036;42.782;23.108;2022-12-16T12:00:35;-14507.38;;;13.84
62930;BMP280;49036;42.782;23.108;2022-12-16T12:03:26;-14506.16;;;13.80
62930;BMP280;49036;42.782;23.108;2022-12-16T12:06:35;-14503.03;;;13.71
62930;BMP280;49036;42.782;23.108;2022-12-16T12:09:23;-14497.50;;;13.55
62930;BMP280;49036;42.782;23.108;2022-12-16T12:12:35;-14484.88;;;13.18
62930;BMP280;49036;42.782;23.108;2022-12-16T12:15:36;-14472.75;;;12.82
62930;BMP280;49036;42.782;23.108;2022-12-16T12:18:36;-14472.94;;;12.83
62930;BMP280;49036;42.782;23.108;2022-12-16T12:21:28;-14460.47;;;12.46
62930;BMP280;49036;42.782;23.108;2022-12-16T12:30:45;-14454.75;;;12.29
62930;BMP280;49036;42.782;23.108;2022-12-16T12:42:49;-14443.69;;;11.97
62930;BMP280;49036;42.782;23.108;2022-12-16T12:54:37;-14436.59;;;11.76
62930;BMP280;49036;42.782;23.108;2022-12-16T12:57:26;-14435.53;;;11.73
62930;BMP280;49036;42.782;23.108;2022-12-16T13:00:18;-14423.09;;;11.37
62930;BMP280;49036;42.782;23.108;2022-12-16T13:03:52;-14421.38;;;11.31
62930;BMP280;49036;42.782;23.108;2022-12-16T13:06:34;-14425.84;;;11.45
62930;BMP280;49036;42.782;23.108;2022-12-16T13:09:31;-14413.94;;;11.10
62930;BMP280;49036;42.782;23.108;2022-12-16T13:12:34;-14408.72;;;10.94
62930;BMP280;49036;42.782;23.108;2022-12-16T13:21:08;-14406.13;;;10.87
62930;BMP280;49036;42.782;23.108;2022-12-16T13:27:15;-14378.13;;;10.04
62930;BMP280;49036;42.782;23.108;2022-12-16T13:30:20;-14368.97;;;9.77
62930;BMP280;49036;42.782;23.108;2022-12-16T13:33:24;-14369.47;;;9.79
62930;BMP280;49036;42.782;23.108;2022-12-16T13:36:10;-14369.47;;;9.79
62930;BMP280;49036;42.782;23.108;2022-12-16T13:38:56;-14364.97;;;9.66
62930;BMP280;49036;42.782;23.108;2022-12-16T13:50:40;-14312.25;;;8.11
62930;BMP280;49036;42.782;23.108;2022-12-16T13:53:27;-14303.78;;;7.86
62930;BMP280;49036;42.782;23.108;2022-12-16T13:56:13;-14307.22;;;7.96
62930;BMP280;49036;42.782;23.108;2022-12-16T13:59:07;-14313.81;;;8.15
62930;BMP280;49036;42.782;23.108;2022-12-16T14:02:02;-14321.06;;;8.37
62930;BMP280;49036;42.782;23.108;2022-12-16T14:04:54;-14319.00;;;8.31
62930;BMP280;49036;42.782;23.108;2022-12-16T14:07:39;-14318.28;;;8.29
62930;BMP280;49036;42.782;23.108;2022-12-16T14:10:32;-14320.53;;;8.35
62930;BMP280;49036;42.782;23.108;2022-12-16T14:26:10;-14305.34;;;7.90
62930;BMP280;49036;42.782;23.108;2022-12-16T14:28:55;-14294.97;;;7.60
62930;BMP280;49036;42.782;23.108;2022-12-16T14:31:41;-14291.16;;;7.49
62930;BMP280;49036;42.782;23.108;2022-12-16T14:34:31;-14289.09;;;7.43
62930;BMP280;49036;42.782;23.108;2022-12-16T14:37:19;-14290.13;;;7.46
62930;BMP280;49036;42.782;23.108;2022-12-16T14:40:17;-14282.16;;;7.22
62930;BMP280;49036;42.782;23.108;2022-12-16T14:43:01;-14280.97;;;7.19
62930;BMP280;49036;42.782;23.108;2022-12-16T14:45:49;-14278.19;;;7.11
62930;BMP280;49036;42.782;23.108;2022-12-16T14:48:35;-14271.81;;;6.92
62930;BMP280;49036;42.782;23.108;2022-12-16T14:51:33;-14264.03;;;6.69
62930;BMP280;49036;42.782;23.108;2022-12-16T14:54:37;-14268.69;;;6.83
62930;BMP280;49036;42.782;23.108;2022-12-16T14:57:26;-14261.78;;;6.62
62930;BMP280;49036;42.782;23.108;2022-12-16T15:00:12;-14260.06;;;6.57
62930;BMP280;49036;42.782;23.108;2022-12-16T15:05:54;-14251.25;;;6.31
62930;BMP280;49036;42.782;23.108;2022-12-16T15:08:51;-14251.59;;;6.32
62930;BMP280;49036;42.782;23.108;2022-12-16T15:11:37;-14253.47;;;6.38
62930;BMP280;49036;42.782;23.108;2022-12-16T15:14:26;-14252.63;;;6.35
62930;BMP280;49036;42.782;23.108;2022-12-16T15:17:24;-14241.72;;;6.03
62930;BMP280;49036;42.782;23.108;2022-12-16T15:20:25;-14241.56;;;6.03
62930;BMP280;49036;42.782;23.108;2022-12-16T15:23:18;-14245.19;;;6.14
62930;BMP280;49036;42.782;23.108;2022-12-16T15:26:04;-14242.25;;;6.05
62930;BMP280;49036;42.782;23.108;2022-12-16T15:28:49;-14243.97;;;6.10
62930;BMP280;49036;42.782;23.108;2022-12-16T15:31:37;-14245.53;;;6.15
62930;BMP280;49036;42.782;23.108;2022-12-16T15:34:28;-14240.00;;;5.98
62930;BMP280;49036;42.782;23.108;2022-12-16T15:37:24;-14242.59;;;6.06
62930;BMP280;49036;42.782;23.108;2022-12-16T15:40:35;-14240.19;;;5.99
62930;BMP280;49036;42.782;23.108;2022-12-16T15:43:25;-14229.97;;;5.69
62930;BMP280;49036;42.782;23.108;2022-12-16T15:46:21;-14238.97;;;5.95
62930;BMP280;49036;42.782;23.108;2022-12-16T15:51:59;-14241.22;;;6.02
62930;BMP280;49036;42.782;23.108;2022-12-16T15:54:52;-14238.97;;;5.95
62930;BMP280;49036;42.782;23.108;2022-12-16T15:57:37;-14242.44;;;6.05
62930;BMP280;49036;42.782;23.108;2022-12-16T16:00:24;-14232.75;;;5.77
62930;BMP280;49036;42.782;23.108;2022-12-16T16:03:27;-14232.41;;;5.76
62930;BMP280;49036;42.782;23.108;2022-12-16T16:06:19;-14226.03;;;5.57
62930;BMP280;49036;42.782;23.108;2022-12-16T16:09:14;-14226.03;;;5.57
62930;BMP280;49036;42.782;23.108;2022-12-16T16:11:59;-14224.28;;;5.52
62930;BMP280;49036;42.782;23.108;2022-12-16T16:14:42;-14218.41;;;5.35
62930;BMP280;49036;42.782;23.108;2022-12-16T16:17:27;-14219.78;;;5.39
62930;BMP280;49036;42.782;23.108;2022-12-16T16:20:16;-14224.81;;;5.54
62930;BMP280;49036;42.782;23.108;2022-12-16T16:23:00;-14225.84;;;5.57
62930;BMP280;49036;42.782;23.108;2022-12-16T16:25:46;-14224.13;;;5.51
62930;BMP280;49036;42.782;23.108;2022-12-16T16:28:30;-14228.59;;;5.65
62930;BMP280;49036;42.782;23.108;2022-12-16T16:31:14;-14225.84;;;5.57
62930;BMP280;49036;42.782;23.108;2022-12-16T16:33:58;-14231.19;;;5.72
62930;BMP280;49036;42.782;23.108;2022-12-16T16:36:42;-14230.84;;;5.71
62930;BMP280;49036;42.782;23.108;2022-12-16T16:39:26;-14229.47;;;5.67
62930;BMP280;49036;42.782;23.108;2022-12-16T16:42:10;-14228.44;;;5.64
62930;BMP280;49036;42.782;23.108;2022-12-16T16:44:53;-14218.06;;;5.34
62930;BMP280;49036;42.782;23.108;2022-12-16T16:47:37;-14215.66;;;5.27
62930;BMP280;49036;42.782;23.108;2022-12-16T16:50:21;-14214.78;;;5.24
62930;BMP280;49036;42.782;23.108;2022-12-16T16:53:12;-14210.81;;;5.12
62930;BMP280;49036;42.782;23.108;2022-12-16T16:55:57;-14211.00;;;5.13
62930;BMP280;49036;42.782;23.108;2022-12-16T16:58:41;-14218.75;;;5.36
62930;BMP280;49036;42.782;23.108;2022-12-16T17:01:25;-14215.66;;;5.27
62930;BMP280;49036;42.782;23.108;2022-12-16T17:04:09;-14210.13;;;5.10
62930;BMP280;49036;42.782;23.108;2022-12-16T17:06:53;-14212.72;;;5.18
62930;BMP280;49036;42.782;23.108;2022-12-16T17:09:42;-14211.84;;;5.15
62930;BMP280;49036;42.782;23.108;2022-12-16T17:12:28;-14210.66;;;5.12
62930;BMP280;49036;42.782;23.108;2022-12-16T17:15:19;-14207.53;;;5.03
62930;BMP280;49036;42.782;23.108;2022-12-16T17:18:04;-14208.56;;;5.06