sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79076;SDS011;68477;42.698;23.342;2023-04-21T00:02:18;14.02;;;8.52;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:04:44;12.13;;;7.82;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:07:10;17.55;;;8.70;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:09:36;11.15;;;7.75;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:12:01;15.38;;;7.97;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:14:28;12.80;;;8.15;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:16:53;10.63;;;7.82;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:19:19;12.77;;;8.25;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:21:44;12.55;;;8.48;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:24:10;13.73;;;8.68;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:26:35;14.02;;;8.35;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:29:01;13.32;;;8.70;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:31:27;17.52;;;9.07;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:33:52;13.18;;;8.20;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:36:18;14.32;;;8.40;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:38:43;16.73;;;8.20;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:41:09;11.65;;;7.90;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:43:34;13.98;;;8.63;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:46:01;16.40;;;8.55;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:48:26;13.82;;;8.27;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:50:51;17.15;;;8.98;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:53:17;16.30;;;8.98;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:55:44;16.30;;;9.43;;
79076;SDS011;68477;42.698;23.342;2023-04-21T00:58:10;21.30;;;9.43;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:00:36;18.05;;;9.70;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:03:02;15.80;;;9.77;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:05:29;14.35;;;9.23;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:07:55;18.15;;;9.57;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:10:21;17.08;;;9.18;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:12:47;17.17;;;10.05;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:15:13;20.25;;;10.50;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:17:39;17.45;;;9.63;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:20:10;18.15;;;9.95;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:22:37;17.23;;;9.80;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:25:04;16.98;;;9.63;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:27:31;21.08;;;9.82;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:29:56;18.50;;;9.95;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:32:23;16.98;;;9.82;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:34:52;18.90;;;12.05;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:37:19;17.88;;;10.15;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:39:49;14.00;;;9.65;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:42:17;18.05;;;9.75;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:44:42;18.00;;;9.55;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:47:08;14.82;;;9.48;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:49:35;18.63;;;10.07;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:52:00;14.35;;;8.85;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:54:26;15.07;;;9.73;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:56:51;15.77;;;9.38;;
79076;SDS011;68477;42.698;23.342;2023-04-21T01:59:16;17.90;;;10.65;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:01:42;15.77;;;8.90;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:04:07;16.00;;;9.38;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:06:33;13.88;;;9.50;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:08:58;16.63;;;10.07;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:11:24;16.08;;;10.18;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:13:51;15.93;;;10.15;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:16:17;15.70;;;9.95;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:18:44;15.85;;;9.95;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:21:10;13.75;;;8.32;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:23:35;15.23;;;9.52;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:26:01;14.60;;;8.90;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:28:26;17.02;;;8.68;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:30:52;16.40;;;9.32;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:33:17;17.08;;;9.65;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:35:43;17.00;;;9.45;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:38:08;19.92;;;10.63;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:40:34;15.05;;;10.25;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:43:00;17.10;;;10.00;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:45:27;18.63;;;10.07;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:47:52;14.82;;;9.02;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:50:18;12.60;;;8.50;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:52:43;15.65;;;9.75;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:55:09;16.67;;;9.48;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:57:34;18.65;;;9.52;;
79076;SDS011;68477;42.698;23.342;2023-04-21T02:59:59;16.77;;;9.48;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:02:25;15.38;;;10.40;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:04:50;23.17;;;9.65;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:07:17;17.63;;;10.20;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:09:42;21.67;;;10.27;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:12:07;17.10;;;9.98;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:14:33;17.88;;;10.80;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:16:58;19.08;;;10.27;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:19:25;18.30;;;10.98;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:21:50;17.10;;;10.45;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:24:16;19.00;;;10.55;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:26:41;16.90;;;10.90;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:29:07;20.42;;;11.27;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:31:32;19.08;;;10.52;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:33:58;17.45;;;10.52;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:36:23;17.63;;;11.15;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:38:49;20.38;;;10.10;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:41:14;18.48;;;10.25;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:43:40;19.52;;;9.63;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:46:05;20.88;;;10.70;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:48:31;19.90;;;10.27;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:50:56;16.23;;;9.85;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:53:22;19.48;;;9.55;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:55:50;18.20;;;9.55;;
79076;SDS011;68477;42.698;23.342;2023-04-21T03:58:16;17.80;;;10.43;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:00:41;17.55;;;9.38;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:03:07;15.50;;;9.57;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:05:34;14.38;;;9.02;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:08:00;16.23;;;9.27;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:10:26;17.33;;;9.35;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:12:51;21.75;;;9.82;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:15:16;13.05;;;8.52;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:17:42;16.95;;;9.18;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:20:07;17.17;;;8.75;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:22:33;12.70;;;8.80;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:24:59;19.58;;;8.00;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:27:25;14.82;;;8.25;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:29:53;13.27;;;8.88;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:32:19;14.55;;;8.60;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:34:44;15.02;;;8.98;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:37:10;16.25;;;9.23;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:39:37;13.07;;;8.95;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:42:05;12.20;;;8.70;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:44:33;14.20;;;9.55;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:46:59;17.48;;;9.35;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:49:25;15.10;;;9.82;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:51:50;16.20;;;10.27;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:54:16;22.08;;;12.73;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:56:41;25.25;;;12.50;;
79076;SDS011;68477;42.698;23.342;2023-04-21T04:59:07;22.45;;;12.45;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:01:32;24.38;;;12.95;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:03:57;25.40;;;13.10;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:06:23;21.75;;;12.40;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:08:49;27.40;;;12.27;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:11:14;26.50;;;13.02;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:13:40;23.00;;;13.75;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:16:05;22.15;;;13.23;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:18:32;24.20;;;13.20;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:20:57;22.30;;;12.77;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:23:22;31.48;;;12.32;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:25:50;28.13;;;12.68;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:28:16;27.15;;;12.00;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:30:41;21.52;;;12.50;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:33:07;25.02;;;14.00;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:35:33;26.67;;;13.27;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:37:59;21.65;;;11.73;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:40:24;21.95;;;12.70;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:42:50;14.52;;;9.40;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:45:15;14.07;;;8.95;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:47:41;17.92;;;8.40;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:50:06;11.88;;;7.72;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:52:32;17.67;;;8.73;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:54:59;13.52;;;8.70;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:57:25;12.40;;;8.32;;
79076;SDS011;68477;42.698;23.342;2023-04-21T05:59:50;12.98;;;7.90;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:02:15;14.88;;;7.95;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:04:41;16.40;;;9.38;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:07:06;14.27;;;8.52;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:09:33;11.32;;;7.45;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:12:00;23.88;;;7.80;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:14:26;13.57;;;7.95;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:16:51;11.68;;;7.43;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:19:17;16.52;;;7.20;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:21:43;12.27;;;7.63;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:24:08;12.05;;;8.27;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:26:34;11.05;;;7.63;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:28:59;20.08;;;8.65;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:31:24;13.25;;;7.72;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:33:53;14.52;;;8.07;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:36:19;10.80;;;7.35;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:38:46;11.40;;;7.07;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:41:12;14.68;;;8.40;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:43:39;12.30;;;7.57;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:46:04;12.60;;;6.32;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:48:30;12.48;;;7.07;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:50:55;11.48;;;7.38;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:53:21;12.55;;;7.63;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:55:47;13.23;;;6.65;;
79076;SDS011;68477;42.698;23.342;2023-04-21T06:58:13;17.50;;;8.13;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:00:38;15.02;;;8.15;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:03:04;8.90;;;6.80;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:05:30;14.73;;;7.80;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:07:56;16.08;;;7.95;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:10:27;11.48;;;7.45;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:12:53;15.55;;;8.20;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:15:19;15.55;;;7.20;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:17:44;15.48;;;6.60;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:20:10;12.13;;;6.40;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:22:36;15.65;;;7.90;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:25:02;11.13;;;7.25;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:27:30;10.18;;;7.35;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:29:56;10.38;;;6.45;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:32:23;10.15;;;6.63;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:34:49;10.05;;;6.15;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:37:14;11.75;;;6.60;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:39:40;10.90;;;7.15;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:42:06;11.98;;;6.35;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:44:32;9.35;;;6.43;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:46:58;11.05;;;6.88;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:49:24;10.32;;;6.40;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:51:49;11.90;;;6.25;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:54:15;11.18;;;6.13;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:56:40;13.40;;;6.70;;
79076;SDS011;68477;42.698;23.342;2023-04-21T07:59:06;7.85;;;5.40;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:01:31;8.23;;;5.35;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:03:57;13.10;;;6.00;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:06:22;10.40;;;5.70;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:08:47;10.98;;;6.07;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:11:14;10.20;;;5.82;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:13:39;10.13;;;5.75;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:16:05;7.93;;;5.85;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:18:30;8.35;;;5.68;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:20:55;9.40;;;5.65;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:23:22;9.10;;;5.13;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:25:47;8.27;;;5.55;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:28:13;8.73;;;5.18;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:30:40;11.30;;;5.50;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:33:06;7.32;;;4.93;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:35:34;9.20;;;5.47;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:38:00;7.15;;;4.95;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:40:28;9.93;;;5.28;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:42:57;10.30;;;4.65;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:45:23;8.65;;;4.90;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:47:54;7.85;;;5.30;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:50:20;6.78;;;4.53;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:52:50;11.77;;;5.07;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:55:16;8.82;;;4.82;;
79076;SDS011;68477;42.698;23.342;2023-04-21T08:57:41;11.52;;;4.90;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:00:07;6.93;;;4.03;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:02:34;8.15;;;5.38;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:05:23;15.40;;;5.47;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:08:05;7.20;;;4.90;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:13:28;6.82;;;4.90;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:15:54;10.20;;;4.85;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:18:21;9.10;;;5.65;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:20:49;9.73;;;5.32;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:25:44;10.88;;;5.22;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:28:10;8.48;;;5.32;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:30:38;7.60;;;4.47;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:33:05;8.75;;;4.43;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:35:34;12.80;;;5.03;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:38:02;9.10;;;4.55;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:40:28;8.00;;;5.45;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:42:55;8.57;;;4.00;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:45:22;7.70;;;4.13;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:47:50;6.50;;;4.28;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:50:20;11.80;;;4.85;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:52:49;7.70;;;4.65;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:55:17;7.15;;;4.82;;
79076;SDS011;68477;42.698;23.342;2023-04-21T09:57:43;7.10;;;4.85;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:00:12;9.48;;;5.13;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:02:47;9.57;;;5.82;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:05:15;7.68;;;4.78;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:07:40;6.80;;;4.38;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:10:07;9.85;;;4.68;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:12:37;7.78;;;5.40;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:15:03;9.00;;;4.97;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:17:31;5.72;;;4.25;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:19:59;7.95;;;5.20;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:22:28;8.73;;;5.10;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:24:57;8.65;;;5.10;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:27:32;8.73;;;5.35;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:30:20;6.07;;;4.75;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:32:47;10.25;;;5.72;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:35:14;9.63;;;6.07;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:37:43;9.23;;;5.90;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:40:31;9.15;;;5.18;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:43:00;7.88;;;5.03;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:45:26;8.88;;;4.55;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:47:52;6.90;;;4.35;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:50:21;7.43;;;4.57;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:52:55;10.77;;;4.70;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:55:27;8.48;;;4.53;;
79076;SDS011;68477;42.698;23.342;2023-04-21T10:57:54;8.05;;;4.57;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:00:21;7.07;;;4.80;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:02:54;9.32;;;4.25;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:05:30;7.10;;;3.90;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:08:07;7.82;;;3.88;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:10:55;8.93;;;4.60;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:13:24;12.75;;;4.97;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:15:55;8.98;;;5.72;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:18:30;13.30;;;9.57;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:21:16;11.85;;;7.82;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:23:49;10.13;;;5.53;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:26:16;7.70;;;4.18;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:28:42;6.65;;;4.82;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:31:07;7.10;;;4.32;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:33:39;7.05;;;4.78;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:36:07;7.00;;;4.80;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:38:37;7.20;;;4.53;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:41:04;7.13;;;4.75;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:43:30;6.82;;;4.90;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:46:09;9.75;;;4.60;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:48:46;7.43;;;4.30;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:51:25;10.02;;;4.72;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:53:52;10.45;;;4.78;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:56:19;7.38;;;4.05;;
79076;SDS011;68477;42.698;23.342;2023-04-21T11:58:46;9.30;;;3.97;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:01:14;7.00;;;3.78;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:03:40;5.22;;;3.40;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:06:05;4.57;;;2.70;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:08:31;4.38;;;2.70;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:10:57;5.43;;;3.15;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:13:28;7.53;;;3.00;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:15:54;6.07;;;4.05;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:18:20;4.32;;;2.63;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:20:49;3.90;;;2.78;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:23:16;5.30;;;3.25;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:25:42;4.95;;;3.60;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:28:09;7.68;;;3.75;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:30:35;5.20;;;3.90;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:33:00;9.68;;;4.93;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:35:26;9.18;;;4.80;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:37:51;10.00;;;5.10;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:40:17;8.77;;;5.00;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:42:42;7.97;;;4.97;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:45:08;9.65;;;4.68;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:47:34;8.82;;;5.78;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:50:00;9.23;;;5.43;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:52:26;6.65;;;4.68;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:54:51;8.48;;;4.63;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:57:17;15.63;;;5.32;;
79076;SDS011;68477;42.698;23.342;2023-04-21T12:59:42;6.93;;;4.70;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:02:08;9.68;;;4.90;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:04:33;5.65;;;4.35;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:07:00;6.22;;;4.13;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:09:25;5.97;;;4.57;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:11:51;7.10;;;4.47;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:14:17;8.88;;;4.65;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:16:42;6.57;;;4.20;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:19:08;6.18;;;3.63;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:21:34;5.80;;;4.10;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:23:59;8.15;;;4.25;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:26:26;9.82;;;4.35;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:28:52;8.90;;;4.60;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:31:18;9.43;;;4.90;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:33:43;6.18;;;4.32;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:36:09;7.43;;;4.35;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:38:34;9.68;;;4.70;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:41:00;7.13;;;4.72;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:43:26;7.30;;;3.92;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:45:51;6.13;;;4.85;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:48:18;7.13;;;4.65;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:50:45;5.72;;;4.55;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:53:11;9.88;;;4.50;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:55:39;16.17;;;7.68;;
79076;SDS011;68477;42.698;23.342;2023-04-21T13:58:06;11.52;;;4.95;;
79076;SDS011;68477;42.698;23.342;2023-04-21T14:00:32;9.88;;;5.13;;
79076;SDS011;68477;42.698;23.342;2023-04-21T14:02:58;9.18;;;5.20;;
79076;SDS011;68477;42.698;23.342;2023-04-21T14:05:23;7.68;;;4.65;;
79076;SDS011;68477;42.698;23.342;2023-04-21T14:07:49;9.23;;;5.43;;
79076;SDS011;68477;42.698;23.342;2023-04-21T14:10:14;16.70;;;5.82;;
79076;SDS011;68477;42.698;23.342;2023-04-21T14:12:41;6.57;;;4.63;;
79076;SDS011;68477;42.698;23.342;2023-04-21T14:15:09;9.63;;;4.47;;
79076;SDS011;68477;42.698;23.342;2023-04-21T14:17:36;10.48;;;4.70;;
79076;SDS011;68477;42.698;23.342;2023-04-21T14:20:01;10.90;;;4.68;;
79076;SDS011;68477;42.698;23.342;2023-04-21T14:22:27;11.32;;;5.53;;
79076;SDS011;68477;42.698;23.342;2023-04-21T14:24:53;14.05;;;5.05;;
79076;SDS011;68477;42.698;23.342;2023-04-21T14:27:18;6.80;;;4.57;;