sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46430;BME280;32131;53.454;-6.180;2022-10-16T00:01:40;99750.41;;;7.14;94.53
46430;BME280;32131;53.454;-6.180;2022-10-16T00:04:11;99746.94;;;7.12;94.45
46430;BME280;32131;53.454;-6.180;2022-10-16T00:06:41;99749.53;;;7.14;94.56
46430;BME280;32131;53.454;-6.180;2022-10-16T00:09:09;99759.78;;;7.12;94.56
46430;BME280;32131;53.454;-6.180;2022-10-16T00:11:40;99766.59;;;7.10;94.55
46430;BME280;32131;53.454;-6.180;2022-10-16T00:14:11;99771.69;;;7.07;94.44
46430;BME280;32131;53.454;-6.180;2022-10-16T00:16:40;99776.00;;;7.08;94.73
46430;BME280;32131;53.454;-6.180;2022-10-16T00:19:09;99777.66;;;7.04;94.58
46430;BME280;32131;53.454;-6.180;2022-10-16T00:21:38;99774.19;;;7.01;94.63
46430;BME280;32131;53.454;-6.180;2022-10-16T00:24:09;99790.44;;;7.03;94.67
46430;BME280;32131;53.454;-6.180;2022-10-16T00:26:38;99790.41;;;7.00;94.50
46430;BME280;32131;53.454;-6.180;2022-10-16T00:29:07;99800.75;;;7.04;94.24
46430;BME280;32131;53.454;-6.180;2022-10-16T00:31:36;99809.28;;;7.03;94.00
46430;BME280;32131;53.454;-6.180;2022-10-16T00:34:06;99808.47;;;7.04;93.87
46430;BME280;32131;53.454;-6.180;2022-10-16T00:36:35;99810.16;;;7.05;93.70
46430;BME280;32131;53.454;-6.180;2022-10-16T00:39:03;99815.28;;;7.04;93.70
46430;BME280;32131;53.454;-6.180;2022-10-16T00:41:33;99819.56;;;7.03;93.88
46430;BME280;32131;53.454;-6.180;2022-10-16T00:44:04;99830.66;;;7.02;94.04
46430;BME280;32131;53.454;-6.180;2022-10-16T00:46:52;99828.09;;;7.02;94.06
46430;BME280;32131;53.454;-6.180;2022-10-16T00:49:23;99828.94;;;7.00;94.29
46430;BME280;32131;53.454;-6.180;2022-10-16T00:51:52;99830.66;;;7.02;94.10
46430;BME280;32131;53.454;-6.180;2022-10-16T00:54:22;99832.34;;;7.00;94.00
46430;BME280;32131;53.454;-6.180;2022-10-16T00:56:52;99830.66;;;7.01;93.38
46430;BME280;32131;53.454;-6.180;2022-10-16T00:59:26;99834.91;;;7.02;93.50
46430;BME280;32131;53.454;-6.180;2022-10-16T01:01:55;99827.16;;;6.97;93.22
46430;BME280;32131;53.454;-6.180;2022-10-16T01:04:26;99832.34;;;7.02;92.70
46430;BME280;32131;53.454;-6.180;2022-10-16T01:07:05;99838.38;;;7.04;92.47
46430;BME280;32131;53.454;-6.180;2022-10-16T01:09:43;99843.50;;;7.04;92.19
46430;BME280;32131;53.454;-6.180;2022-10-16T01:12:15;99842.69;;;7.05;91.85
46430;BME280;32131;53.454;-6.180;2022-10-16T01:14:53;99829.84;;;7.05;91.46
46430;BME280;32131;53.454;-6.180;2022-10-16T01:17:28;99834.19;;;7.09;91.11
46430;BME280;32131;53.454;-6.180;2022-10-16T01:20:11;99824.72;;;7.05;91.19
46430;BME280;32131;53.454;-6.180;2022-10-16T01:22:56;99841.84;;;7.06;90.96
46430;BME280;32131;53.454;-6.180;2022-10-16T01:25:39;99840.13;;;7.06;90.91
46430;BME280;32131;53.454;-6.180;2022-10-16T01:28:14;99841.03;;;7.08;90.71
46430;BME280;32131;53.454;-6.180;2022-10-16T01:30:46;99851.22;;;7.05;91.01
46430;BME280;32131;53.454;-6.180;2022-10-16T01:33:18;99850.31;;;7.02;90.86
46430;BME280;32131;53.454;-6.180;2022-10-16T01:35:52;99859.72;;;7.00;90.95
46430;BME280;32131;53.454;-6.180;2022-10-16T01:38:33;99863.97;;;6.98;90.89
46430;BME280;32131;53.454;-6.180;2022-10-16T01:41:06;99859.69;;;6.98;90.66
46430;BME280;32131;53.454;-6.180;2022-10-16T01:43:40;99856.34;;;7.02;90.11
46430;BME280;32131;53.454;-6.180;2022-10-16T01:46:10;99864.06;;;7.04;89.79
46430;BME280;32131;53.454;-6.180;2022-10-16T01:48:39;99871.75;;;7.04;89.49
46430;BME280;32131;53.454;-6.180;2022-10-16T01:51:10;99876.88;;;7.04;89.09
46430;BME280;32131;53.454;-6.180;2022-10-16T01:53:40;99882.09;;;7.07;88.83
46430;BME280;32131;53.454;-6.180;2022-10-16T01:56:12;99888.06;;;7.06;88.43
46430;BME280;32131;53.454;-6.180;2022-10-16T01:58:45;99891.53;;;7.10;87.89
46430;BME280;32131;53.454;-6.180;2022-10-16T02:01:21;99895.00;;;7.13;87.53
46430;BME280;32131;53.454;-6.180;2022-10-16T02:03:54;99918.06;;;7.10;87.56
46430;BME280;32131;53.454;-6.180;2022-10-16T02:06:26;99921.44;;;7.07;87.65
46430;BME280;32131;53.454;-6.180;2022-10-16T02:08:56;99938.50;;;7.05;87.68
46430;BME280;32131;53.454;-6.180;2022-10-16T02:11:27;99924.84;;;7.06;87.84
46430;BME280;32131;53.454;-6.180;2022-10-16T02:14:02;99933.34;;;7.04;88.10
46430;BME280;32131;53.454;-6.180;2022-10-16T02:16:39;99934.19;;;7.01;88.34
46430;BME280;32131;53.454;-6.180;2022-10-16T02:19:08;99934.94;;;6.97;88.55
46430;BME280;32131;53.454;-6.180;2022-10-16T02:21:40;99918.63;;;6.93;88.83
46430;BME280;32131;53.454;-6.180;2022-10-16T02:24:14;99936.56;;;6.90;89.34
46430;BME280;32131;53.454;-6.180;2022-10-16T02:26:49;99945.94;;;6.88;89.45
46430;BME280;32131;53.454;-6.180;2022-10-16T02:29:25;99946.75;;;6.87;89.78
46430;BME280;32131;53.454;-6.180;2022-10-16T02:31:59;99952.72;;;6.85;89.98
46430;BME280;32131;53.454;-6.180;2022-10-16T02:34:32;99956.09;;;6.82;90.30
46430;BME280;32131;53.454;-6.180;2022-10-16T02:37:01;99959.50;;;6.81;90.33
46430;BME280;32131;53.454;-6.180;2022-10-16T02:39:33;99960.41;;;6.85;89.90
46430;BME280;32131;53.454;-6.180;2022-10-16T02:42:02;99980.84;;;6.80;90.25
46430;BME280;32131;53.454;-6.180;2022-10-16T02:44:32;99981.75;;;6.82;90.02
46430;BME280;32131;53.454;-6.180;2022-10-16T02:47:01;99979.28;;;6.87;89.63
46430;BME280;32131;53.454;-6.180;2022-10-16T02:49:29;99998.09;;;6.87;89.30
46430;BME280;32131;53.454;-6.180;2022-10-16T02:51:58;100001.53;;;6.88;89.03
46430;BME280;32131;53.454;-6.180;2022-10-16T02:54:26;100004.06;;;6.86;88.93
46430;BME280;32131;53.454;-6.180;2022-10-16T02:56:55;100002.31;;;6.84;88.82
46430;BME280;32131;53.454;-6.180;2022-10-16T02:59:26;100011.75;;;6.86;88.45
46430;BME280;32131;53.454;-6.180;2022-10-16T03:01:56;100015.16;;;6.85;88.22
46430;BME280;32131;53.454;-6.180;2022-10-16T03:04:25;100015.22;;;6.88;87.75
46430;BME280;32131;53.454;-6.180;2022-10-16T03:06:57;100016.94;;;6.88;87.28
46430;BME280;32131;53.454;-6.180;2022-10-16T03:09:25;100018.56;;;6.84;87.29
46430;BME280;32131;53.454;-6.180;2022-10-16T03:11:53;100027.06;;;6.82;87.08
46430;BME280;32131;53.454;-6.180;2022-10-16T03:14:27;100031.34;;;6.81;86.95
46430;BME280;32131;53.454;-6.180;2022-10-16T03:16:57;100028.78;;;6.83;86.48
46430;BME280;32131;53.454;-6.180;2022-10-16T03:19:25;100026.22;;;6.81;86.12
46430;BME280;32131;53.454;-6.180;2022-10-16T03:21:54;100046.75;;;6.81;86.11
46430;BME280;32131;53.454;-6.180;2022-10-16T03:24:23;100040.69;;;6.79;86.03
46430;BME280;32131;53.454;-6.180;2022-10-16T03:26:54;100053.59;;;6.82;85.47
46430;BME280;32131;53.454;-6.180;2022-10-16T03:29:28;100056.19;;;6.82;85.04
46430;BME280;32131;53.454;-6.180;2022-10-16T03:32:04;100069.75;;;6.76;85.48
46430;BME280;32131;53.454;-6.180;2022-10-16T03:34:34;100068.81;;;6.73;85.47
46430;BME280;32131;53.454;-6.180;2022-10-16T03:37:03;100068.75;;;6.70;85.43
46430;BME280;32131;53.454;-6.180;2022-10-16T03:39:32;100076.50;;;6.71;85.23
46430;BME280;32131;53.454;-6.180;2022-10-16T03:42:03;100073.03;;;6.69;85.01
46430;BME280;32131;53.454;-6.180;2022-10-16T03:44:31;100079.84;;;6.69;84.81
46430;BME280;32131;53.454;-6.180;2022-10-16T03:47:01;100086.69;;;6.68;84.61
46430;BME280;32131;53.454;-6.180;2022-10-16T03:49:30;100104.63;;;6.67;84.33
46430;BME280;32131;53.454;-6.180;2022-10-16T03:51:59;100096.91;;;6.67;84.35
46430;BME280;32131;53.454;-6.180;2022-10-16T03:54:28;100109.69;;;6.65;84.37
46430;BME280;32131;53.454;-6.180;2022-10-16T03:56:57;100122.53;;;6.65;84.37
46430;BME280;32131;53.454;-6.180;2022-10-16T03:59:26;100118.28;;;6.66;84.21
46430;BME280;32131;53.454;-6.180;2022-10-16T04:01:55;100133.66;;;6.66;84.13
46430;BME280;32131;53.454;-6.180;2022-10-16T04:04:23;100145.59;;;6.65;84.28
46430;BME280;32131;53.454;-6.180;2022-10-16T04:06:54;100145.66;;;6.67;84.27
46430;BME280;32131;53.454;-6.180;2022-10-16T04:09:22;100152.44;;;6.63;84.42
46430;BME280;32131;53.454;-6.180;2022-10-16T04:11:50;100151.63;;;6.66;84.36
46430;BME280;32131;53.454;-6.180;2022-10-16T04:14:18;100167.03;;;6.66;84.50
46430;BME280;32131;53.454;-6.180;2022-10-16T04:16:47;100172.97;;;6.65;84.21
46430;BME280;32131;53.454;-6.180;2022-10-16T04:19:15;100179.78;;;6.64;84.40
46430;BME280;32131;53.454;-6.180;2022-10-16T04:21:44;100177.22;;;6.64;84.46
46430;BME280;32131;53.454;-6.180;2022-10-16T04:24:16;100189.19;;;6.64;84.42
46430;BME280;32131;53.454;-6.180;2022-10-16T04:26:45;100191.69;;;6.60;84.65
46430;BME280;32131;53.454;-6.180;2022-10-16T04:29:14;100197.69;;;6.61;84.44
46430;BME280;32131;53.454;-6.180;2022-10-16T04:31:45;100203.69;;;6.61;84.52
46430;BME280;32131;53.454;-6.180;2022-10-16T04:34:14;100211.34;;;6.60;84.45
46430;BME280;32131;53.454;-6.180;2022-10-16T04:36:46;100210.44;;;6.58;84.51
46430;BME280;32131;53.454;-6.180;2022-10-16T04:39:16;100224.16;;;6.58;84.28
46430;BME280;32131;53.454;-6.180;2022-10-16T04:41:44;100225.75;;;6.55;84.65
46430;BME280;32131;53.454;-6.180;2022-10-16T04:44:13;100230.81;;;6.52;84.46
46430;BME280;32131;53.454;-6.180;2022-10-16T04:46:42;100248.84;;;6.55;84.61
46430;BME280;32131;53.454;-6.180;2022-10-16T04:49:11;100253.25;;;6.60;84.36
46430;BME280;32131;53.454;-6.180;2022-10-16T04:51:40;100258.34;;;6.59;84.47
46430;BME280;32131;53.454;-6.180;2022-10-16T04:54:08;100254.03;;;6.56;84.44
46430;BME280;32131;53.454;-6.180;2022-10-16T04:56:38;100259.16;;;6.56;84.44
46430;BME280;32131;53.454;-6.180;2022-10-16T04:59:13;100267.72;;;6.57;84.44
46430;BME280;32131;53.454;-6.180;2022-10-16T05:01:43;100266.84;;;6.56;84.46
46430;BME280;32131;53.454;-6.180;2022-10-16T05:04:11;100268.50;;;6.54;84.14
46430;BME280;32131;53.454;-6.180;2022-10-16T05:06:44;100280.50;;;6.55;84.26
46430;BME280;32131;53.454;-6.180;2022-10-16T05:09:13;100277.81;;;6.51;84.56
46430;BME280;32131;53.454;-6.180;2022-10-16T05:11:45;100276.00;;;6.47;84.58
46430;BME280;32131;53.454;-6.180;2022-10-16T05:14:14;100271.72;;;6.45;84.78
46430;BME280;32131;53.454;-6.180;2022-10-16T05:16:42;100274.19;;;6.42;84.74
46430;BME280;32131;53.454;-6.180;2022-10-16T05:19:10;100263.09;;;6.42;84.82
46430;BME280;32131;53.454;-6.180;2022-10-16T05:21:53;100282.72;;;6.41;84.88
46430;BME280;32131;53.454;-6.180;2022-10-16T05:24:21;100261.34;;;6.41;84.94
46430;BME280;32131;53.454;-6.180;2022-10-16T05:26:54;100272.50;;;6.43;84.94
46430;BME280;32131;53.454;-6.180;2022-10-16T05:29:23;100252.97;;;6.48;84.44
46430;BME280;32131;53.454;-6.180;2022-10-16T05:31:53;100268.28;;;6.45;84.57
46430;BME280;32131;53.454;-6.180;2022-10-16T05:34:22;100271.75;;;6.47;84.56
46430;BME280;32131;53.454;-6.180;2022-10-16T05:36:53;100273.41;;;6.45;84.51
46430;BME280;32131;53.454;-6.180;2022-10-16T05:39:22;100288.78;;;6.45;84.70
46430;BME280;32131;53.454;-6.180;2022-10-16T05:41:52;100293.91;;;6.45;84.90
46430;BME280;32131;53.454;-6.180;2022-10-16T05:44:20;100293.91;;;6.45;84.88
46430;BME280;32131;53.454;-6.180;2022-10-16T05:46:49;100296.50;;;6.47;84.95
46430;BME280;32131;53.454;-6.180;2022-10-16T05:49:19;100291.38;;;6.47;84.96
46430;BME280;32131;53.454;-6.180;2022-10-16T05:51:48;100298.25;;;6.48;85.02
46430;BME280;32131;53.454;-6.180;2022-10-16T05:54:18;100299.94;;;6.45;84.99
46430;BME280;32131;53.454;-6.180;2022-10-16T05:56:46;100301.66;;;6.47;84.96
46430;BME280;32131;53.454;-6.180;2022-10-16T05:59:16;100316.28;;;6.49;84.94
46430;BME280;32131;53.454;-6.180;2022-10-16T06:01:45;100316.28;;;6.49;84.82
46430;BME280;32131;53.454;-6.180;2022-10-16T06:04:13;100324.78;;;6.48;84.88
46430;BME280;32131;53.454;-6.180;2022-10-16T06:06:42;100329.84;;;6.45;84.91
46430;BME280;32131;53.454;-6.180;2022-10-16T06:09:12;100334.09;;;6.44;84.83
46430;BME280;32131;53.454;-6.180;2022-10-16T06:11:40;100341.81;;;6.44;85.10
46430;BME280;32131;53.454;-6.180;2022-10-16T06:14:09;100350.28;;;6.42;85.11
46430;BME280;32131;53.454;-6.180;2022-10-16T06:16:39;100353.69;;;6.41;85.46
46430;BME280;32131;53.454;-6.180;2022-10-16T06:19:07;100370.72;;;6.39;85.31
46430;BME280;32131;53.454;-6.180;2022-10-16T06:21:36;100374.00;;;6.35;85.61
46430;BME280;32131;53.454;-6.180;2022-10-16T06:24:08;100376.53;;;6.33;85.86
46430;BME280;32131;53.454;-6.180;2022-10-16T06:26:39;100389.34;;;6.32;85.95
46430;BME280;32131;53.454;-6.180;2022-10-16T06:29:08;100401.34;;;6.33;86.40
46430;BME280;32131;53.454;-6.180;2022-10-16T06:31:36;100407.22;;;6.30;86.34
46430;BME280;32131;53.454;-6.180;2022-10-16T06:34:09;100409.84;;;6.32;86.40
46430;BME280;32131;53.454;-6.180;2022-10-16T06:36:39;100418.50;;;6.35;86.51
46430;BME280;32131;53.454;-6.180;2022-10-16T06:39:07;100425.28;;;6.35;86.64
46430;BME280;32131;53.454;-6.180;2022-10-16T06:41:37;100422.69;;;6.33;86.49
46430;BME280;32131;53.454;-6.180;2022-10-16T06:44:08;100437.28;;;6.36;86.56
46430;BME280;32131;53.454;-6.180;2022-10-16T06:46:37;100446.72;;;6.37;86.56
46430;BME280;32131;53.454;-6.180;2022-10-16T06:49:07;100456.16;;;6.38;86.59
46430;BME280;32131;53.454;-6.180;2022-10-16T06:51:40;100461.31;;;6.39;86.33
46430;BME280;32131;53.454;-6.180;2022-10-16T06:54:10;100476.66;;;6.36;86.60
46430;BME280;32131;53.454;-6.180;2022-10-16T06:56:38;100485.06;;;6.32;86.56
46430;BME280;32131;53.454;-6.180;2022-10-16T06:59:08;100502.81;;;6.24;86.66
46430;BME280;32131;53.454;-6.180;2022-10-16T07:01:38;100501.00;;;6.22;86.95
46430;BME280;32131;53.454;-6.180;2022-10-16T07:04:16;100504.31;;;6.18;86.80
46430;BME280;32131;53.454;-6.180;2022-10-16T07:06:51;100505.09;;;6.15;86.76
46430;BME280;32131;53.454;-6.180;2022-10-16T07:09:20;100512.81;;;6.17;86.88
46430;BME280;32131;53.454;-6.180;2022-10-16T07:11:54;100517.19;;;6.19;86.74
46430;BME280;32131;53.454;-6.180;2022-10-16T07:14:26;100529.16;;;6.20;86.93
46430;BME280;32131;53.454;-6.180;2022-10-16T07:16:54;100526.75;;;6.25;86.75
46430;BME280;32131;53.454;-6.180;2022-10-16T07:19:32;100524.34;;;6.31;86.98
46430;BME280;32131;53.454;-6.180;2022-10-16T07:22:04;100522.84;;;6.38;86.74
46430;BME280;32131;53.454;-6.180;2022-10-16T07:24:33;100524.69;;;6.42;86.50
46430;BME280;32131;53.454;-6.180;2022-10-16T07:27:04;100531.72;;;6.49;86.44
46430;BME280;32131;53.454;-6.180;2022-10-16T07:29:35;100532.84;;;6.59;86.22
46430;BME280;32131;53.454;-6.180;2022-10-16T07:32:05;100537.47;;;6.71;85.82
46430;BME280;32131;53.454;-6.180;2022-10-16T07:34:37;100550.66;;;6.83;85.58
46430;BME280;32131;53.454;-6.180;2022-10-16T07:37:11;100557.03;;;6.98;85.20
46430;BME280;32131;53.454;-6.180;2022-10-16T07:39:39;100569.41;;;7.13;84.67
46430;BME280;32131;53.454;-6.180;2022-10-16T07:42:26;100569.69;;;7.23;84.44
46430;BME280;32131;53.454;-6.180;2022-10-16T07:44:56;100581.16;;;7.36;84.00
46430;BME280;32131;53.454;-6.180;2022-10-16T07:47:26;100581.31;;;7.43;83.75
46430;BME280;32131;53.454;-6.180;2022-10-16T07:49:58;100589.25;;;7.52;83.31
46430;BME280;32131;53.454;-6.180;2022-10-16T07:52:28;100587.78;;;7.62;83.01
46430;BME280;32131;53.454;-6.180;2022-10-16T07:55:08;100606.03;;;7.72;82.75
46430;BME280;32131;53.454;-6.180;2022-10-16T07:57:38;100611.28;;;7.77;82.28
46430;BME280;32131;53.454;-6.180;2022-10-16T08:00:11;100612.28;;;7.82;82.39
46430;BME280;32131;53.454;-6.180;2022-10-16T08:02:42;100622.81;;;7.92;81.97
46430;BME280;32131;53.454;-6.180;2022-10-16T08:05:18;100634.97;;;7.99;81.59
46430;BME280;32131;53.454;-6.180;2022-10-16T08:07:54;100642.00;;;8.06;81.39
46430;BME280;32131;53.454;-6.180;2022-10-16T08:10:25;100650.69;;;8.11;81.04
46430;BME280;32131;53.454;-6.180;2022-10-16T08:12:58;100652.56;;;8.18;80.84
46430;BME280;32131;53.454;-6.180;2022-10-16T08:15:39;100644.13;;;8.24;80.59
46430;BME280;32131;53.454;-6.180;2022-10-16T08:18:07;100652.03;;;8.32;80.13
46430;BME280;32131;53.454;-6.180;2022-10-16T08:20:37;100651.31;;;8.38;80.02
46430;BME280;32131;53.454;-6.180;2022-10-16T08:23:06;100656.59;;;8.44;79.72
46430;BME280;32131;53.454;-6.180;2022-10-16T08:25:38;100643.03;;;8.49;79.47
46430;BME280;32131;53.454;-6.180;2022-10-16T08:28:12;100644.91;;;8.57;79.39
46430;BME280;32131;53.454;-6.180;2022-10-16T08:30:43;100639.97;;;8.66;78.92
46430;BME280;32131;53.454;-6.180;2022-10-16T08:33:15;100637.50;;;8.72;78.61
46430;BME280;32131;53.454;-6.180;2022-10-16T08:35:53;100624.84;;;8.81;78.49
46430;BME280;32131;53.454;-6.180;2022-10-16T08:38:38;100616.41;;;8.89;78.29
46430;BME280;32131;53.454;-6.180;2022-10-16T08:48:22;100617.13;;;9.26;77.35
46430;BME280;32131;53.454;-6.180;2022-10-16T08:51:26;100632.06;;;9.44;76.77
46430;BME280;32131;53.454;-6.180;2022-10-16T08:54:03;100634.06;;;9.59;76.24
46430;BME280;32131;53.454;-6.180;2022-10-16T08:56:35;100642.97;;;9.78;75.88
46430;BME280;32131;53.454;-6.180;2022-10-16T08:59:10;100643.22;;;9.94;75.44
46430;BME280;32131;53.454;-6.180;2022-10-16T09:01:47;100648.66;;;10.11;74.89
46430;BME280;32131;53.454;-6.180;2022-10-16T09:04:45;100654.00;;;10.23;74.11
46430;BME280;32131;53.454;-6.180;2022-10-16T09:07:41;100651.63;;;10.35;73.34
46430;BME280;32131;53.454;-6.180;2022-10-16T09:10:33;100645.75;;;10.46;73.07
46430;BME280;32131;53.454;-6.180;2022-10-16T09:13:23;100646.78;;;10.57;72.65
46430;BME280;32131;53.454;-6.180;2022-10-16T09:16:14;100645.19;;;10.65;72.06
46430;BME280;32131;53.454;-6.180;2022-10-16T09:19:17;100654.81;;;10.77;72.18
46430;BME280;32131;53.454;-6.180;2022-10-16T09:21:54;100658.25;;;10.76;71.10
46430;BME280;32131;53.454;-6.180;2022-10-16T09:24:46;100666.03;;;10.81;71.50
46430;BME280;32131;53.454;-6.180;2022-10-16T09:27:14;100668.69;;;10.85;71.09
46430;BME280;32131;53.454;-6.180;2022-10-16T09:29:43;100678.16;;;10.85;70.50
46430;BME280;32131;53.454;-6.180;2022-10-16T09:32:29;100679.03;;;10.87;70.70
46430;BME280;32131;53.454;-6.180;2022-10-16T09:52:02;100710.59;;;11.30;70.05
46430;BME280;32131;53.454;-6.180;2022-10-16T09:55:18;100701.25;;;11.43;69.86
46430;BME280;32131;53.454;-6.180;2022-10-16T09:58:49;100687.59;;;11.55;69.44
46430;BME280;32131;53.454;-6.180;2022-10-16T10:19:57;100696.94;;;12.30;67.62
46430;BME280;32131;53.454;-6.180;2022-10-16T10:22:31;100687.50;;;12.37;67.65
46430;BME280;32131;53.454;-6.180;2022-10-16T10:25:19;100685.00;;;12.49;67.29
46430;BME280;32131;53.454;-6.180;2022-10-16T10:28:16;100689.38;;;12.60;66.85
46430;BME280;32131;53.454;-6.180;2022-10-16T10:30:54;100692.84;;;12.65;66.73
46430;BME280;32131;53.454;-6.180;2022-10-16T10:33:34;100691.22;;;12.74;66.50
46430;BME280;32131;53.454;-6.180;2022-10-16T10:36:14;100681.69;;;12.75;66.40
46430;BME280;32131;53.454;-6.180;2022-10-16T10:38:50;100683.41;;;12.71;66.20
46430;BME280;32131;53.454;-6.180;2022-10-16T10:41:42;100685.16;;;12.76;65.94
46430;BME280;32131;53.454;-6.180;2022-10-16T10:44:34;100677.41;;;12.76;65.93
46430;BME280;32131;53.454;-6.180;2022-10-16T10:47:13;100671.34;;;12.81;65.82
46430;BME280;32131;53.454;-6.180;2022-10-16T10:49:54;100682.56;;;12.80;64.93
46430;BME280;32131;53.454;-6.180;2022-10-16T10:52:36;100681.72;;;12.81;64.48
46430;BME280;32131;53.454;-6.180;2022-10-16T10:55:14;100695.53;;;12.80;64.45
46430;BME280;32131;53.454;-6.180;2022-10-16T10:58:04;100690.34;;;12.80;64.55
46430;BME280;32131;53.454;-6.180;2022-10-16T11:00:45;100693.81;;;12.81;64.15
46430;BME280;32131;53.454;-6.180;2022-10-16T11:03:31;100705.06;;;12.86;63.95
46430;BME280;32131;53.454;-6.180;2022-10-16T11:06:05;100706.81;;;12.93;63.61
46430;BME280;32131;53.454;-6.180;2022-10-16T11:08:57;100723.28;;;12.97;63.50
46430;BME280;32131;53.454;-6.180;2022-10-16T11:11:46;100730.22;;;13.01;63.49
46430;BME280;32131;53.454;-6.180;2022-10-16T11:17:39;100714.66;;;13.01;63.32
46430;BME280;32131;53.454;-6.180;2022-10-16T11:20:20;100711.19;;;12.96;63.33
46430;BME280;32131;53.454;-6.180;2022-10-16T11:22:55;100713.72;;;12.89;63.04
46430;BME280;32131;53.454;-6.180;2022-10-16T11:25:28;100710.25;;;12.83;63.02
46430;BME280;32131;53.454;-6.180;2022-10-16T11:31:11;100715.34;;;12.70;63.49
46430;BME280;32131;53.454;-6.180;2022-10-16T11:55:17;100716.25;;;12.80;61.65
46430;BME280;32131;53.454;-6.180;2022-10-16T11:58:15;100704.19;;;12.79;61.64
46430;BME280;32131;53.454;-6.180;2022-10-16T12:00:55;100700.72;;;12.80;61.68
46430;BME280;32131;53.454;-6.180;2022-10-16T12:03:28;100686.91;;;12.81;61.65
46430;BME280;32131;53.454;-6.180;2022-10-16T12:06:12;100686.88;;;12.73;61.14
46430;BME280;32131;53.454;-6.180;2022-10-16T12:08:45;100692.03;;;12.69;61.18
46430;BME280;32131;53.454;-6.180;2022-10-16T12:11:35;100687.69;;;12.66;61.57
46430;BME280;32131;53.454;-6.180;2022-10-16T12:18:25;100685.09;;;12.65;61.63
46430;BME280;32131;53.454;-6.180;2022-10-16T12:20:59;100682.50;;;12.65;61.86
46430;BME280;32131;53.454;-6.180;2022-10-16T12:24:20;100674.75;;;12.68;61.91
46430;BME280;32131;53.454;-6.180;2022-10-16T12:29:56;100680.81;;;12.71;61.93
46430;BME280;32131;53.454;-6.180;2022-10-16T12:32:39;100674.78;;;12.74;61.76
46430;BME280;32131;53.454;-6.180;2022-10-16T12:35:21;100671.34;;;12.75;61.65
46430;BME280;32131;53.454;-6.180;2022-10-16T12:43:24;100668.75;;;12.77;61.62
46430;BME280;32131;53.454;-6.180;2022-10-16T12:45:46;100673.94;;;12.73;61.64
46430;BME280;32131;53.454;-6.180;2022-10-16T12:48:29;100682.56;;;12.76;61.48
46430;BME280;32131;53.454;-6.180;2022-10-16T12:51:46;100679.97;;;12.74;61.63
46430;BME280;32131;53.454;-6.180;2022-10-16T12:55:12;100671.31;;;12.69;61.61
46430;BME280;32131;53.454;-6.180;2022-10-16T12:58:27;100683.34;;;12.61;61.66
46430;BME280;32131;53.454;-6.180;2022-10-16T13:08:05;100658.97;;;12.27;62.87
46430;BME280;32131;53.454;-6.180;2022-10-16T13:11:02;100646.03;;;12.27;63.17
46430;BME280;32131;53.454;-6.180;2022-10-16T13:14:16;100643.41;;;12.24;63.26
46430;BME280;32131;53.454;-6.180;2022-10-16T13:17:44;100636.47;;;12.20;63.41
46430;BME280;32131;53.454;-6.180;2022-10-16T13:20:55;100631.28;;;12.17;63.25
46430;BME280;32131;53.454;-6.180;2022-10-16T13:23:47;100629.50;;;12.13;63.22
46430;BME280;32131;53.454;-6.180;2022-10-16T13:29:52;100616.41;;;11.96;63.64
46430;BME280;32131;53.454;-6.180;2022-10-16T13:32:38;100605.09;;;11.85;64.14
46430;BME280;32131;53.454;-6.180;2022-10-16T13:35:21;100605.91;;;11.77;64.70
46430;BME280;32131;53.454;-6.180;2022-10-16T13:38:15;100607.59;;;11.72;65.33
46430;BME280;32131;53.454;-6.180;2022-10-16T13:41:15;100602.38;;;11.66;65.72
46430;BME280;32131;53.454;-6.180;2022-10-16T13:47:48;100593.69;;;11.59;66.52
46430;BME280;32131;53.454;-6.180;2022-10-16T14:21:02;100528.44;;;10.93;74.91
46430;BME280;32131;53.454;-6.180;2022-10-16T14:24:11;100517.19;;;10.86;75.37
46430;BME280;32131;53.454;-6.180;2022-10-16T14:27:24;100512.06;;;10.91;76.04
46430;BME280;32131;53.454;-6.180;2022-10-16T14:31:19;100512.06;;;10.91;76.66
46430;BME280;32131;53.454;-6.180;2022-10-16T14:34:33;100500.91;;;10.96;76.45
46430;BME280;32131;53.454;-6.180;2022-10-16T14:37:26;100501.00;;;11.03;76.50
46430;BME280;32131;53.454;-6.180;2022-10-16T14:44:11;100477.00;;;11.16;76.12
46430;BME280;32131;53.454;-6.180;2022-10-16T14:47:09;100477.06;;;11.24;76.20
46430;BME280;32131;53.454;-6.180;2022-10-16T14:50:17;100477.91;;;11.26;76.02
46430;BME280;32131;53.454;-6.180;2022-10-16T14:53:11;100482.25;;;11.25;75.78
46430;BME280;32131;53.454;-6.180;2022-10-16T14:56:18;100470.19;;;11.27;76.00
46430;BME280;32131;53.454;-6.180;2022-10-16T14:59:13;100468.53;;;11.36;75.89
46430;BME280;32131;53.454;-6.180;2022-10-16T15:01:44;100475.44;;;11.37;76.07
46430;BME280;32131;53.454;-6.180;2022-10-16T15:05:40;100468.56;;;11.39;76.66
46430;BME280;32131;53.454;-6.180;2022-10-16T15:12:16;100440.16;;;11.40;76.84
46430;BME280;32131;53.454;-6.180;2022-10-16T15:15:09;100441.03;;;11.44;76.90
46430;BME280;32131;53.454;-6.180;2022-10-16T15:21:45;100416.94;;;11.50;76.97
46430;BME280;32131;53.454;-6.180;2022-10-16T15:24:23;100410.06;;;11.56;76.93
46430;BME280;32131;53.454;-6.180;2022-10-16T15:30:00;100402.38;;;11.62;76.97
46430;BME280;32131;53.454;-6.180;2022-10-16T15:32:56;100399.78;;;11.66;76.75
46430;BME280;32131;53.454;-6.180;2022-10-16T15:35:36;100379.97;;;11.69;76.83
46430;BME280;32131;53.454;-6.180;2022-10-16T15:38:22;100373.94;;;11.69;77.11
46430;BME280;32131;53.454;-6.180;2022-10-16T15:41:00;100372.25;;;11.71;76.81
46430;BME280;32131;53.454;-6.180;2022-10-16T15:43:36;100371.38;;;11.72;77.04
46430;BME280;32131;53.454;-6.180;2022-10-16T15:46:30;100370.50;;;11.70;76.82
46430;BME280;32131;53.454;-6.180;2022-10-16T15:49:47;100371.34;;;11.67;76.87
46430;BME280;32131;53.454;-6.180;2022-10-16T15:52:15;100356.69;;;11.64;76.45
46430;BME280;32131;53.454;-6.180;2022-10-16T15:54:52;100350.66;;;11.64;76.20
46430;BME280;32131;53.454;-6.180;2022-10-16T15:57:55;100343.78;;;11.66;75.75
46430;BME280;32131;53.454;-6.180;2022-10-16T16:00:19;100336.84;;;11.63;75.26
46430;BME280;32131;53.454;-6.180;2022-10-16T16:02:54;100342.91;;;11.62;75.32