sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72762;SHT30;60886;55.034;73.150;2023-12-20T00:01:35;-11.30;81.59
72762;SHT30;60886;55.034;73.150;2023-12-20T00:04:37;-11.27;81.43
72762;SHT30;60886;55.034;73.150;2023-12-20T00:07:39;-11.23;81.26
72762;SHT30;60886;55.034;73.150;2023-12-20T00:10:41;-11.22;81.28
72762;SHT30;60886;55.034;73.150;2023-12-20T00:13:42;-11.20;81.45
72762;SHT30;60886;55.034;73.150;2023-12-20T00:16:53;-11.16;81.53
72762;SHT30;60886;55.034;73.150;2023-12-20T00:19:54;-11.18;81.59
72762;SHT30;60886;55.034;73.150;2023-12-20T00:22:56;-11.11;82.08
72762;SHT30;60886;55.034;73.150;2023-12-20T00:25:58;-11.05;81.68
72762;SHT30;60886;55.034;73.150;2023-12-20T00:29:00;-11.09;81.06
72762;SHT30;60886;55.034;73.150;2023-12-20T00:32:01;-11.11;80.84
72762;SHT30;60886;55.034;73.150;2023-12-20T00:35:03;-11.15;80.79
72762;SHT30;60886;55.034;73.150;2023-12-20T00:38:05;-11.19;80.78
72762;SHT30;60886;55.034;73.150;2023-12-20T00:41:08;-11.16;80.88
72762;SHT30;60886;55.034;73.150;2023-12-20T00:44:09;-11.11;81.10
72762;SHT30;60886;55.034;73.150;2023-12-20T00:47:11;-11.06;81.29
72762;SHT30;60886;55.034;73.150;2023-12-20T00:50:13;-11.08;81.97
72762;SHT30;60886;55.034;73.150;2023-12-20T00:53:14;-10.98;82.37
72762;SHT30;60886;55.034;73.150;2023-12-20T00:56:15;-10.92;82.66
72762;SHT30;60886;55.034;73.150;2023-12-20T00:59:17;-10.91;83.11
72762;SHT30;60886;55.034;73.150;2023-12-20T01:02:19;-10.84;83.54
72762;SHT30;60886;55.034;73.150;2023-12-20T01:05:21;-10.78;83.85
72762;SHT30;60886;55.034;73.150;2023-12-20T01:08:25;-10.67;83.91
72762;SHT30;60886;55.034;73.150;2023-12-20T01:11:26;-10.61;83.88
72762;SHT30;60886;55.034;73.150;2023-12-20T01:14:28;-10.60;83.96
72762;SHT30;60886;55.034;73.150;2023-12-20T01:17:29;-10.57;84.18
72762;SHT30;60886;55.034;73.150;2023-12-20T01:20:31;-10.50;84.44
72762;SHT30;60886;55.034;73.150;2023-12-20T01:23:33;-10.54;84.41
72762;SHT30;60886;55.034;73.150;2023-12-20T01:26:34;-10.50;84.76
72762;SHT30;60886;55.034;73.150;2023-12-20T01:29:35;-10.43;84.76
72762;SHT30;60886;55.034;73.150;2023-12-20T01:32:37;-10.41;84.76
72762;SHT30;60886;55.034;73.150;2023-12-20T01:35:38;-10.36;84.90
72762;SHT30;60886;55.034;73.150;2023-12-20T01:38:40;-10.31;84.71
72762;SHT30;60886;55.034;73.150;2023-12-20T01:41:42;-10.24;84.81
72762;SHT30;60886;55.034;73.150;2023-12-20T01:44:43;-10.19;84.72
72762;SHT30;60886;55.034;73.150;2023-12-20T01:47:45;-10.12;84.70
72762;SHT30;60886;55.034;73.150;2023-12-20T01:50:46;-10.02;84.54
72762;SHT30;60886;55.034;73.150;2023-12-20T01:53:48;-9.92;84.44
72762;SHT30;60886;55.034;73.150;2023-12-20T01:56:53;-9.89;84.09
72762;SHT30;60886;55.034;73.150;2023-12-20T01:59:55;-9.83;84.04
72762;SHT30;60886;55.034;73.150;2023-12-20T02:03:01;-9.76;84.12
72762;SHT30;60886;55.034;73.150;2023-12-20T02:06:05;-9.69;83.98
72762;SHT30;60886;55.034;73.150;2023-12-20T02:09:07;-9.62;83.70
72762;SHT30;60886;55.034;73.150;2023-12-20T02:12:09;-9.63;83.72
72762;SHT30;60886;55.034;73.150;2023-12-20T02:15:11;-9.62;83.69
72762;SHT30;60886;55.034;73.150;2023-12-20T02:18:13;-9.60;83.67
72762;SHT30;60886;55.034;73.150;2023-12-20T02:21:17;-9.62;83.74
72762;SHT30;60886;55.034;73.150;2023-12-20T02:24:19;-9.62;83.77
72762;SHT30;60886;55.034;73.150;2023-12-20T02:27:20;-9.56;83.90
72762;SHT30;60886;55.034;73.150;2023-12-20T02:30:23;-9.54;83.60
72762;SHT30;60886;55.034;73.150;2023-12-20T02:33:24;-9.52;83.61
72762;SHT30;60886;55.034;73.150;2023-12-20T02:36:26;-9.48;83.45
72762;SHT30;60886;55.034;73.150;2023-12-20T02:39:27;-9.45;83.24
72762;SHT30;60886;55.034;73.150;2023-12-20T02:42:29;-9.42;83.17
72762;SHT30;60886;55.034;73.150;2023-12-20T02:45:30;-9.38;83.15
72762;SHT30;60886;55.034;73.150;2023-12-20T02:48:32;-9.32;82.86
72762;SHT30;60886;55.034;73.150;2023-12-20T02:51:34;-9.30;82.88
72762;SHT30;60886;55.034;73.150;2023-12-20T02:54:35;-9.25;82.97
72762;SHT30;60886;55.034;73.150;2023-12-20T02:57:36;-9.17;82.83
72762;SHT30;60886;55.034;73.150;2023-12-20T03:00:42;-9.11;82.73
72762;SHT30;60886;55.034;73.150;2023-12-20T03:03:44;-9.03;82.65
72762;SHT30;60886;55.034;73.150;2023-12-20T03:06:52;-8.97;82.52
72762;SHT30;60886;55.034;73.150;2023-12-20T03:09:54;-8.90;82.35
72762;SHT30;60886;55.034;73.150;2023-12-20T03:12:56;-8.81;82.31
72762;SHT30;60886;55.034;73.150;2023-12-20T03:15:57;-8.77;82.09
72762;SHT30;60886;55.034;73.150;2023-12-20T03:18:59;-8.77;82.06
72762;SHT30;60886;55.034;73.150;2023-12-20T03:22:04;-8.79;82.22
72762;SHT30;60886;55.034;73.150;2023-12-20T03:25:06;-8.73;82.33
72762;SHT30;60886;55.034;73.150;2023-12-20T03:28:07;-8.67;82.36
72762;SHT30;60886;55.034;73.150;2023-12-20T03:31:09;-8.67;82.32
72762;SHT30;60886;55.034;73.150;2023-12-20T03:34:11;-8.66;82.40
72762;SHT30;60886;55.034;73.150;2023-12-20T03:37:13;-8.59;82.47
72762;SHT30;60886;55.034;73.150;2023-12-20T03:40:14;-8.50;82.39
72762;SHT30;60886;55.034;73.150;2023-12-20T03:43:16;-8.46;82.26
72762;SHT30;60886;55.034;73.150;2023-12-20T03:46:18;-8.43;82.25
72762;SHT30;60886;55.034;73.150;2023-12-20T03:49:19;-8.38;82.27
72762;SHT30;60886;55.034;73.150;2023-12-20T03:52:21;-8.33;82.10
72762;SHT30;60886;55.034;73.150;2023-12-20T03:55:22;-8.32;82.01
72762;SHT30;60886;55.034;73.150;2023-12-20T03:58:24;-8.26;82.02
72762;SHT30;60886;55.034;73.150;2023-12-20T04:01:25;-8.28;81.93
72762;SHT30;60886;55.034;73.150;2023-12-20T04:04:27;-8.19;81.95
72762;SHT30;60886;55.034;73.150;2023-12-20T04:07:28;-8.18;81.81
72762;SHT30;60886;55.034;73.150;2023-12-20T04:10:31;-8.18;81.75
72762;SHT30;60886;55.034;73.150;2023-12-20T04:13:32;-8.16;81.99
72762;SHT30;60886;55.034;73.150;2023-12-20T04:16:34;-8.09;81.99
72762;SHT30;60886;55.034;73.150;2023-12-20T04:19:36;-8.05;82.08
72762;SHT30;60886;55.034;73.150;2023-12-20T04:22:37;-7.99;82.03
72762;SHT30;60886;55.034;73.150;2023-12-20T04:25:39;-7.93;82.01
72762;SHT30;60886;55.034;73.150;2023-12-20T04:28:40;-7.97;81.70
72762;SHT30;60886;55.034;73.150;2023-12-20T04:31:42;-7.87;82.01
72762;SHT30;60886;55.034;73.150;2023-12-20T04:34:43;-7.80;81.93
72762;SHT30;60886;55.034;73.150;2023-12-20T04:37:45;-7.73;81.72
72762;SHT30;60886;55.034;73.150;2023-12-20T04:40:46;-7.71;81.54
72762;SHT30;60886;55.034;73.150;2023-12-20T04:43:49;-7.64;81.62
72762;SHT30;60886;55.034;73.150;2023-12-20T04:46:52;-7.66;81.58
72762;SHT30;60886;55.034;73.150;2023-12-20T04:49:54;-7.58;81.81
72762;SHT30;60886;55.034;73.150;2023-12-20T04:52:55;-7.58;81.66
72762;SHT30;60886;55.034;73.150;2023-12-20T04:55:57;-7.58;81.61
72762;SHT30;60886;55.034;73.150;2023-12-20T04:58:58;-7.54;81.70
72762;SHT30;60886;55.034;73.150;2023-12-20T05:02:00;-7.43;81.71
72762;SHT30;60886;55.034;73.150;2023-12-20T05:05:02;-7.30;81.38
72762;SHT30;60886;55.034;73.150;2023-12-20T05:08:05;-7.18;81.11
72762;SHT30;60886;55.034;73.150;2023-12-20T05:11:06;-7.20;80.54
72762;SHT30;60886;55.034;73.150;2023-12-20T05:14:08;-7.16;80.74
72762;SHT30;60886;55.034;73.150;2023-12-20T05:17:09;-7.20;80.78
72762;SHT30;60886;55.034;73.150;2023-12-20T05:20:11;-7.22;80.85
72762;SHT30;60886;55.034;73.150;2023-12-20T05:23:13;-7.12;81.05
72762;SHT30;60886;55.034;73.150;2023-12-20T05:26:15;-7.03;80.80
72762;SHT30;60886;55.034;73.150;2023-12-20T05:29:16;-7.05;80.58
72762;SHT30;60886;55.034;73.150;2023-12-20T05:32:18;-7.00;80.53
72762;SHT30;60886;55.034;73.150;2023-12-20T05:35:19;-7.00;80.64
72762;SHT30;60886;55.034;73.150;2023-12-20T05:38:21;-6.98;80.55
72762;SHT30;60886;55.034;73.150;2023-12-20T05:41:22;-6.96;80.64
72762;SHT30;60886;55.034;73.150;2023-12-20T05:44:24;-6.87;80.52
72762;SHT30;60886;55.034;73.150;2023-12-20T05:47:25;-6.84;80.44
72762;SHT30;60886;55.034;73.150;2023-12-20T05:50:27;-6.77;80.56
72762;SHT30;60886;55.034;73.150;2023-12-20T05:53:28;-6.69;80.43
72762;SHT30;60886;55.034;73.150;2023-12-20T05:56:30;-6.64;80.17
72762;SHT30;60886;55.034;73.150;2023-12-20T05:59:31;-6.61;79.93
72762;SHT30;60886;55.034;73.150;2023-12-20T06:02:33;-6.58;79.85
72762;SHT30;60886;55.034;73.150;2023-12-20T06:05:34;-6.55;79.76
72762;SHT30;60886;55.034;73.150;2023-12-20T06:08:36;-6.52;79.42
72762;SHT30;60886;55.034;73.150;2023-12-20T06:11:37;-6.54;79.70
72762;SHT30;60886;55.034;73.150;2023-12-20T06:14:39;-6.48;79.80
72762;SHT30;60886;55.034;73.150;2023-12-20T06:17:41;-6.47;79.84
72762;SHT30;60886;55.034;73.150;2023-12-20T06:20:42;-6.40;79.64
72762;SHT30;60886;55.034;73.150;2023-12-20T06:23:44;-6.31;79.32
72762;SHT30;60886;55.034;73.150;2023-12-20T06:26:52;-6.34;79.16
72762;SHT30;60886;55.034;73.150;2023-12-20T06:29:54;-6.23;79.38
72762;SHT30;60886;55.034;73.150;2023-12-20T06:32:56;-6.17;79.17
72762;SHT30;60886;55.034;73.150;2023-12-20T06:35:58;-6.17;79.14
72762;SHT30;60886;55.034;73.150;2023-12-20T06:39:00;-6.23;78.80
72762;SHT30;60886;55.034;73.150;2023-12-20T06:42:01;-6.24;79.06
72762;SHT30;60886;55.034;73.150;2023-12-20T06:45:03;-6.24;79.17
72762;SHT30;60886;55.034;73.150;2023-12-20T06:48:06;-6.15;79.34
72762;SHT30;60886;55.034;73.150;2023-12-20T06:51:12;-6.07;78.97
72762;SHT30;60886;55.034;73.150;2023-12-20T06:54:14;-6.13;79.03
72762;SHT30;60886;55.034;73.150;2023-12-20T06:57:15;-6.06;79.09
72762;SHT30;60886;55.034;73.150;2023-12-20T07:00:17;-6.00;78.62
72762;SHT30;60886;55.034;73.150;2023-12-20T07:03:21;-6.10;78.67
72762;SHT30;60886;55.034;73.150;2023-12-20T07:06:22;-6.00;79.01
72762;SHT30;60886;55.034;73.150;2023-12-20T07:09:24;-6.03;78.80
72762;SHT30;60886;55.034;73.150;2023-12-20T07:12:25;-6.06;78.85
72762;SHT30;60886;55.034;73.150;2023-12-20T07:15:27;-6.09;79.02
72762;SHT30;60886;55.034;73.150;2023-12-20T07:18:30;-6.02;79.14
72762;SHT30;60886;55.034;73.150;2023-12-20T07:21:32;-5.97;79.03
72762;SHT30;60886;55.034;73.150;2023-12-20T07:24:34;-5.93;78.74
72762;SHT30;60886;55.034;73.150;2023-12-20T07:27:35;-5.96;78.72
72762;SHT30;60886;55.034;73.150;2023-12-20T07:30:37;-5.90;78.89
72762;SHT30;60886;55.034;73.150;2023-12-20T07:33:39;-5.87;78.74
72762;SHT30;60886;55.034;73.150;2023-12-20T07:36:40;-5.82;78.92
72762;SHT30;60886;55.034;73.150;2023-12-20T07:39:42;-5.83;78.66
72762;SHT30;60886;55.034;73.150;2023-12-20T07:42:43;-5.87;78.45
72762;SHT30;60886;55.034;73.150;2023-12-20T07:45:45;-5.82;78.60
72762;SHT30;60886;55.034;73.150;2023-12-20T07:48:47;-5.80;78.58
72762;SHT30;60886;55.034;73.150;2023-12-20T07:51:52;-5.85;78.39
72762;SHT30;60886;55.034;73.150;2023-12-20T07:54:54;-5.89;78.75
72762;SHT30;60886;55.034;73.150;2023-12-20T07:57:56;-5.80;78.71
72762;SHT30;60886;55.034;73.150;2023-12-20T08:00:57;-5.78;78.61
72762;SHT30;60886;55.034;73.150;2023-12-20T08:03:58;-5.65;78.61
72762;SHT30;60886;55.034;73.150;2023-12-20T08:07:00;-5.70;78.12
72762;SHT30;60886;55.034;73.150;2023-12-20T08:10:01;-5.85;78.30
72762;SHT30;60886;55.034;73.150;2023-12-20T08:13:05;-5.79;78.50
72762;SHT30;60886;55.034;73.150;2023-12-20T08:16:06;-5.89;78.35
72762;SHT30;60886;55.034;73.150;2023-12-20T08:19:08;-5.87;78.93
72762;SHT30;60886;55.034;73.150;2023-12-20T08:22:09;-5.86;78.46
72762;SHT30;60886;55.034;73.150;2023-12-20T08:25:11;-5.85;78.60
72762;SHT30;60886;55.034;73.150;2023-12-20T08:28:12;-5.78;78.61
72762;SHT30;60886;55.034;73.150;2023-12-20T08:31:18;-5.86;78.25
72762;SHT30;60886;55.034;73.150;2023-12-20T08:34:19;-5.89;78.50
72762;SHT30;60886;55.034;73.150;2023-12-20T08:37:21;-5.79;78.62
72762;SHT30;60886;55.034;73.150;2023-12-20T08:40:22;-5.76;78.36
72762;SHT30;60886;55.034;73.150;2023-12-20T08:43:24;-5.75;78.19
72762;SHT30;60886;55.034;73.150;2023-12-20T08:46:25;-5.73;78.28
72762;SHT30;60886;55.034;73.150;2023-12-20T08:49:27;-5.78;78.18
72762;SHT30;60886;55.034;73.150;2023-12-20T08:52:29;-5.78;78.24
72762;SHT30;60886;55.034;73.150;2023-12-20T08:55:30;-5.87;78.27
72762;SHT30;60886;55.034;73.150;2023-12-20T08:58:32;-5.93;78.58
72762;SHT30;60886;55.034;73.150;2023-12-20T09:01:34;-5.86;78.83
72762;SHT30;60886;55.034;73.150;2023-12-20T09:04:36;-5.86;78.63
72762;SHT30;60886;55.034;73.150;2023-12-20T09:07:37;-5.87;78.73
72762;SHT30;60886;55.034;73.150;2023-12-20T09:10:39;-5.86;78.55
72762;SHT30;60886;55.034;73.150;2023-12-20T09:13:40;-5.86;78.69
72762;SHT30;60886;55.034;73.150;2023-12-20T09:16:42;-5.90;78.36
72762;SHT30;60886;55.034;73.150;2023-12-20T09:19:44;-5.96;78.83
72762;SHT30;60886;55.034;73.150;2023-12-20T09:22:46;-6.06;79.04
72762;SHT30;60886;55.034;73.150;2023-12-20T09:25:47;-6.02;79.31
72762;SHT30;60886;55.034;73.150;2023-12-20T09:28:48;-5.99;79.12
72762;SHT30;60886;55.034;73.150;2023-12-20T09:31:52;-6.02;79.03
72762;SHT30;60886;55.034;73.150;2023-12-20T09:34:54;-6.07;79.15
72762;SHT30;60886;55.034;73.150;2023-12-20T09:37:55;-6.14;79.18
72762;SHT30;60886;55.034;73.150;2023-12-20T09:40:57;-6.15;79.25
72762;SHT30;60886;55.034;73.150;2023-12-20T09:44:00;-6.14;79.34
72762;SHT30;60886;55.034;73.150;2023-12-20T09:47:04;-6.17;79.40
72762;SHT30;60886;55.034;73.150;2023-12-20T09:50:06;-6.18;79.15
72762;SHT30;60886;55.034;73.150;2023-12-20T09:53:09;-6.20;79.25
72762;SHT30;60886;55.034;73.150;2023-12-20T09:56:12;-6.27;79.42
72762;SHT30;60886;55.034;73.150;2023-12-20T09:59:14;-6.27;79.60
72762;SHT30;60886;55.034;73.150;2023-12-20T10:02:18;-6.30;79.50
72762;SHT30;60886;55.034;73.150;2023-12-20T10:05:29;-6.34;79.75
72762;SHT30;60886;55.034;73.150;2023-12-20T10:08:54;-6.41;79.74
72762;SHT30;60886;55.034;73.150;2023-12-20T10:11:55;-6.41;80.02
72762;SHT30;60886;55.034;73.150;2023-12-20T10:14:58;-6.40;80.05
72762;SHT30;60886;55.034;73.150;2023-12-20T10:18:01;-6.41;80.06
72762;SHT30;60886;55.034;73.150;2023-12-20T10:21:03;-6.40;79.94
72762;SHT30;60886;55.034;73.150;2023-12-20T10:24:05;-6.44;79.85
72762;SHT30;60886;55.034;73.150;2023-12-20T10:27:08;-6.49;79.78
72762;SHT30;60886;55.034;73.150;2023-12-20T10:30:10;-6.51;80.12
72762;SHT30;60886;55.034;73.150;2023-12-20T10:33:11;-6.54;80.11
72762;SHT30;60886;55.034;73.150;2023-12-20T10:36:13;-6.57;80.25
72762;SHT30;60886;55.034;73.150;2023-12-20T10:39:15;-6.51;80.14
72762;SHT30;60886;55.034;73.150;2023-12-20T10:42:27;-6.60;80.23
72762;SHT30;60886;55.034;73.150;2023-12-20T10:45:30;-6.65;80.40
72762;SHT30;60886;55.034;73.150;2023-12-20T10:48:32;-6.69;80.50
72762;SHT30;60886;55.034;73.150;2023-12-20T10:51:35;-6.67;80.53
72762;SHT30;60886;55.034;73.150;2023-12-20T10:54:38;-6.68;80.70
72762;SHT30;60886;55.034;73.150;2023-12-20T10:57:41;-6.68;80.61
72762;SHT30;60886;55.034;73.150;2023-12-20T11:00:43;-6.67;80.55
72762;SHT30;60886;55.034;73.150;2023-12-20T11:03:51;-6.67;80.56
72762;SHT30;60886;55.034;73.150;2023-12-20T11:06:58;-6.65;80.45
72762;SHT30;60886;55.034;73.150;2023-12-20T11:10:19;-6.74;80.46
72762;SHT30;60886;55.034;73.150;2023-12-20T11:13:26;-6.81;80.76
72762;SHT30;60886;55.034;73.150;2023-12-20T11:16:28;-6.77;81.01
72762;SHT30;60886;55.034;73.150;2023-12-20T11:19:29;-6.78;80.71
72762;SHT30;60886;55.034;73.150;2023-12-20T11:22:31;-6.82;80.71
72762;SHT30;60886;55.034;73.150;2023-12-20T11:25:56;-6.88;80.87
72762;SHT30;60886;55.034;73.150;2023-12-20T11:29:39;-6.88;80.97
72762;SHT30;60886;55.034;73.150;2023-12-20T11:32:40;-6.88;80.90
72762;SHT30;60886;55.034;73.150;2023-12-20T11:35:43;-6.87;81.05
72762;SHT30;60886;55.034;73.150;2023-12-20T11:38:56;-6.91;80.99
72762;SHT30;60886;55.034;73.150;2023-12-20T11:42:04;-6.87;81.01
72762;SHT30;60886;55.034;73.150;2023-12-20T11:45:18;-6.85;80.83
72762;SHT30;60886;55.034;73.150;2023-12-20T11:48:21;-6.89;80.60
72762;SHT30;60886;55.034;73.150;2023-12-20T11:51:24;-6.91;80.81
72762;SHT30;60886;55.034;73.150;2023-12-20T11:54:25;-6.98;80.80
72762;SHT30;60886;55.034;73.150;2023-12-20T11:57:27;-6.96;81.01
72762;SHT30;60886;55.034;73.150;2023-12-20T12:00:29;-6.99;80.89
72762;SHT30;60886;55.034;73.150;2023-12-20T12:03:30;-6.95;80.93
72762;SHT30;60886;55.034;73.150;2023-12-20T12:06:32;-6.96;80.85
72762;SHT30;60886;55.034;73.150;2023-12-20T12:09:34;-6.96;80.78
72762;SHT30;60886;55.034;73.150;2023-12-20T12:12:36;-7.00;80.59
72762;SHT30;60886;55.034;73.150;2023-12-20T12:15:38;-7.02;80.68
72762;SHT30;60886;55.034;73.150;2023-12-20T12:18:39;-7.08;80.55
72762;SHT30;60886;55.034;73.150;2023-12-20T12:22:09;-7.06;80.63
72762;SHT30;60886;55.034;73.150;2023-12-20T12:25:17;-7.08;80.54
72762;SHT30;60886;55.034;73.150;2023-12-20T12:28:19;-7.13;80.61
72762;SHT30;60886;55.034;73.150;2023-12-20T12:31:21;-7.19;80.79
72762;SHT30;60886;55.034;73.150;2023-12-20T12:34:23;-7.22;80.85
72762;SHT30;60886;55.034;73.150;2023-12-20T12:37:24;-7.22;80.93
72762;SHT30;60886;55.034;73.150;2023-12-20T12:40:28;-7.22;80.86
72762;SHT30;60886;55.034;73.150;2023-12-20T12:43:29;-7.20;81.11
72762;SHT30;60886;55.034;73.150;2023-12-20T12:46:31;-7.23;80.98
72762;SHT30;60886;55.034;73.150;2023-12-20T12:49:34;-7.16;81.10
72762;SHT30;60886;55.034;73.150;2023-12-20T12:52:35;-7.18;80.74
72762;SHT30;60886;55.034;73.150;2023-12-20T12:55:37;-7.18;80.94
72762;SHT30;60886;55.034;73.150;2023-12-20T12:58:38;-7.19;80.83
72762;SHT30;60886;55.034;73.150;2023-12-20T13:01:40;-7.20;80.92
72762;SHT30;60886;55.034;73.150;2023-12-20T13:04:53;-7.23;80.99
72762;SHT30;60886;55.034;73.150;2023-12-20T13:07:54;-7.19;81.09
72762;SHT30;60886;55.034;73.150;2023-12-20T13:10:55;-7.22;81.18
72762;SHT30;60886;55.034;73.150;2023-12-20T13:13:59;-7.16;81.24
72762;SHT30;60886;55.034;73.150;2023-12-20T13:17:01;-7.18;81.16
72762;SHT30;60886;55.034;73.150;2023-12-20T13:20:03;-7.20;81.14
72762;SHT30;60886;55.034;73.150;2023-12-20T13:23:05;-7.22;81.12
72762;SHT30;60886;55.034;73.150;2023-12-20T13:26:07;-7.20;81.38
72762;SHT30;60886;55.034;73.150;2023-12-20T13:29:08;-7.16;81.16
72762;SHT30;60886;55.034;73.150;2023-12-20T13:32:20;-7.13;81.32
72762;SHT30;60886;55.034;73.150;2023-12-20T13:35:23;-7.12;81.21
72762;SHT30;60886;55.034;73.150;2023-12-20T13:38:31;-7.13;81.43
72762;SHT30;60886;55.034;73.150;2023-12-20T13:41:32;-7.06;81.37
72762;SHT30;60886;55.034;73.150;2023-12-20T13:44:34;-7.03;81.28
72762;SHT30;60886;55.034;73.150;2023-12-20T13:47:36;-7.03;81.24
72762;SHT30;60886;55.034;73.150;2023-12-20T13:50:44;-7.06;81.24
72762;SHT30;60886;55.034;73.150;2023-12-20T13:54:06;-7.12;81.67
72762;SHT30;60886;55.034;73.150;2023-12-20T13:57:07;-7.06;81.67
72762;SHT30;60886;55.034;73.150;2023-12-20T14:00:11;-7.08;81.60
72762;SHT30;60886;55.034;73.150;2023-12-20T14:03:15;-7.13;81.70
72762;SHT30;60886;55.034;73.150;2023-12-20T14:06:17;-7.13;81.96
72762;SHT30;60886;55.034;73.150;2023-12-20T14:09:19;-7.10;82.16
72762;SHT30;60886;55.034;73.150;2023-12-20T14:12:20;-7.10;82.09
72762;SHT30;60886;55.034;73.150;2023-12-20T14:15:21;-7.12;82.21
72762;SHT30;60886;55.034;73.150;2023-12-20T14:18:26;-7.18;82.29
72762;SHT30;60886;55.034;73.150;2023-12-20T14:21:28;-7.22;82.18
72762;SHT30;60886;55.034;73.150;2023-12-20T14:24:29;-7.22;82.45
72762;SHT30;60886;55.034;73.150;2023-12-20T14:27:31;-7.27;82.34
72762;SHT30;60886;55.034;73.150;2023-12-20T14:30:32;-7.36;82.43
72762;SHT30;60886;55.034;73.150;2023-12-20T14:33:34;-7.40;82.69
72762;SHT30;60886;55.034;73.150;2023-12-20T14:36:36;-7.48;82.65
72762;SHT30;60886;55.034;73.150;2023-12-20T14:39:38;-7.55;82.93
72762;SHT30;60886;55.034;73.150;2023-12-20T14:42:46;-7.60;83.22
72762;SHT30;60886;55.034;73.150;2023-12-20T14:45:48;-7.61;83.29
72762;SHT30;60886;55.034;73.150;2023-12-20T14:48:49;-7.61;83.41
72762;SHT30;60886;55.034;73.150;2023-12-20T14:51:52;-7.64;83.31
72762;SHT30;60886;55.034;73.150;2023-12-20T14:54:53;-7.71;83.29
72762;SHT30;60886;55.034;73.150;2023-12-20T14:57:55;-7.71;83.38
72762;SHT30;60886;55.034;73.150;2023-12-20T15:00:56;-7.73;83.38
72762;SHT30;60886;55.034;73.150;2023-12-20T15:03:58;-7.81;83.05
72762;SHT30;60886;55.034;73.150;2023-12-20T15:07:03;-7.83;83.09
72762;SHT30;60886;55.034;73.150;2023-12-20T15:10:07;-7.87;83.19
72762;SHT30;60886;55.034;73.150;2023-12-20T15:13:09;-7.88;83.19
72762;SHT30;60886;55.034;73.150;2023-12-20T15:16:11;-7.90;83.08
72762;SHT30;60886;55.034;73.150;2023-12-20T15:19:13;-7.94;83.04
72762;SHT30;60886;55.034;73.150;2023-12-20T15:22:15;-7.95;83.30
72762;SHT30;60886;55.034;73.150;2023-12-20T15:25:18;-7.94;83.39
72762;SHT30;60886;55.034;73.150;2023-12-20T15:28:26;-7.87;83.36
72762;SHT30;60886;55.034;73.150;2023-12-20T15:31:27;-7.84;83.54
72762;SHT30;60886;55.034;73.150;2023-12-20T15:34:29;-7.81;83.19
72762;SHT30;60886;55.034;73.150;2023-12-20T15:37:31;-7.81;83.05
72762;SHT30;60886;55.034;73.150;2023-12-20T15:40:33;-7.81;83.17
72762;SHT30;60886;55.034;73.150;2023-12-20T15:43:35;-7.80;83.04
72762;SHT30;60886;55.034;73.150;2023-12-20T15:46:38;-7.81;82.80
72762;SHT30;60886;55.034;73.150;2023-12-20T15:49:40;-7.87;82.93
72762;SHT30;60886;55.034;73.150;2023-12-20T15:52:42;-7.94;83.04
72762;SHT30;60886;55.034;73.150;2023-12-20T15:55:44;-7.95;83.07
72762;SHT30;60886;55.034;73.150;2023-12-20T15:58:49;-7.98;83.05
72762;SHT30;60886;55.034;73.150;2023-12-20T16:01:53;-8.01;83.21
72762;SHT30;60886;55.034;73.150;2023-12-20T16:05:02;-8.04;83.22
72762;SHT30;60886;55.034;73.150;2023-12-20T16:08:15;-8.05;83.27
72762;SHT30;60886;55.034;73.150;2023-12-20T16:11:18;-8.05;83.26
72762;SHT30;60886;55.034;73.150;2023-12-20T16:14:20;-8.09;83.22
72762;SHT30;60886;55.034;73.150;2023-12-20T16:17:27;-8.08;83.34
72762;SHT30;60886;55.034;73.150;2023-12-20T16:20:28;-8.09;83.33
72762;SHT30;60886;55.034;73.150;2023-12-20T16:23:30;-8.06;83.31
72762;SHT30;60886;55.034;73.150;2023-12-20T16:26:32;-8.09;83.23
72762;SHT30;60886;55.034;73.150;2023-12-20T16:29:33;-8.14;83.17
72762;SHT30;60886;55.034;73.150;2023-12-20T16:32:35;-8.12;83.19
72762;SHT30;60886;55.034;73.150;2023-12-20T16:35:37;-8.12;83.22
72762;SHT30;60886;55.034;73.150;2023-12-20T16:38:39;-8.08;83.08
72762;SHT30;60886;55.034;73.150;2023-12-20T16:41:41;-8.04;83.03
72762;SHT30;60886;55.034;73.150;2023-12-20T16:44:42;-8.02;82.78
72762;SHT30;60886;55.034;73.150;2023-12-20T16:47:44;-7.97;82.76
72762;SHT30;60886;55.034;73.150;2023-12-20T16:50:46;-7.94;82.38
72762;SHT30;60886;55.034;73.150;2023-12-20T16:53:47;-7.93;82.45
72762;SHT30;60886;55.034;73.150;2023-12-20T16:56:52;-7.90;82.59
72762;SHT30;60886;55.034;73.150;2023-12-20T16:59:54;-7.81;82.60
72762;SHT30;60886;55.034;73.150;2023-12-20T17:02:56;-7.71;82.58
72762;SHT30;60886;55.034;73.150;2023-12-20T17:05:58;-7.61;82.44
72762;SHT30;60886;55.034;73.150;2023-12-20T17:08:59;-7.55;82.11
72762;SHT30;60886;55.034;73.150;2023-12-20T17:12:01;-7.47;81.96
72762;SHT30;60886;55.034;73.150;2023-12-20T17:15:03;-7.44;81.76
72762;SHT30;60886;55.034;73.150;2023-12-20T17:18:07;-7.37;81.58
72762;SHT30;60886;55.034;73.150;2023-12-20T17:21:08;-7.36;81.27
72762;SHT30;60886;55.034;73.150;2023-12-20T17:24:10;-7.33;81.11
72762;SHT30;60886;55.034;73.150;2023-12-20T17:27:11;-7.32;80.87
72762;SHT30;60886;55.034;73.150;2023-12-20T17:30:14;-7.32;80.78
72762;SHT30;60886;55.034;73.150;2023-12-20T17:33:16;-7.33;80.65
72762;SHT30;60886;55.034;73.150;2023-12-20T17:36:17;-7.34;80.25
72762;SHT30;60886;55.034;73.150;2023-12-20T17:39:19;-7.36;80.23
72762;SHT30;60886;55.034;73.150;2023-12-20T17:42:21;-7.34;80.14
72762;SHT30;60886;55.034;73.150;2023-12-20T17:45:22;-7.43;79.87
72762;SHT30;60886;55.034;73.150;2023-12-20T17:48:24;-7.46;80.09
72762;SHT30;60886;55.034;73.150;2023-12-20T17:51:26;-7.47;80.02
72762;SHT30;60886;55.034;73.150;2023-12-20T17:54:28;-7.50;79.99
72762;SHT30;60886;55.034;73.150;2023-12-20T17:57:30;-7.54;79.99
72762;SHT30;60886;55.034;73.150;2023-12-20T18:00:35;-7.48;80.14
72762;SHT30;60886;55.034;73.150;2023-12-20T18:03:37;-7.44;80.12
72762;SHT30;60886;55.034;73.150;2023-12-20T18:06:39;-7.39;79.71
72762;SHT30;60886;55.034;73.150;2023-12-20T18:09:40;-7.37;79.55
72762;SHT30;60886;55.034;73.150;2023-12-20T18:12:42;-7.40;79.45
72762;SHT30;60886;55.034;73.150;2023-12-20T18:15:44;-7.39;79.40
72762;SHT30;60886;55.034;73.150;2023-12-20T18:18:45;-7.36;79.45
72762;SHT30;60886;55.034;73.150;2023-12-20T18:21:52;-7.36;79.13
72762;SHT30;60886;55.034;73.150;2023-12-20T18:24:53;-7.29;79.06
72762;SHT30;60886;55.034;73.150;2023-12-20T18:27:56;-7.27;78.68
72762;SHT30;60886;55.034;73.150;2023-12-20T18:30:58;-7.22;78.62
72762;SHT30;60886;55.034;73.150;2023-12-20T18:34:00;-7.20;78.25
72762;SHT30;60886;55.034;73.150;2023-12-20T18:37:02;-7.16;78.35
72762;SHT30;60886;55.034;73.150;2023-12-20T18:40:08;-7.13;78.05
72762;SHT30;60886;55.034;73.150;2023-12-20T18:43:11;-7.18;77.66
72762;SHT30;60886;55.034;73.150;2023-12-20T18:46:13;-7.10;77.69
72762;SHT30;60886;55.034;73.150;2023-12-20T18:49:16;-7.08;77.60
72762;SHT30;60886;55.034;73.150;2023-12-20T18:52:18;-7.08;77.37
72762;SHT30;60886;55.034;73.150;2023-12-20T18:55:19;-7.05;76.96