sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42135;DHT22;28312;43.460;11.810;2024-01-15T00:03:44;7.70;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T00:07:50;7.70;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T00:11:53;7.70;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T00:15:57;7.70;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T00:20:00;7.80;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T00:24:04;7.80;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T00:28:08;7.80;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T00:32:11;7.80;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T00:36:15;7.90;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T00:40:20;7.90;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T00:44:23;7.80;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T00:48:27;7.90;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T00:52:31;7.90;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T00:56:34;7.90;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T01:00:38;7.90;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T01:04:41;7.90;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T01:08:45;7.90;92.10
42135;DHT22;28312;43.460;11.810;2024-01-15T01:12:48;7.80;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T01:16:52;7.90;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T01:20:55;7.90;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T01:24:59;7.90;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T01:29:02;7.90;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T01:33:06;7.90;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T01:37:10;7.90;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T01:41:18;8.00;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T01:45:21;8.10;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T01:49:29;8.00;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T01:53:35;8.00;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T01:57:40;8.00;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T02:01:45;8.00;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T02:05:49;8.10;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T02:09:52;8.10;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T02:13:56;8.20;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T02:18:03;8.20;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T02:22:08;8.20;92.10
42135;DHT22;28312;43.460;11.810;2024-01-15T02:26:37;8.20;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T02:30:42;8.20;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T02:34:46;8.20;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T02:38:50;8.20;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T02:42:53;8.20;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T02:46:57;8.20;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T02:51:01;8.20;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T02:55:05;8.20;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T02:59:09;8.20;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T03:03:12;8.10;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T03:07:16;8.10;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T03:11:20;8.20;92.40
42135;DHT22;28312;43.460;11.810;2024-01-15T03:15:23;8.20;92.40
42135;DHT22;28312;43.460;11.810;2024-01-15T03:19:27;8.30;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T03:23:31;8.30;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T03:27:34;8.30;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T03:31:38;8.30;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T03:35:42;8.30;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T03:39:45;8.30;92.10
42135;DHT22;28312;43.460;11.810;2024-01-15T03:43:50;8.30;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T03:47:53;8.30;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T03:51:57;8.30;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T03:56:00;8.40;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T04:00:05;8.40;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T04:04:08;8.40;92.10
42135;DHT22;28312;43.460;11.810;2024-01-15T04:08:12;8.40;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T04:12:15;8.40;92.10
42135;DHT22;28312;43.460;11.810;2024-01-15T04:16:19;8.30;91.90
42135;DHT22;28312;43.460;11.810;2024-01-15T04:20:24;8.20;91.80
42135;DHT22;28312;43.460;11.810;2024-01-15T04:24:28;8.20;92.00
42135;DHT22;28312;43.460;11.810;2024-01-15T04:28:32;8.20;92.00
42135;DHT22;28312;43.460;11.810;2024-01-15T04:32:35;8.20;92.00
42135;DHT22;28312;43.460;11.810;2024-01-15T04:36:40;8.20;91.90
42135;DHT22;28312;43.460;11.810;2024-01-15T04:40:44;8.20;91.90
42135;DHT22;28312;43.460;11.810;2024-01-15T04:44:48;8.20;91.80
42135;DHT22;28312;43.460;11.810;2024-01-15T04:48:51;8.10;91.70
42135;DHT22;28312;43.460;11.810;2024-01-15T04:52:55;8.10;91.70
42135;DHT22;28312;43.460;11.810;2024-01-15T04:56:58;8.00;91.70
42135;DHT22;28312;43.460;11.810;2024-01-15T05:01:02;8.10;91.70
42135;DHT22;28312;43.460;11.810;2024-01-15T05:05:07;8.10;91.70
42135;DHT22;28312;43.460;11.810;2024-01-15T05:09:11;8.00;91.50
42135;DHT22;28312;43.460;11.810;2024-01-15T05:13:15;8.00;91.70
42135;DHT22;28312;43.460;11.810;2024-01-15T05:17:18;7.90;91.70
42135;DHT22;28312;43.460;11.810;2024-01-15T05:21:22;7.90;91.50
42135;DHT22;28312;43.460;11.810;2024-01-15T05:25:25;7.80;91.60
42135;DHT22;28312;43.460;11.810;2024-01-15T05:29:29;7.70;91.20
42135;DHT22;28312;43.460;11.810;2024-01-15T05:33:32;7.60;91.30
42135;DHT22;28312;43.460;11.810;2024-01-15T05:37:36;7.50;91.00
42135;DHT22;28312;43.460;11.810;2024-01-15T05:41:40;7.30;90.90
42135;DHT22;28312;43.460;11.810;2024-01-15T05:45:43;7.30;90.80
42135;DHT22;28312;43.460;11.810;2024-01-15T05:49:48;7.20;90.30
42135;DHT22;28312;43.460;11.810;2024-01-15T05:53:51;7.00;90.20
42135;DHT22;28312;43.460;11.810;2024-01-15T05:57:55;6.90;90.20
42135;DHT22;28312;43.460;11.810;2024-01-15T06:01:59;6.70;90.20
42135;DHT22;28312;43.460;11.810;2024-01-15T06:06:04;6.70;90.80
42135;DHT22;28312;43.460;11.810;2024-01-15T06:10:08;6.70;91.20
42135;DHT22;28312;43.460;11.810;2024-01-15T06:14:11;6.70;91.50
42135;DHT22;28312;43.460;11.810;2024-01-15T06:18:15;6.80;91.80
42135;DHT22;28312;43.460;11.810;2024-01-15T06:22:19;6.80;91.80
42135;DHT22;28312;43.460;11.810;2024-01-15T06:26:23;6.80;92.00
42135;DHT22;28312;43.460;11.810;2024-01-15T06:30:26;6.90;92.20
42135;DHT22;28312;43.460;11.810;2024-01-15T06:34:30;7.00;92.40
42135;DHT22;28312;43.460;11.810;2024-01-15T06:38:34;7.00;92.40
42135;DHT22;28312;43.460;11.810;2024-01-15T06:42:37;7.10;92.50
42135;DHT22;28312;43.460;11.810;2024-01-15T06:46:44;7.20;92.70
42135;DHT22;28312;43.460;11.810;2024-01-15T06:50:48;7.30;92.70
42135;DHT22;28312;43.460;11.810;2024-01-15T06:54:51;7.30;92.60
42135;DHT22;28312;43.460;11.810;2024-01-15T06:58:55;7.40;92.70
42135;DHT22;28312;43.460;11.810;2024-01-15T07:02:59;7.50;92.70
42135;DHT22;28312;43.460;11.810;2024-01-15T07:07:02;7.50;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T07:11:06;7.50;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T07:15:10;7.50;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T07:19:14;7.50;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T07:23:17;7.50;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T07:27:21;7.60;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T07:31:24;7.60;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T07:35:28;7.60;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T07:39:32;7.60;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T07:43:36;7.50;92.70
42135;DHT22;28312;43.460;11.810;2024-01-15T07:47:39;7.50;92.70
42135;DHT22;28312;43.460;11.810;2024-01-15T07:51:43;7.50;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T07:55:49;7.50;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T07:59:53;7.50;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T08:03:56;7.60;93.10
42135;DHT22;28312;43.460;11.810;2024-01-15T08:08:00;7.60;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T08:12:03;7.70;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T08:16:09;7.70;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T08:20:13;7.70;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T08:24:17;7.80;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T08:28:22;7.80;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T08:32:25;7.80;93.10
42135;DHT22;28312;43.460;11.810;2024-01-15T08:36:29;7.90;93.10
42135;DHT22;28312;43.460;11.810;2024-01-15T08:40:35;8.00;93.10
42135;DHT22;28312;43.460;11.810;2024-01-15T08:44:39;8.10;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T08:48:44;8.10;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T08:52:49;8.10;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T08:56:52;8.20;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T09:00:56;8.20;93.10
42135;DHT22;28312;43.460;11.810;2024-01-15T09:05:00;8.20;93.20
42135;DHT22;28312;43.460;11.810;2024-01-15T09:09:04;8.30;93.20
42135;DHT22;28312;43.460;11.810;2024-01-15T09:13:07;8.30;93.20
42135;DHT22;28312;43.460;11.810;2024-01-15T09:17:11;8.30;93.10
42135;DHT22;28312;43.460;11.810;2024-01-15T09:21:14;8.40;93.10
42135;DHT22;28312;43.460;11.810;2024-01-15T09:25:18;8.40;93.10
42135;DHT22;28312;43.460;11.810;2024-01-15T09:35:30;8.50;93.20
42135;DHT22;28312;43.460;11.810;2024-01-15T09:39:34;8.60;93.10
42135;DHT22;28312;43.460;11.810;2024-01-15T09:44:03;8.60;93.10
42135;DHT22;28312;43.460;11.810;2024-01-15T09:48:57;8.70;93.10
42135;DHT22;28312;43.460;11.810;2024-01-15T09:53:50;8.70;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T09:58:18;8.80;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T10:03:11;8.80;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T10:07:16;8.80;93.20
42135;DHT22;28312;43.460;11.810;2024-01-15T10:11:22;8.90;93.30
42135;DHT22;28312;43.460;11.810;2024-01-15T10:15:26;9.00;93.20
42135;DHT22;28312;43.460;11.810;2024-01-15T10:19:31;9.00;93.20
42135;DHT22;28312;43.460;11.810;2024-01-15T10:23:35;9.10;93.20
42135;DHT22;28312;43.460;11.810;2024-01-15T10:27:40;9.20;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T10:31:47;9.20;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T10:35:54;9.40;93.50
42135;DHT22;28312;43.460;11.810;2024-01-15T10:40:00;9.50;93.70
42135;DHT22;28312;43.460;11.810;2024-01-15T10:44:03;9.60;93.70
42135;DHT22;28312;43.460;11.810;2024-01-15T10:48:07;9.70;93.70
42135;DHT22;28312;43.460;11.810;2024-01-15T10:52:11;9.80;93.60
42135;DHT22;28312;43.460;11.810;2024-01-15T10:56:16;9.80;93.50
42135;DHT22;28312;43.460;11.810;2024-01-15T11:00:20;9.90;93.50
42135;DHT22;28312;43.460;11.810;2024-01-15T11:04:27;9.90;93.50
42135;DHT22;28312;43.460;11.810;2024-01-15T11:08:36;9.90;93.50
42135;DHT22;28312;43.460;11.810;2024-01-15T11:12:42;10.00;93.50
42135;DHT22;28312;43.460;11.810;2024-01-15T11:16:54;10.00;93.60
42135;DHT22;28312;43.460;11.810;2024-01-15T11:25:21;10.10;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T11:29:29;10.20;93.50
42135;DHT22;28312;43.460;11.810;2024-01-15T11:33:33;10.20;93.60
42135;DHT22;28312;43.460;11.810;2024-01-15T11:42:02;10.30;93.60
42135;DHT22;28312;43.460;11.810;2024-01-15T11:46:11;10.30;93.60
42135;DHT22;28312;43.460;11.810;2024-01-15T11:50:18;10.40;93.60
42135;DHT22;28312;43.460;11.810;2024-01-15T11:54:24;10.40;93.60
42135;DHT22;28312;43.460;11.810;2024-01-15T11:58:30;10.40;93.50
42135;DHT22;28312;43.460;11.810;2024-01-15T12:02:34;10.40;93.60
42135;DHT22;28312;43.460;11.810;2024-01-15T12:06:38;10.50;93.30
42135;DHT22;28312;43.460;11.810;2024-01-15T12:10:43;10.40;93.30
42135;DHT22;28312;43.460;11.810;2024-01-15T12:14:47;10.50;93.50
42135;DHT22;28312;43.460;11.810;2024-01-15T12:18:51;10.60;93.60
42135;DHT22;28312;43.460;11.810;2024-01-15T12:22:56;10.70;93.60
42135;DHT22;28312;43.460;11.810;2024-01-15T12:27:07;10.70;93.50
42135;DHT22;28312;43.460;11.810;2024-01-15T12:31:11;10.80;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T12:35:15;10.80;93.50
42135;DHT22;28312;43.460;11.810;2024-01-15T12:39:20;10.90;93.90
42135;DHT22;28312;43.460;11.810;2024-01-15T12:43:24;11.10;94.20
42135;DHT22;28312;43.460;11.810;2024-01-15T12:47:28;11.20;94.40
42135;DHT22;28312;43.460;11.810;2024-01-15T12:51:37;11.60;94.70
42135;DHT22;28312;43.460;11.810;2024-01-15T12:55:42;12.20;96.00
42135;DHT22;28312;43.460;11.810;2024-01-15T12:59:46;13.70;97.00
42135;DHT22;28312;43.460;11.810;2024-01-15T13:03:50;15.00;96.80
42135;DHT22;28312;43.460;11.810;2024-01-15T13:07:55;16.20;94.90
42135;DHT22;28312;43.460;11.810;2024-01-15T13:11:58;17.20;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T13:16:03;18.10;91.40
42135;DHT22;28312;43.460;11.810;2024-01-15T13:20:08;18.40;88.90
42135;DHT22;28312;43.460;11.810;2024-01-15T13:24:12;18.40;88.20
42135;DHT22;28312;43.460;11.810;2024-01-15T13:28:17;18.00;87.00
42135;DHT22;28312;43.460;11.810;2024-01-15T13:32:24;17.40;86.60
42135;DHT22;28312;43.460;11.810;2024-01-15T13:36:30;16.60;86.40
42135;DHT22;28312;43.460;11.810;2024-01-15T13:40:34;15.90;87.70
42135;DHT22;28312;43.460;11.810;2024-01-15T13:44:38;15.40;88.80
42135;DHT22;28312;43.460;11.810;2024-01-15T13:48:41;15.10;90.60
42135;DHT22;28312;43.460;11.810;2024-01-15T13:52:46;15.20;90.60
42135;DHT22;28312;43.460;11.810;2024-01-15T13:56:49;15.00;90.60
42135;DHT22;28312;43.460;11.810;2024-01-15T14:00:53;15.00;91.00
42135;DHT22;28312;43.460;11.810;2024-01-15T14:04:57;15.20;92.60
42135;DHT22;28312;43.460;11.810;2024-01-15T14:09:01;15.50;91.60
42135;DHT22;28312;43.460;11.810;2024-01-15T14:13:07;15.40;90.70
42135;DHT22;28312;43.460;11.810;2024-01-15T14:17:12;15.20;90.30
42135;DHT22;28312;43.460;11.810;2024-01-15T14:21:15;14.90;90.10
42135;DHT22;28312;43.460;11.810;2024-01-15T14:25:22;14.60;90.40
42135;DHT22;28312;43.460;11.810;2024-01-15T14:29:27;14.30;90.80
42135;DHT22;28312;43.460;11.810;2024-01-15T14:33:31;14.20;91.20
42135;DHT22;28312;43.460;11.810;2024-01-15T14:37:38;14.10;91.40
42135;DHT22;28312;43.460;11.810;2024-01-15T14:42:07;13.90;91.60
42135;DHT22;28312;43.460;11.810;2024-01-15T14:46:10;13.70;91.30
42135;DHT22;28312;43.460;11.810;2024-01-15T14:50:14;13.40;91.60
42135;DHT22;28312;43.460;11.810;2024-01-15T14:54:18;13.20;91.90
42135;DHT22;28312;43.460;11.810;2024-01-15T14:58:25;13.10;92.00
42135;DHT22;28312;43.460;11.810;2024-01-15T15:02:29;12.90;92.10
42135;DHT22;28312;43.460;11.810;2024-01-15T15:06:36;12.80;92.30
42135;DHT22;28312;43.460;11.810;2024-01-15T15:10:40;12.70;92.40
42135;DHT22;28312;43.460;11.810;2024-01-15T15:14:44;12.70;92.70
42135;DHT22;28312;43.460;11.810;2024-01-15T15:19:08;12.60;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T15:23:12;12.60;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T15:27:15;12.50;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T15:31:19;12.50;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T15:35:23;12.50;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T15:39:26;12.40;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T15:43:31;12.30;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T15:47:34;12.20;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T15:51:40;12.20;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T15:55:44;12.20;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T15:59:48;12.20;93.30
42135;DHT22;28312;43.460;11.810;2024-01-15T16:03:51;12.20;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T16:07:55;12.20;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T16:11:59;12.20;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T16:16:03;12.20;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T16:20:27;12.20;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T16:24:50;12.20;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T16:28:56;12.20;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T16:33:03;12.20;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T16:37:07;12.20;93.50
42135;DHT22;28312;43.460;11.810;2024-01-15T16:41:12;12.20;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T16:45:16;12.20;93.50
42135;DHT22;28312;43.460;11.810;2024-01-15T16:49:20;12.20;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T16:53:24;12.20;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T16:57:27;12.20;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T17:01:31;12.20;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T17:05:36;12.20;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T17:09:39;12.10;93.40
42135;DHT22;28312;43.460;11.810;2024-01-15T17:13:43;12.10;93.30
42135;DHT22;28312;43.460;11.810;2024-01-15T17:17:46;12.10;93.20
42135;DHT22;28312;43.460;11.810;2024-01-15T17:21:50;12.10;93.20
42135;DHT22;28312;43.460;11.810;2024-01-15T17:25:56;12.00;93.30
42135;DHT22;28312;43.460;11.810;2024-01-15T17:30:00;12.00;93.30
42135;DHT22;28312;43.460;11.810;2024-01-15T17:34:03;12.00;93.30
42135;DHT22;28312;43.460;11.810;2024-01-15T17:38:07;12.00;93.30
42135;DHT22;28312;43.460;11.810;2024-01-15T17:42:11;11.90;93.30
42135;DHT22;28312;43.460;11.810;2024-01-15T17:46:14;11.90;93.20
42135;DHT22;28312;43.460;11.810;2024-01-15T17:50:18;11.90;93.20
42135;DHT22;28312;43.460;11.810;2024-01-15T17:54:22;11.90;93.20
42135;DHT22;28312;43.460;11.810;2024-01-15T17:58:26;11.90;93.20
42135;DHT22;28312;43.460;11.810;2024-01-15T18:02:30;11.80;93.10
42135;DHT22;28312;43.460;11.810;2024-01-15T18:06:35;11.70;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T18:10:39;11.70;93.10
42135;DHT22;28312;43.460;11.810;2024-01-15T18:14:43;11.70;93.10
42135;DHT22;28312;43.460;11.810;2024-01-15T18:18:46;11.70;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T18:22:50;11.70;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T18:26:54;11.70;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T18:30:57;11.60;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T18:35:01;11.70;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T18:39:05;11.70;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T18:43:10;11.70;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T18:47:13;11.70;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T18:51:23;11.70;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T18:55:27;11.60;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T18:59:31;11.60;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T19:03:37;11.60;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T19:07:41;11.60;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T19:11:48;11.60;92.70
42135;DHT22;28312;43.460;11.810;2024-01-15T19:15:52;11.60;92.70
42135;DHT22;28312;43.460;11.810;2024-01-15T19:19:56;11.60;92.70
42135;DHT22;28312;43.460;11.810;2024-01-15T19:23:59;11.50;92.70
42135;DHT22;28312;43.460;11.810;2024-01-15T19:28:03;11.50;92.60
42135;DHT22;28312;43.460;11.810;2024-01-15T19:32:06;11.50;92.60
42135;DHT22;28312;43.460;11.810;2024-01-15T19:36:23;11.50;92.60
42135;DHT22;28312;43.460;11.810;2024-01-15T19:40:28;11.50;92.40
42135;DHT22;28312;43.460;11.810;2024-01-15T19:44:33;11.50;92.50
42135;DHT22;28312;43.460;11.810;2024-01-15T19:48:38;11.50;92.50
42135;DHT22;28312;43.460;11.810;2024-01-15T19:52:43;11.50;92.50
42135;DHT22;28312;43.460;11.810;2024-01-15T19:56:47;11.50;92.60
42135;DHT22;28312;43.460;11.810;2024-01-15T20:00:51;11.50;92.60
42135;DHT22;28312;43.460;11.810;2024-01-15T20:04:56;11.50;92.70
42135;DHT22;28312;43.460;11.810;2024-01-15T20:09:00;11.50;92.60
42135;DHT22;28312;43.460;11.810;2024-01-15T20:13:04;11.40;92.70
42135;DHT22;28312;43.460;11.810;2024-01-15T20:17:08;11.40;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T20:21:14;11.40;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T20:25:17;11.40;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T20:29:23;11.40;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T20:33:30;11.40;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T20:37:36;11.30;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T20:41:40;11.30;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T20:45:45;11.30;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T20:49:49;11.30;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T20:53:53;11.30;93.10
42135;DHT22;28312;43.460;11.810;2024-01-15T20:57:58;11.30;93.10
42135;DHT22;28312;43.460;11.810;2024-01-15T21:02:02;11.30;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T21:06:06;11.30;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T21:10:12;11.40;93.10
42135;DHT22;28312;43.460;11.810;2024-01-15T21:14:18;11.30;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T21:18:22;11.30;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T21:22:27;11.20;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T21:26:32;11.30;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T21:30:37;11.20;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T21:34:41;11.30;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T21:38:44;11.20;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T21:42:49;11.20;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T21:46:55;11.20;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T21:50:59;11.20;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T21:55:04;11.20;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T21:59:12;11.10;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T22:03:18;11.10;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T22:07:22;11.10;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T22:11:26;11.10;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T22:15:30;11.10;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T22:19:34;11.10;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T22:23:40;11.00;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T22:27:44;11.10;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T22:31:49;11.00;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T22:35:53;11.00;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T22:39:57;11.00;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T22:44:01;11.00;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T22:48:05;11.00;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T22:52:09;11.10;93.10
42135;DHT22;28312;43.460;11.810;2024-01-15T22:56:17;11.10;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T23:00:22;11.10;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T23:04:27;11.10;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T23:08:31;11.10;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T23:12:36;11.10;93.00
42135;DHT22;28312;43.460;11.810;2024-01-15T23:16:40;11.10;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T23:20:45;11.10;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T23:24:50;11.20;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T23:28:55;11.20;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T23:32:59;11.20;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T23:37:04;11.20;92.90
42135;DHT22;28312;43.460;11.810;2024-01-15T23:41:07;11.20;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T23:45:12;11.20;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T23:49:16;11.20;92.70
42135;DHT22;28312;43.460;11.810;2024-01-15T23:53:20;11.20;92.80
42135;DHT22;28312;43.460;11.810;2024-01-15T23:57:23;11.20;92.80
