sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77979;BME280;67169;50.268;8.694;2024-02-26T00:00:06;97929.66;;;5.01;81.69
77979;BME280;67169;50.268;8.694;2024-02-26T00:02:35;97929.94;;;4.95;82.28
77979;BME280;67169;50.268;8.694;2024-02-26T00:05:04;97927.22;;;4.96;82.60
77979;BME280;67169;50.268;8.694;2024-02-26T00:07:31;97918.41;;;4.94;82.79
77979;BME280;67169;50.268;8.694;2024-02-26T00:09:58;97914.97;;;4.92;83.39
77979;BME280;67169;50.268;8.694;2024-02-26T00:12:24;97930.97;;;4.92;83.24
77979;BME280;67169;50.268;8.694;2024-02-26T00:14:50;97889.88;;;4.78;83.12
77979;BME280;67169;50.268;8.694;2024-02-26T00:17:18;97921.94;;;4.95;83.12
77979;BME280;67169;50.268;8.694;2024-02-26T00:19:45;97922.66;;;4.98;82.80
77979;BME280;67169;50.268;8.694;2024-02-26T00:22:12;97908.34;;;5.01;82.53
77979;BME280;67169;50.268;8.694;2024-02-26T00:24:40;97908.34;;;5.01;82.55
77979;BME280;67169;50.268;8.694;2024-02-26T00:27:06;97911.09;;;4.99;82.79
77979;BME280;67169;50.268;8.694;2024-02-26T00:29:33;97936.94;;;4.97;83.03
77979;BME280;67169;50.268;8.694;2024-02-26T00:31:59;97914.66;;;4.98;83.09
77979;BME280;67169;50.268;8.694;2024-02-26T00:34:26;97905.91;;;4.96;83.08
77979;BME280;67169;50.268;8.694;2024-02-26T00:36:54;97908.56;;;4.96;83.26
77979;BME280;67169;50.268;8.694;2024-02-26T00:39:20;97902.66;;;4.90;83.58
77979;BME280;67169;50.268;8.694;2024-02-26T00:41:46;97907.75;;;4.94;83.74
77979;BME280;67169;50.268;8.694;2024-02-26T00:44:13;97884.41;;;4.81;83.88
77979;BME280;67169;50.268;8.694;2024-02-26T00:46:39;97898.44;;;4.84;84.28
77979;BME280;67169;50.268;8.694;2024-02-26T00:49:06;97904.72;;;4.83;84.51
77979;BME280;67169;50.268;8.694;2024-02-26T00:51:32;97908.13;;;4.87;84.59
77979;BME280;67169;50.268;8.694;2024-02-26T00:54:00;97896.94;;;4.79;85.01
77979;BME280;67169;50.268;8.694;2024-02-26T00:56:27;97911.63;;;4.87;84.89
77979;BME280;67169;50.268;8.694;2024-02-26T00:58:53;97906.31;;;4.87;85.02
77979;BME280;67169;50.268;8.694;2024-02-26T01:01:19;97905.59;;;4.84;85.14
77979;BME280;67169;50.268;8.694;2024-02-26T01:03:46;97905.06;;;4.75;85.49
77979;BME280;67169;50.268;8.694;2024-02-26T01:06:12;97912.63;;;4.85;84.94
77979;BME280;67169;50.268;8.694;2024-02-26T01:08:39;97910.66;;;4.90;85.13
77979;BME280;67169;50.268;8.694;2024-02-26T01:11:06;97905.19;;;4.93;85.01
77979;BME280;67169;50.268;8.694;2024-02-26T01:13:33;97897.81;;;4.98;84.96
77979;BME280;67169;50.268;8.694;2024-02-26T01:15:59;97888.03;;;4.98;84.69
77979;BME280;67169;50.268;8.694;2024-02-26T01:18:26;97887.19;;;4.98;84.41
77979;BME280;67169;50.268;8.694;2024-02-26T01:20:53;97880.28;;;5.13;84.34
77979;BME280;67169;50.268;8.694;2024-02-26T01:23:20;97887.72;;;5.06;84.07
77979;BME280;67169;50.268;8.694;2024-02-26T01:25:46;97894.53;;;5.12;84.41
77979;BME280;67169;50.268;8.694;2024-02-26T01:28:15;97903.34;;;5.14;83.87
77979;BME280;67169;50.268;8.694;2024-02-26T01:30:42;97905.91;;;5.15;83.98
77979;BME280;67169;50.268;8.694;2024-02-26T01:33:08;97879.41;;;5.12;83.79
77979;BME280;67169;50.268;8.694;2024-02-26T01:35:35;97887.06;;;5.20;83.87
77979;BME280;67169;50.268;8.694;2024-02-26T01:38:01;97839.94;;;5.02;83.97
77979;BME280;67169;50.268;8.694;2024-02-26T01:40:28;97860.41;;;5.20;83.57
77979;BME280;67169;50.268;8.694;2024-02-26T01:42:55;97862.38;;;5.16;83.47
77979;BME280;67169;50.268;8.694;2024-02-26T01:45:23;97879.84;;;5.22;83.37
77979;BME280;67169;50.268;8.694;2024-02-26T01:47:51;97870.03;;;5.22;83.49
77979;BME280;67169;50.268;8.694;2024-02-26T01:50:18;97859.09;;;5.29;83.51
77979;BME280;67169;50.268;8.694;2024-02-26T01:52:45;97831.31;;;5.15;83.42
77979;BME280;67169;50.268;8.694;2024-02-26T01:55:13;97829.88;;;5.08;83.69
77979;BME280;67169;50.268;8.694;2024-02-26T01:57:40;97855.66;;;5.08;83.96
77979;BME280;67169;50.268;8.694;2024-02-26T02:00:08;97856.78;;;5.02;84.05
77979;BME280;67169;50.268;8.694;2024-02-26T02:02:37;97859.25;;;5.07;83.83
77979;BME280;67169;50.268;8.694;2024-02-26T02:05:08;97862.84;;;5.06;83.89
77979;BME280;67169;50.268;8.694;2024-02-26T02:07:35;97860.16;;;5.06;84.11
77979;BME280;67169;50.268;8.694;2024-02-26T02:10:02;97860.81;;;4.92;84.50
77979;BME280;67169;50.268;8.694;2024-02-26T02:12:28;97879.03;;;5.01;85.05
77979;BME280;67169;50.268;8.694;2024-02-26T02:14:58;97860.44;;;4.81;85.11
77979;BME280;67169;50.268;8.694;2024-02-26T02:17:24;97860.66;;;4.95;85.50
77979;BME280;67169;50.268;8.694;2024-02-26T02:19:53;97846.72;;;4.90;85.82
77979;BME280;67169;50.268;8.694;2024-02-26T02:22:21;97861.63;;;4.94;85.54
77979;BME280;67169;50.268;8.694;2024-02-26T02:24:48;97893.44;;;4.97;85.29
77979;BME280;67169;50.268;8.694;2024-02-26T02:27:15;97886.19;;;5.00;84.73
77979;BME280;67169;50.268;8.694;2024-02-26T02:29:42;97879.91;;;5.02;84.96
77979;BME280;67169;50.268;8.694;2024-02-26T02:32:09;97862.69;;;4.90;85.16
77979;BME280;67169;50.268;8.694;2024-02-26T02:34:35;97857.22;;;4.93;85.22
77979;BME280;67169;50.268;8.694;2024-02-26T02:37:02;97855.47;;;4.92;85.19
77979;BME280;67169;50.268;8.694;2024-02-26T02:39:30;97840.97;;;4.99;85.48
77979;BME280;67169;50.268;8.694;2024-02-26T02:41:56;97860.41;;;5.01;85.33
77979;BME280;67169;50.268;8.694;2024-02-26T02:44:23;97863.91;;;5.02;85.08
77979;BME280;67169;50.268;8.694;2024-02-26T02:46:49;97876.38;;;5.01;85.00
77979;BME280;67169;50.268;8.694;2024-02-26T02:49:18;97867.63;;;4.99;84.93
77979;BME280;67169;50.268;8.694;2024-02-26T02:51:44;97889.69;;;5.01;84.78
77979;BME280;67169;50.268;8.694;2024-02-26T02:54:11;97900.09;;;5.07;84.48
77979;BME280;67169;50.268;8.694;2024-02-26T02:56:39;97893.63;;;5.13;84.24
77979;BME280;67169;50.268;8.694;2024-02-26T02:59:05;97852.97;;;5.08;84.17
77979;BME280;67169;50.268;8.694;2024-02-26T03:01:32;97907.50;;;5.19;84.10
77979;BME280;67169;50.268;8.694;2024-02-26T03:03:58;97896.84;;;5.19;83.85
77979;BME280;67169;50.268;8.694;2024-02-26T03:06:24;97890.97;;;5.13;83.91
77979;BME280;67169;50.268;8.694;2024-02-26T03:08:52;97887.75;;;5.05;84.43
77979;BME280;67169;50.268;8.694;2024-02-26T03:11:19;97883.59;;;4.99;84.59
77979;BME280;67169;50.268;8.694;2024-02-26T03:13:47;97886.97;;;5.03;85.15
77979;BME280;67169;50.268;8.694;2024-02-26T03:16:14;97903.81;;;5.03;84.89
77979;BME280;67169;50.268;8.694;2024-02-26T03:18:40;97901.34;;;4.98;85.23
77979;BME280;67169;50.268;8.694;2024-02-26T03:21:07;97907.75;;;4.94;85.58
77979;BME280;67169;50.268;8.694;2024-02-26T03:23:33;97884.13;;;4.87;85.71
77979;BME280;67169;50.268;8.694;2024-02-26T03:26:02;97913.44;;;4.87;86.28
77979;BME280;67169;50.268;8.694;2024-02-26T03:28:28;97903.88;;;4.83;86.34
77979;BME280;67169;50.268;8.694;2024-02-26T03:30:57;97903.91;;;4.81;86.79
77979;BME280;67169;50.268;8.694;2024-02-26T03:33:23;97904.25;;;4.73;86.96
77979;BME280;67169;50.268;8.694;2024-02-26T03:35:50;97899.75;;;4.75;87.08
77979;BME280;67169;50.268;8.694;2024-02-26T03:38:16;97900.97;;;4.68;87.38
77979;BME280;67169;50.268;8.694;2024-02-26T03:40:43;97901.69;;;4.72;87.34
77979;BME280;67169;50.268;8.694;2024-02-26T03:43:09;97903.50;;;4.71;87.54
77979;BME280;67169;50.268;8.694;2024-02-26T03:45:36;97903.50;;;4.71;87.41
77979;BME280;67169;50.268;8.694;2024-02-26T03:48:04;97906.78;;;4.76;87.26
77979;BME280;67169;50.268;8.694;2024-02-26T03:50:31;97916.94;;;4.68;87.60
77979;BME280;67169;50.268;8.694;2024-02-26T03:52:58;97912.72;;;4.63;87.82
77979;BME280;67169;50.268;8.694;2024-02-26T03:55:25;97904.22;;;4.55;88.08
77979;BME280;67169;50.268;8.694;2024-02-26T03:57:51;97924.25;;;4.63;88.26
77979;BME280;67169;50.268;8.694;2024-02-26T04:00:19;97910.16;;;4.61;88.56
77979;BME280;67169;50.268;8.694;2024-02-26T04:02:46;97913.72;;;4.60;88.82
77979;BME280;67169;50.268;8.694;2024-02-26T04:05:14;97913.81;;;4.59;89.03
77979;BME280;67169;50.268;8.694;2024-02-26T04:07:41;97920.31;;;4.51;89.37
77979;BME280;67169;50.268;8.694;2024-02-26T04:10:10;97912.47;;;4.48;89.77
77979;BME280;67169;50.268;8.694;2024-02-26T04:12:38;97886.47;;;4.35;89.93
77979;BME280;67169;50.268;8.694;2024-02-26T04:15:07;97928.38;;;4.50;90.11
77979;BME280;67169;50.268;8.694;2024-02-26T04:17:33;97923.03;;;4.50;90.28
77979;BME280;67169;50.268;8.694;2024-02-26T04:19:59;97933.81;;;4.47;90.63
77979;BME280;67169;50.268;8.694;2024-02-26T04:22:27;97927.75;;;4.43;91.03
77979;BME280;67169;50.268;8.694;2024-02-26T04:24:54;97933.50;;;4.34;91.35
77979;BME280;67169;50.268;8.694;2024-02-26T04:27:20;97934.41;;;4.33;91.29
77979;BME280;67169;50.268;8.694;2024-02-26T04:29:47;97933.41;;;4.36;91.49
77979;BME280;67169;50.268;8.694;2024-02-26T04:32:13;97931.38;;;4.42;91.52
77979;BME280;67169;50.268;8.694;2024-02-26T04:34:39;97941.28;;;4.39;91.79
77979;BME280;67169;50.268;8.694;2024-02-26T04:37:07;97932.75;;;4.31;92.07
77979;BME280;67169;50.268;8.694;2024-02-26T04:39:35;97937.03;;;4.35;92.07
77979;BME280;67169;50.268;8.694;2024-02-26T04:42:01;97929.28;;;4.28;91.98
77979;BME280;67169;50.268;8.694;2024-02-26T04:44:29;97938.09;;;4.31;91.92
77979;BME280;67169;50.268;8.694;2024-02-26T04:46:55;97925.97;;;4.23;91.81
77979;BME280;67169;50.268;8.694;2024-02-26T04:49:22;97910.25;;;4.17;91.69
77979;BME280;67169;50.268;8.694;2024-02-26T04:51:48;97913.03;;;4.14;91.86
77979;BME280;67169;50.268;8.694;2024-02-26T04:54:15;97933.13;;;4.21;92.06
77979;BME280;67169;50.268;8.694;2024-02-26T04:56:43;97939.94;;;4.28;92.02
77979;BME280;67169;50.268;8.694;2024-02-26T04:59:10;97943.41;;;4.31;92.24
77979;BME280;67169;50.268;8.694;2024-02-26T05:01:36;97946.06;;;4.31;92.34
77979;BME280;67169;50.268;8.694;2024-02-26T05:04:04;97943.72;;;4.23;92.28
77979;BME280;67169;50.268;8.694;2024-02-26T05:06:31;97941.25;;;4.18;92.34
77979;BME280;67169;50.268;8.694;2024-02-26T05:08:57;97938.38;;;4.23;92.33
77979;BME280;67169;50.268;8.694;2024-02-26T05:11:24;97950.69;;;4.25;92.26
77979;BME280;67169;50.268;8.694;2024-02-26T05:13:51;97943.53;;;4.27;92.37
77979;BME280;67169;50.268;8.694;2024-02-26T05:16:18;97948.00;;;4.27;92.57
77979;BME280;67169;50.268;8.694;2024-02-26T05:18:46;97944.41;;;4.28;92.88
77979;BME280;67169;50.268;8.694;2024-02-26T05:21:12;97947.06;;;4.28;93.05
77979;BME280;67169;50.268;8.694;2024-02-26T05:23:39;97949.59;;;4.31;92.87
77979;BME280;67169;50.268;8.694;2024-02-26T05:26:05;97959.38;;;4.31;93.05
77979;BME280;67169;50.268;8.694;2024-02-26T05:28:31;97960.28;;;4.29;93.33
77979;BME280;67169;50.268;8.694;2024-02-26T05:31:00;97971.88;;;4.28;93.51
77979;BME280;67169;50.268;8.694;2024-02-26T05:33:26;97974.53;;;4.28;93.12
77979;BME280;67169;50.268;8.694;2024-02-26T05:35:53;97981.56;;;4.29;92.96
77979;BME280;67169;50.268;8.694;2024-02-26T05:38:19;97969.13;;;4.30;92.95
77979;BME280;67169;50.268;8.694;2024-02-26T05:40:46;97978.78;;;4.33;93.29
77979;BME280;67169;50.268;8.694;2024-02-26T05:43:12;97982.38;;;4.32;93.77
77979;BME280;67169;50.268;8.694;2024-02-26T05:45:40;97980.66;;;4.31;94.17
77979;BME280;67169;50.268;8.694;2024-02-26T05:48:08;97982.38;;;4.32;94.59
77979;BME280;67169;50.268;8.694;2024-02-26T05:50:35;97977.38;;;4.24;94.99
77979;BME280;67169;50.268;8.694;2024-02-26T05:53:01;97978.13;;;4.27;95.21
77979;BME280;67169;50.268;8.694;2024-02-26T05:55:28;97980.78;;;4.27;95.49
77979;BME280;67169;50.268;8.694;2024-02-26T05:57:55;97981.69;;;4.26;96.02
77979;BME280;67169;50.268;8.694;2024-02-26T06:00:21;97985.25;;;4.27;96.29
77979;BME280;67169;50.268;8.694;2024-02-26T06:02:48;97977.31;;;4.25;96.64
77979;BME280;67169;50.268;8.694;2024-02-26T06:05:15;97984.44;;;4.25;96.61
77979;BME280;67169;50.268;8.694;2024-02-26T06:07:42;97986.34;;;4.21;96.90
77979;BME280;67169;50.268;8.694;2024-02-26T06:10:09;97988.78;;;4.27;96.75
77979;BME280;67169;50.268;8.694;2024-02-26T06:12:36;97987.28;;;4.20;97.04
77979;BME280;67169;50.268;8.694;2024-02-26T06:15:04;98006.47;;;4.28;97.31
77979;BME280;67169;50.268;8.694;2024-02-26T06:17:30;98009.13;;;4.28;97.45
77979;BME280;67169;50.268;8.694;2024-02-26T06:19:57;98009.19;;;4.27;97.54
77979;BME280;67169;50.268;8.694;2024-02-26T06:22:26;98014.44;;;4.28;97.94
77979;BME280;67169;50.268;8.694;2024-02-26T06:24:52;98016.97;;;4.32;98.38
77979;BME280;67169;50.268;8.694;2024-02-26T06:27:19;98007.41;;;4.27;98.50
77979;BME280;67169;50.268;8.694;2024-02-26T06:29:46;98017.91;;;4.31;98.88
77979;BME280;67169;50.268;8.694;2024-02-26T06:32:13;98005.31;;;4.14;99.15
77979;BME280;67169;50.268;8.694;2024-02-26T06:34:40;98001.69;;;4.15;99.85
77979;BME280;67169;50.268;8.694;2024-02-26T06:37:07;98030.41;;;4.28;99.91
77979;BME280;67169;50.268;8.694;2024-02-26T06:39:35;98030.34;;;4.30;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T06:42:03;98038.38;;;4.28;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T06:44:29;98035.06;;;4.23;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T06:46:57;98045.75;;;4.22;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T06:49:24;98051.03;;;4.23;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T06:51:50;98051.94;;;4.22;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T06:54:17;98055.41;;;4.24;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T06:56:45;98063.31;;;4.26;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T06:59:11;98066.06;;;4.24;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:01:39;98072.25;;;4.25;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:04:06;98064.25;;;4.25;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:06:32;98072.38;;;4.22;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:08:59;98080.16;;;4.26;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:11:25;98073.22;;;4.22;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:13:53;98084.56;;;4.27;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:16:19;98080.03;;;4.29;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:18:46;98094.16;;;4.32;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:21:12;98098.50;;;4.34;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:23:39;98083.44;;;4.33;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:26:05;98093.28;;;4.31;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:28:33;98086.22;;;4.30;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:31:01;98092.56;;;4.27;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:33:28;98097.69;;;4.32;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:35:55;98094.09;;;4.33;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:38:21;98095.66;;;4.39;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:40:49;98102.69;;;4.40;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:43:15;98093.81;;;4.41;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:45:42;98098.22;;;4.40;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:48:10;98103.56;;;4.40;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:50:37;98110.63;;;4.41;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:53:04;98109.69;;;4.42;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:55:30;98116.81;;;4.42;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T07:57:57;98118.66;;;4.40;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:00:23;98116.81;;;4.42;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:02:50;98119.41;;;4.43;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:05:18;98126.41;;;4.46;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:07:44;98133.41;;;4.48;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:10:11;98129.81;;;4.49;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:12:37;98134.03;;;4.55;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:15:05;98138.50;;;4.55;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:17:32;98135.34;;;4.45;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:19:59;98134.03;;;4.55;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:22:27;98137.44;;;4.59;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:24:53;98138.09;;;4.64;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:27:20;98132.66;;;4.67;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:29:46;98144.00;;;4.72;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:32:13;98154.38;;;4.78;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:34:39;98144.56;;;4.80;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:37:05;98139.84;;;4.87;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:39:33;98145.91;;;4.90;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:42:00;98143.03;;;4.95;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:44:26;98148.38;;;4.95;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:46:53;98124.59;;;4.90;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:49:19;98146.16;;;5.06;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:51:48;98144.69;;;4.99;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:54:14;98153.00;;;5.12;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:56:42;98166.94;;;5.18;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T08:59:09;98166.06;;;5.18;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:01:35;98164.56;;;5.33;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:04:02;98159.50;;;5.27;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:06:28;98150.31;;;5.34;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:08:55;98152.84;;;5.37;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:11:22;98146.56;;;5.38;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:13:49;98132.56;;;5.33;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:16:16;98155.84;;;5.50;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:18:42;98147.91;;;5.48;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:21:09;98150.25;;;5.56;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:23:35;98152.81;;;5.57;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:26:02;98157.84;;;5.65;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:28:29;98161.50;;;5.62;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:30:58;98156.63;;;5.72;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:33:24;98159.78;;;5.82;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:35:51;98168.63;;;5.82;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:38:17;98173.88;;;5.84;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:40:44;98169.50;;;5.83;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:43:14;98174.81;;;5.83;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:45:40;98175.34;;;5.91;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:48:10;98173.16;;;6.01;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:50:39;98171.81;;;6.11;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:53:08;98172.91;;;6.07;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:55:36;98173.53;;;6.12;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T09:58:05;98175.34;;;6.11;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T10:00:31;98150.38;;;5.93;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T10:03:03;98191.34;;;6.11;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T10:05:33;98169.13;;;6.11;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T10:08:01;98180.13;;;6.24;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T10:10:29;98191.19;;;6.35;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T10:12:56;98179.28;;;6.42;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T10:15:23;98183.66;;;6.43;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T10:17:49;98173.38;;;6.54;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T10:20:17;98181.00;;;6.62;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T10:22:48;98184.44;;;6.64;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T10:25:15;98179.19;;;6.81;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T10:27:41;98193.09;;;6.88;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T10:30:16;98194.38;;;6.98;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T10:32:44;98181.34;;;6.92;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T10:35:10;98177.91;;;7.07;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T10:37:37;98183.09;;;7.10;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T10:40:06;98179.66;;;7.26;100.00
77979;BME280;67169;50.268;8.694;2024-02-26T10:42:35;98168.59;;;7.33;99.92
77979;BME280;67169;50.268;8.694;2024-02-26T10:45:03;98195.34;;;7.33;99.53
77979;BME280;67169;50.268;8.694;2024-02-26T10:47:30;98172.25;;;7.13;98.89
77979;BME280;67169;50.268;8.694;2024-02-26T10:49:57;98195.38;;;7.14;98.73
77979;BME280;67169;50.268;8.694;2024-02-26T10:52:25;98196.31;;;7.13;98.76
77979;BME280;67169;50.268;8.694;2024-02-26T10:54:53;98189.31;;;7.11;98.62
77979;BME280;67169;50.268;8.694;2024-02-26T10:57:22;98185.91;;;7.07;98.59
77979;BME280;67169;50.268;8.694;2024-02-26T10:59:51;98196.38;;;7.12;98.46
77979;BME280;67169;50.268;8.694;2024-02-26T11:02:18;98196.63;;;7.07;98.91
77979;BME280;67169;50.268;8.694;2024-02-26T11:04:44;98213.22;;;7.14;99.09
77979;BME280;67169;50.268;8.694;2024-02-26T11:07:11;98205.06;;;7.17;98.77
77979;BME280;67169;50.268;8.694;2024-02-26T11:09:39;98196.03;;;7.37;98.71
77979;BME280;67169;50.268;8.694;2024-02-26T11:12:10;98202.72;;;7.46;98.26
77979;BME280;67169;50.268;8.694;2024-02-26T11:14:40;98196.34;;;7.48;98.20
77979;BME280;67169;50.268;8.694;2024-02-26T11:17:11;98179.50;;;7.46;98.00
77979;BME280;67169;50.268;8.694;2024-02-26T11:19:40;98199.50;;;7.56;98.14
77979;BME280;67169;50.268;8.694;2024-02-26T11:22:07;98203.22;;;7.54;97.90
77979;BME280;67169;50.268;8.694;2024-02-26T11:24:34;98194.94;;;7.41;97.81
77979;BME280;67169;50.268;8.694;2024-02-26T11:27:05;98186.75;;;7.27;98.22
77979;BME280;67169;50.268;8.694;2024-02-26T11:29:35;98207.50;;;7.39;98.12
77979;BME280;67169;50.268;8.694;2024-02-26T11:32:06;98195.78;;;7.24;98.18
77979;BME280;67169;50.268;8.694;2024-02-26T11:34:32;98199.63;;;7.36;98.21
77979;BME280;67169;50.268;8.694;2024-02-26T11:37:09;98211.28;;;7.35;98.28
77979;BME280;67169;50.268;8.694;2024-02-26T11:39:36;98220.97;;;7.37;98.58
77979;BME280;67169;50.268;8.694;2024-02-26T11:42:04;98224.28;;;7.43;98.38
77979;BME280;67169;50.268;8.694;2024-02-26T11:44:31;98229.25;;;7.50;98.33
77979;BME280;67169;50.268;8.694;2024-02-26T11:46:57;98215.31;;;7.44;98.15
77979;BME280;67169;50.268;8.694;2024-02-26T11:49:31;98202.66;;;7.47;98.42
77979;BME280;67169;50.268;8.694;2024-02-26T11:51:58;98217.75;;;7.66;98.24
77979;BME280;67169;50.268;8.694;2024-02-26T11:54:39;98212.25;;;7.86;97.69
77979;BME280;67169;50.268;8.694;2024-02-26T11:57:19;98228.72;;;7.96;97.57
77979;BME280;67169;50.268;8.694;2024-02-26T11:59:45;98217.19;;;7.94;96.54
77979;BME280;67169;50.268;8.694;2024-02-26T12:02:12;98220.97;;;8.07;96.80
77979;BME280;67169;50.268;8.694;2024-02-26T12:04:40;98210.81;;;8.14;96.19
77979;BME280;67169;50.268;8.694;2024-02-26T12:07:07;98210.59;;;8.34;96.08
77979;BME280;67169;50.268;8.694;2024-02-26T12:09:34;98200.72;;;8.52;95.17
77979;BME280;67169;50.268;8.694;2024-02-26T12:12:02;98205.84;;;8.72;95.01
77979;BME280;67169;50.268;8.694;2024-02-26T12:14:29;98206.38;;;8.79;94.50
77979;BME280;67169;50.268;8.694;2024-02-26T12:16:55;98207.75;;;8.86;93.83
77979;BME280;67169;50.268;8.694;2024-02-26T12:19:23;98190.44;;;9.08;93.63
77979;BME280;67169;50.268;8.694;2024-02-26T12:21:52;98201.97;;;9.10;93.27
77979;BME280;67169;50.268;8.694;2024-02-26T12:24:20;98199.78;;;9.00;92.22
77979;BME280;67169;50.268;8.694;2024-02-26T12:26:47;98182.59;;;8.89;92.42
77979;BME280;67169;50.268;8.694;2024-02-26T12:29:13;98193.75;;;9.13;92.23
77979;BME280;67169;50.268;8.694;2024-02-26T12:31:40;98205.38;;;9.43;91.64
77979;BME280;67169;50.268;8.694;2024-02-26T12:34:08;98196.03;;;9.81;90.88
77979;BME280;67169;50.268;8.694;2024-02-26T12:36:36;98189.53;;;9.99;90.16
77979;BME280;67169;50.268;8.694;2024-02-26T12:39:04;98190.34;;;10.30;89.45
77979;BME280;67169;50.268;8.694;2024-02-26T12:41:32;98181.44;;;10.29;87.52
77979;BME280;67169;50.268;8.694;2024-02-26T12:43:59;98184.53;;;10.21;86.01
77979;BME280;67169;50.268;8.694;2024-02-26T12:46:26;98192.94;;;10.31;85.79
77979;BME280;67169;50.268;8.694;2024-02-26T12:48:55;98176.25;;;10.26;85.97
77979;BME280;67169;50.268;8.694;2024-02-26T12:51:23;98200.88;;;10.76;86.43
77979;BME280;67169;50.268;8.694;2024-02-26T12:53:50;98190.50;;;11.25;84.74
77979;BME280;67169;50.268;8.694;2024-02-26T12:56:19;98188.66;;;11.53;82.93
77979;BME280;67169;50.268;8.694;2024-02-26T12:58:45;98192.56;;;11.34;82.41
77979;BME280;67169;50.268;8.694;2024-02-26T13:01:14;98200.97;;;10.88;82.61
77979;BME280;67169;50.268;8.694;2024-02-26T13:03:42;98215.47;;;10.86;83.43
77979;BME280;67169;50.268;8.694;2024-02-26T13:06:09;98212.13;;;10.82;84.06