sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:02:18;10.00;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:04:44;10.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:07:10;9.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:09:36;9.98;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:12:02;9.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:14:29;9.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:16:55;9.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:19:24;9.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:21:50;9.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:24:20;10.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:26:48;9.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:29:14;10.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:31:40;9.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:34:07;9.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:36:37;9.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:39:06;9.98;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:41:33;9.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:43:59;10.03;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:46:25;9.96;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:48:51;9.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:51:18;9.96;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:53:51;9.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:56:17;9.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T00:58:46;9.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:01:13;9.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:03:40;9.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:06:10;10.03;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:08:46;10.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:11:50;10.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:14:26;10.14;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:16:54;10.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:19:47;9.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:22:19;9.86;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:25:10;9.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:27:58;10.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:30:28;10.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:32:58;10.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:35:25;10.18;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:37:51;10.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:40:18;10.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:42:45;10.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:45:12;10.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:47:39;10.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:50:05;10.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:52:32;10.20;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:55:00;10.38;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T01:57:27;10.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:00:00;10.31;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:02:39;10.21;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:05:07;10.45;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:07:48;10.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:10:18;10.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:12:46;10.15;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:15:13;10.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:17:40;10.20;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:20:14;10.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:22:40;10.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:25:07;10.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:27:33;10.38;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:30:00;10.44;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:32:26;10.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:34:52;10.44;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:37:18;10.59;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:39:44;10.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:42:10;10.46;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:44:37;10.64;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:47:03;10.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:49:29;10.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:51:57;10.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:54:23;10.84;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:56:49;10.72;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T02:59:16;10.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:01:42;10.81;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:04:09;10.71;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:06:35;10.72;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:09:03;10.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:11:33;10.69;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:14:01;10.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:16:27;10.71;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:18:53;10.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:21:22;10.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:23:48;10.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:26:17;11.12;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:28:44;11.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:31:10;11.03;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:33:36;11.14;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:36:02;11.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:38:28;11.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:40:54;11.38;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:43:20;11.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:45:46;11.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:48:12;11.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:50:38;11.58;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:53:04;11.44;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:55:30;11.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T03:57:56;11.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:00:25;11.60;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:02:51;11.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:05:17;12.03;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:07:44;12.05;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:10:10;11.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:12:36;11.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:15:02;11.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:17:29;12.16;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:19:55;12.23;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:22:21;12.00;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:24:47;11.86;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:27:13;12.05;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:29:39;12.23;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:32:17;12.15;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:34:43;11.96;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:37:09;11.76;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:39:42;11.83;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:42:08;11.98;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:44:34;12.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:47:01;12.04;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:49:30;12.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:52:00;12.20;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:54:27;12.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:56:53;12.19;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T04:59:23;12.31;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:01:59;12.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:04:25;12.46;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:06:53;12.56;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:09:19;12.57;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:11:46;12.61;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:14:12;12.71;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:16:40;12.58;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:19:07;12.59;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:21:33;12.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:23:59;12.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:26:29;12.71;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:28:57;12.84;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:31:23;12.76;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:33:51;12.67;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:36:18;12.31;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:38:51;12.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:41:18;12.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:43:44;12.36;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:46:10;12.53;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:48:35;12.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:51:02;12.46;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:53:28;12.56;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:55:54;12.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T05:58:20;12.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:00:46;12.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:03:13;12.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:05:43;12.90;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:08:09;12.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:10:37;13.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:13:03;12.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:15:31;12.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:17:58;12.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:20:25;13.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:22:53;13.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:25:19;13.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:27:48;13.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:30:15;13.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:32:42;13.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:35:09;13.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:37:38;13.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:40:06;13.38;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:42:42;13.17;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:45:19;13.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:47:45;13.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:50:12;13.60;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:52:38;13.61;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:55:05;13.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T06:57:34;13.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:00:03;13.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:02:35;13.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:05:01;13.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:07:30;13.21;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:09:56;12.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:12:22;12.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:14:48;13.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:17:14;13.02;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:19:40;13.23;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:22:08;13.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:24:33;13.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:26:59;13.46;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:29:25;13.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:31:52;13.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:34:18;13.14;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:36:45;12.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:39:12;12.69;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:41:39;12.69;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:44:06;12.74;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:46:33;12.90;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:48:59;12.90;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:51:25;12.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:53:51;13.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:56:17;13.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T07:58:46;13.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:01:14;13.33;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:03:40;13.51;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:06:07;13.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:08:37;13.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:11:03;13.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:13:29;13.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:15:55;13.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:18:22;14.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:20:48;14.15;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:23:14;14.42;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:25:40;13.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:28:05;13.83;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:30:32;13.74;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:32:58;14.03;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:35:25;14.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:37:51;13.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:40:22;14.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:42:48;14.19;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:45:15;14.12;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:47:42;14.15;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:50:11;14.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:52:39;13.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:55:09;13.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T08:57:35;14.04;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:00:08;14.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:02:43;14.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:05:09;14.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:07:35;14.60;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:10:01;14.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:12:30;14.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:14:56;14.81;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:17:22;15.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:19:48;15.81;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:22:14;15.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:24:40;15.67;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:27:06;15.89;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:29:32;16.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:32:01;16.20;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:34:27;15.83;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:36:53;15.36;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:39:20;15.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:41:46;15.60;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:44:12;16.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:46:38;16.71;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:49:05;17.16;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:51:30;17.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:53:57;17.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:56:23;17.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T09:58:49;16.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:01:18;15.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:03:44;15.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:06:10;15.90;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:08:36;16.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:11:03;17.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:13:29;16.86;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:15:55;16.57;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:18:22;16.44;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:20:49;16.60;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:23:21;16.69;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:25:48;17.21;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:28:14;17.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:30:40;17.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:33:08;16.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:35:34;16.89;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:38:00;17.07;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:40:26;16.78;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:42:53;16.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:45:19;16.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:47:45;16.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:50:11;16.19;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:52:37;15.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:55:04;16.05;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:57:30;15.84;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T10:59:56;15.53;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:02:23;15.61;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:04:49;15.82;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:07:16;15.72;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:09:44;16.13;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:12:10;16.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:14:36;17.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:17:03;17.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:19:29;18.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:21:55;18.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:24:21;19.02;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:26:47;18.64;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:29:13;18.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:31:39;18.07;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:34:05;17.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:36:31;17.67;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:38:58;18.33;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:41:25;18.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:43:51;18.24;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:46:17;18.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:48:43;17.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:51:09;17.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:53:35;16.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:56:01;16.57;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T11:58:27;16.60;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:00:54;17.13;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:03:20;17.44;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:05:47;17.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:08:13;18.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:10:39;18.67;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:13:05;18.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:15:31;19.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:17:58;19.36;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:20:24;18.04;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:22:50;17.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:25:17;17.89;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:27:43;17.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:30:09;17.61;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:32:35;17.03;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:35:01;16.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:37:27;16.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:39:54;17.15;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:42:20;17.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:44:46;17.44;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:47:12;17.05;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:49:39;16.86;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:52:11;16.58;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:54:37;16.90;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:57:03;17.15;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T12:59:29;18.36;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:01:55;18.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:04:21;19.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:06:47;19.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:09:14;20.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:11:41;20.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:14:07;20.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:16:33;21.02;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:18:59;21.45;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:21:26;20.71;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:23:52;19.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:26:18;19.55;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:28:44;20.19;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:31:10;19.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:33:37;19.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:36:03;19.16;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:38:31;19.45;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:40:58;18.57;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:43:27;18.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:45:53;17.82;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:48:19;17.53;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:50:45;17.56;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:53:11;17.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:55:37;17.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T13:58:03;17.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:00:28;18.89;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:02:54;19.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:05:20;18.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:07:46;18.78;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:10:12;19.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:12:38;19.12;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:15:05;20.11;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:17:31;21.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:19:57;21.59;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:22:23;21.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:24:49;21.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:27:15;20.71;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:29:42;21.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:32:08;21.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:34:34;22.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:37:02;22.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:39:28;22.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:41:54;21.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:44:20;21.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:46:46;20.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-22T14:49:12;19.89;118.99