sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51500;DHT22;39101;53.478;6.158;2024-01-15T00:02:05;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:04:40;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:07:09;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:09:35;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:12:01;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:14:27;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:16:53;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:19:23;4.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:21:50;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:24:16;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:26:42;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:29:08;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:31:34;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:34:00;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:36:26;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:38:52;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:41:18;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:43:45;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:46:10;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:48:36;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:51:04;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:53:29;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:55:55;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T00:58:21;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:00:46;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:03:12;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:05:38;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:08:03;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:10:29;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:12:55;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:15:21;4.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:17:47;4.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:20:12;4.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:22:40;4.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:25:07;4.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:27:32;4.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:29:58;4.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:32:24;4.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:34:49;4.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:37:15;4.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:39:42;4.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:42:08;4.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:44:34;4.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:47:00;4.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:49:29;4.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:52:00;4.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:54:29;4.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:56:55;4.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T01:59:23;4.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:01:51;4.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:04:18;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:06:44;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:09:11;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:11:41;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:14:07;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:16:32;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:18:58;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:21:24;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:23:51;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:26:17;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:28:43;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:31:09;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:33:35;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:36:01;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:38:26;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:40:52;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:43:18;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:45:45;4.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:48:11;4.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:50:37;4.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:53:03;4.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:55:29;4.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T02:57:57;4.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:00:23;4.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:02:50;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:05:16;4.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:07:42;4.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:10:09;4.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:12:35;4.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:15:00;4.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:17:26;4.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:19:52;4.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:22:18;4.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:24:44;4.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:27:09;4.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:29:35;4.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:32:01;4.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:34:26;4.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:36:52;4.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:39:18;4.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:41:43;4.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:44:09;4.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:46:35;4.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:49:00;4.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:51:26;4.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:53:52;4.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:56:17;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T03:58:43;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:01:12;4.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:03:38;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:06:04;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:08:30;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:10:56;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:13:21;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:15:47;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:18:13;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:20:38;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:23:04;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:25:30;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:27:56;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:30:22;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:32:47;4.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:35:13;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:37:39;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:40:06;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:42:31;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:44:57;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:47:23;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:49:48;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:52:15;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:54:40;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:57:06;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T04:59:32;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:01:57;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:04:23;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:06:50;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:09:16;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:11:43;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:14:09;4.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:16:34;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:19:00;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:21:26;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:23:51;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:26:17;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:28:43;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:31:08;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:33:34;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:36:00;3.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:38:27;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:40:53;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:43:19;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:45:44;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:48:10;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:50:36;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:53:02;3.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:55:28;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T05:57:53;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:00:19;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:02:45;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:05:10;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:07:36;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:10:02;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:12:29;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:14:54;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:17:20;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:19:45;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:22:11;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:24:37;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:27:02;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:29:28;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:31:54;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:34:19;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:36:45;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:39:11;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:41:37;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:44:09;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:46:35;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:49:01;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:51:27;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:53:52;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:56:18;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T06:58:44;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:01:10;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:03:35;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:06:01;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:08:27;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:10:53;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:13:18;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:15:44;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:18:09;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:20:35;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:23:01;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:25:27;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:27:53;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:30:20;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:32:47;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:35:14;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:37:40;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:40:07;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:42:37;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:45:04;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:47:30;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:49:56;3.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:52:22;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:54:48;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:57:13;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T07:59:39;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:02:05;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:04:31;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:06:57;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:09:23;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:11:49;3.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:14:15;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:16:41;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:19:06;2.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:21:32;2.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:23:59;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:26:25;2.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:28:51;2.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:31:17;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:33:43;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:36:12;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:38:38;2.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:41:04;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:43:29;2.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:45:56;2.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:48:22;2.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:50:48;2.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:53:14;2.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:55:40;2.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T08:58:08;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:00:34;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:03:00;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:05:25;3.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:07:52;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:10:19;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:12:45;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:15:10;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:17:36;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:20:02;3.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:22:30;3.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:24:55;3.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:27:21;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:29:47;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:32:12;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:34:38;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:37:04;3.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:39:30;3.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:41:57;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:44:23;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:46:49;3.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:49:19;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:51:45;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:54:11;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:56:39;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T09:59:05;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:01:36;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:04:03;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:06:29;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:08:57;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:11:26;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:13:52;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:16:21;3.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:18:48;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:21:14;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:23:41;2.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:26:07;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:28:33;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:31:00;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:33:26;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:35:56;3.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:38:22;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:40:51;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:43:17;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:45:46;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:48:13;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:50:39;2.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:53:05;2.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:55:35;2.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T10:58:02;2.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T11:00:29;2.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T11:02:55;2.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T11:05:22;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T11:07:55;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T11:10:50;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T11:16:06;2.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T11:26:43;2.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T11:29:29;2.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T11:34:20;2.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T11:41:57;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T11:44:23;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T11:47:04;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T11:51:59;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T11:54:28;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T11:56:57;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T11:59:24;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:01:50;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:04:16;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:06:45;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:09:10;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:11:36;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:14:04;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:16:30;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:18:55;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:21:21;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:23:47;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:26:14;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:28:39;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:31:05;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:33:31;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:35:58;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:38:24;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:40:49;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:43:15;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:45:41;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:48:06;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:50:33;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:52:59;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:55:25;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T12:57:51;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:00:20;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:02:45;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:05:12;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:07:38;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:10:05;3.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:12:31;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:14:58;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:17:23;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:19:49;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:22:15;3.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:24:41;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:27:08;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:29:34;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:31:59;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:34:25;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:36:51;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:39:18;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:41:46;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:44:12;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:46:37;2.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:49:03;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:51:31;2.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:53:57;2.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:56:23;2.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T13:58:49;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:01:15;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:03:43;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:06:09;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:08:35;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:11:04;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:13:32;3.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:15:58;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:18:23;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:20:49;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:23:15;3.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:25:40;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:28:06;3.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:30:32;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:32:58;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:35:23;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:37:49;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:40:15;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:42:41;3.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:45:08;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:47:40;3.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:50:07;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:52:33;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:55:00;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:57:26;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T14:59:51;3.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:02:18;3.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:04:43;3.50;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:07:09;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:09:39;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:12:05;3.20;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:14:31;2.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:17:06;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:19:32;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:21:58;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:24:24;3.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:26:50;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:29:15;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:31:42;3.10;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:34:08;2.90;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:36:35;2.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:39:00;2.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:41:26;2.30;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:43:53;2.00;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:46:19;1.70;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:48:45;1.60;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:51:11;1.80;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:53:36;1.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:56:02;1.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T15:58:28;1.40;99.90
51500;DHT22;39101;53.478;6.158;2024-01-15T16:00:53;1.40;99.90