sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57311;SDS011;43154;50.966;18.316;2023-02-11T00:01:12;162.90;;;62.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:03:44;95.50;;;38.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:06:10;138.10;;;53.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:08:36;73.40;;;29.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:11:02;78.60;;;34.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:13:28;60.70;;;26.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:15:54;57.50;;;25.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:18:20;56.80;;;23.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:20:47;49.70;;;20.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:23:13;50.40;;;20.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:25:40;49.60;;;20.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:28:06;47.90;;;18.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:30:32;48.70;;;19.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:32:58;47.00;;;20.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:35:24;47.40;;;18.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:37:51;51.30;;;20.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:40:18;47.60;;;19.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:42:45;47.60;;;20.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:45:11;48.20;;;19.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:47:37;46.40;;;19.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:50:04;47.00;;;20.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:52:30;47.20;;;20.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:54:57;50.50;;;21.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:57:23;47.60;;;20.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T00:59:48;45.70;;;19.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:02:15;45.40;;;20.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:04:41;47.40;;;22.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:07:07;45.40;;;19.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:09:33;41.60;;;17.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:12:02;41.80;;;16.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:14:28;44.80;;;17.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:16:55;43.90;;;18.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:19:21;44.70;;;19.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:21:47;43.00;;;17.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:24:12;40.90;;;17.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:26:39;39.60;;;17.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:29:06;42.50;;;18.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:31:33;41.80;;;17.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:33:59;42.80;;;17.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:36:25;43.80;;;17.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:38:52;44.00;;;18.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:41:18;44.90;;;19.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:43:45;40.70;;;16.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:46:31;40.60;;;17.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:49:06;41.90;;;17.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:52:09;43.30;;;19.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:54:32;43.50;;;17.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:57:20;40.30;;;18.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T01:59:57;40.50;;;16.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T02:07:59;37.00;;;15.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T02:10:30;36.10;;;16.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T02:12:56;37.10;;;15.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T02:15:29;36.40;;;15.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T02:26:04;42.00;;;16.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T02:34:01;37.10;;;15.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T02:36:46;34.30;;;14.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T02:39:17;35.90;;;15.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T02:41:46;35.70;;;15.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T02:44:13;40.10;;;15.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T02:46:39;33.40;;;14.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T02:49:05;35.40;;;14.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:02:28;35.60;;;14.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:12:56;34.60;;;15.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:15:22;33.10;;;13.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:17:51;37.40;;;13.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:20:18;35.70;;;15.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:22:47;34.10;;;13.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:27:50;38.30;;;15.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:30:19;42.20;;;16.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:32:51;40.00;;;16.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:35:21;37.60;;;16.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:37:51;38.30;;;15.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:40:27;39.20;;;15.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:42:57;38.50;;;15.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:45:24;35.70;;;14.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:47:58;34.10;;;14.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:50:26;36.60;;;14.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:52:52;35.90;;;14.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:55:19;40.40;;;15.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T03:57:46;37.50;;;14.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:00:13;41.30;;;16.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:02:39;38.80;;;15.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:05:07;37.90;;;14.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:07:33;29.90;;;11.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:09:59;39.40;;;15.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:12:25;38.30;;;14.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:14:51;38.90;;;15.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:17:18;37.50;;;16.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:19:44;41.40;;;16.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:22:10;38.90;;;15.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:24:36;40.80;;;16.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:27:02;39.90;;;16.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:29:28;39.40;;;15.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:31:54;40.20;;;15.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:34:21;42.70;;;17.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:36:47;44.90;;;16.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:39:13;41.90;;;16.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:41:39;43.80;;;16.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:44:04;46.40;;;18.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:46:30;42.30;;;16.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:48:56;48.30;;;20.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:51:22;44.30;;;18.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:53:48;45.80;;;19.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:56:14;43.40;;;17.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T04:58:40;43.80;;;18.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:01:06;46.30;;;17.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:03:32;41.80;;;17.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:05:58;43.00;;;18.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:08:24;43.90;;;18.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:10:50;44.60;;;18.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:13:15;52.10;;;20.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:15:41;47.20;;;19.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:18:07;43.90;;;17.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:20:32;46.60;;;19.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:22:58;51.70;;;20.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:25:24;60.20;;;23.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:27:49;47.70;;;20.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:30:15;51.20;;;20.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:32:41;44.60;;;18.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:35:07;48.70;;;19.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:37:33;51.30;;;20.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:39:59;50.80;;;21.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:42:25;46.10;;;19.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:44:51;45.70;;;17.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:47:17;47.40;;;19.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:49:44;47.30;;;19.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:52:10;47.00;;;18.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:54:36;47.50;;;19.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:57:01;45.90;;;18.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T05:59:28;49.90;;;20.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:01:53;48.60;;;19.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:04:20;46.40;;;19.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:06:46;49.60;;;20.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:09:12;49.10;;;21.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:11:38;48.30;;;19.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:14:03;45.40;;;19.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:16:29;46.70;;;18.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:18:55;36.60;;;14.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:21:21;48.90;;;20.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:23:47;43.30;;;18.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:26:18;38.30;;;15.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:28:45;49.30;;;20.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:31:11;44.70;;;18.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:33:38;43.30;;;19.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:36:08;47.90;;;19.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:38:37;41.20;;;16.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:41:03;47.30;;;19.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:43:28;46.40;;;18.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:45:54;41.90;;;15.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:48:21;47.10;;;19.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:50:48;46.60;;;18.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:53:13;46.40;;;19.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:55:39;40.00;;;16.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T06:58:05;45.50;;;17.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:00:31;40.60;;;18.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:02:56;44.20;;;17.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:05:22;46.00;;;19.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:07:48;43.30;;;18.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:10:14;45.60;;;19.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:12:40;46.50;;;20.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:15:05;44.80;;;18.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:17:33;45.00;;;17.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:19:59;37.90;;;16.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:22:25;45.20;;;19.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:24:51;46.00;;;19.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:27:16;45.80;;;18.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:29:43;47.40;;;19.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:32:10;42.70;;;19.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:34:36;41.60;;;17.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:37:01;47.20;;;20.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:39:27;47.20;;;20.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:41:53;49.90;;;19.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:44:19;48.80;;;20.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:46:46;47.70;;;20.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:49:13;41.60;;;17.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:51:40;42.20;;;18.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:54:06;40.40;;;17.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:56:32;42.40;;;18.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T07:58:59;44.10;;;17.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T08:01:28;36.90;;;15.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T08:03:54;51.20;;;21.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T08:06:22;49.40;;;20.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T08:08:49;42.10;;;19.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T08:11:25;43.50;;;19.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T08:13:52;48.60;;;19.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T08:16:23;43.80;;;18.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T08:18:59;46.40;;;19.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T08:21:27;45.70;;;19.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T08:23:54;43.20;;;18.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T08:26:21;48.30;;;20.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T08:28:48;42.10;;;18.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T08:31:22;49.80;;;21.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T08:33:49;42.70;;;18.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T08:36:16;46.70;;;20.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T08:38:44;45.80;;;19.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T09:13:06;44.80;;;18.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T09:15:32;43.10;;;19.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T09:17:58;40.30;;;17.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T09:20:24;41.60;;;18.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T09:22:51;46.60;;;20.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T09:25:18;54.70;;;24.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T09:27:43;44.50;;;20.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T09:30:10;46.70;;;20.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T09:32:36;39.90;;;17.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T09:35:03;40.90;;;18.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T09:37:31;47.50;;;20.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T09:39:56;44.40;;;18.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T09:45:23;45.70;;;19.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T09:47:53;36.70;;;14.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T09:50:31;42.20;;;17.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T09:53:04;41.40;;;18.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T09:55:37;41.60;;;18.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T09:58:10;42.70;;;18.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T10:00:50;47.40;;;21.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T10:06:18;41.30;;;15.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T10:08:52;44.50;;;19.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T10:25:33;43.30;;;19.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T10:28:15;39.90;;;16.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T10:31:03;46.30;;;19.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T10:33:39;52.90;;;27.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T10:36:17;51.60;;;22.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T10:38:43;55.00;;;23.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T10:41:15;65.10;;;29.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T10:43:43;137.40;;;54.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T10:46:13;48.80;;;21.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T10:48:43;61.50;;;28.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T10:51:19;42.80;;;18.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T10:56:45;52.90;;;22.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:01:55;50.10;;;22.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:06:55;60.60;;;24.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:09:28;49.40;;;22.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:12:25;51.30;;;20.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:14:53;52.60;;;22.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:17:23;47.00;;;21.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:22:52;43.00;;;19.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:25:41;37.10;;;17.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:28:21;43.10;;;18.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:30:50;42.80;;;18.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:33:20;45.90;;;22.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:38:49;47.30;;;21.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:41:18;42.60;;;18.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:44:01;49.00;;;22.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:46:37;50.30;;;22.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:49:11;47.80;;;21.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:51:42;45.40;;;20.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:54:12;45.80;;;18.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:56:51;46.40;;;21.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T11:59:19;46.80;;;21.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T12:04:52;55.70;;;24.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T12:07:40;47.50;;;21.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T12:15:48;45.00;;;20.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T12:35:14;46.20;;;20.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T12:43:35;50.70;;;21.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T12:54:50;54.10;;;24.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T12:57:30;46.80;;;20.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T13:02:53;51.30;;;21.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T13:05:49;43.10;;;19.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T13:08:31;45.00;;;19.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T13:11:01;49.70;;;22.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T13:13:32;48.80;;;21.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T13:18:59;40.80;;;19.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T13:26:51;48.20;;;22.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T13:40:02;45.00;;;20.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T13:42:28;47.50;;;22.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T13:44:56;64.90;;;27.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T13:47:26;53.00;;;23.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T13:49:54;43.50;;;19.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T13:52:22;44.20;;;19.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T13:54:57;44.90;;;21.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T13:57:31;54.60;;;26.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T14:00:01;50.10;;;22.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T14:02:47;51.50;;;22.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T14:19:41;51.20;;;24.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T14:24:45;56.30;;;24.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T14:27:14;58.00;;;26.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T14:32:36;71.60;;;30.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T14:40:30;58.80;;;27.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T14:43:18;54.40;;;25.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T14:45:49;58.30;;;26.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T14:48:17;51.80;;;23.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T14:50:57;65.10;;;29.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T14:53:26;56.50;;;25.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T14:55:55;57.30;;;24.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T14:58:25;56.70;;;24.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:03:33;61.10;;;27.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:06:12;59.70;;;25.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:08:47;58.00;;;25.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:11:16;57.30;;;23.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:13:47;58.70;;;25.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:16:21;67.30;;;29.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:19:01;80.20;;;35.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:21:30;78.00;;;36.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:24:19;77.50;;;36.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:26:58;62.70;;;26.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:29:27;57.30;;;25.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:32:14;58.10;;;25.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:34:53;59.30;;;26.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:37:29;60.10;;;24.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:40:13;97.00;;;39.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:43:00;123.00;;;52.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:48:15;209.00;;;88.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:51:17;66.60;;;30.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:54:07;69.50;;;31.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:57:08;67.20;;;30.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T15:59:45;77.10;;;34.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:02:27;87.50;;;36.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:05:22;100.50;;;43.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:08:27;93.80;;;41.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:10:58;88.30;;;36.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:13:30;108.10;;;38.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:16:17;103.70;;;35.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:18:58;75.50;;;30.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:21:29;108.40;;;37.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:24:06;123.50;;;44.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:26:39;63.00;;;25.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:29:22;86.80;;;34.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:35:07;95.60;;;36.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:37:57;76.10;;;31.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:40:39;67.10;;;28.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:43:18;67.30;;;28.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:46:13;57.70;;;21.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:49:31;73.30;;;29.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:52:38;59.90;;;25.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:55:21;58.30;;;25.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T16:57:54;62.00;;;24.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T17:01:14;57.80;;;26.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T17:07:27;58.40;;;23.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T17:10:19;50.20;;;21.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T17:13:03;47.70;;;20.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T17:15:37;55.00;;;24.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T17:18:29;43.20;;;18.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T17:21:00;53.70;;;22.50;;
57311;SDS011;43154;50.966;18.316;2023-02-11T17:23:50;44.20;;;18.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T17:26:35;55.30;;;24.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T17:29:14;69.40;;;31.40;;
57311;SDS011;43154;50.966;18.316;2023-02-11T17:32:03;55.40;;;25.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T17:51:38;39.60;;;19.00;;
57311;SDS011;43154;50.966;18.316;2023-02-11T17:54:29;33.50;;;16.20;;
57311;SDS011;43154;50.966;18.316;2023-02-11T17:57:16;40.60;;;18.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T18:03:16;52.70;;;23.60;;
57311;SDS011;43154;50.966;18.316;2023-02-11T18:06:24;40.10;;;17.70;;
57311;SDS011;43154;50.966;18.316;2023-02-11T18:12:59;37.70;;;15.90;;
57311;SDS011;43154;50.966;18.316;2023-02-11T18:15:50;47.10;;;20.30;;
57311;SDS011;43154;50.966;18.316;2023-02-11T18:19:07;56.40;;;23.80;;
57311;SDS011;43154;50.966;18.316;2023-02-11T18:25:51;77.60;;;36.10;;
57311;SDS011;43154;50.966;18.316;2023-02-11T18:29:02;60.50;;;29.10;;