sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12363;SDS011;6246;50.826;4.712;2022-11-18T00:01:03;1.17;;;0.87;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:03:30;1.53;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:05:56;1.43;;;1.23;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:08:23;1.00;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:10:49;1.23;;;1.13;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:13:16;0.70;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:16:02;1.13;;;1.03;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:18:28;1.00;;;0.87;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:20:54;2.23;;;1.40;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:23:20;1.53;;;1.20;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:25:46;2.67;;;0.93;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:28:12;1.33;;;0.97;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:30:38;1.50;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:33:04;1.10;;;0.97;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:35:30;1.27;;;0.93;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:37:56;1.70;;;1.30;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:40:22;1.10;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:42:49;0.87;;;0.83;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:45:16;1.10;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:47:42;1.40;;;1.30;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:50:08;1.47;;;1.37;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:52:34;1.10;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:55:00;1.53;;;1.20;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:57:26;1.47;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T00:59:52;1.60;;;1.20;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:02:18;1.07;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:04:44;1.53;;;1.27;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:07:10;1.30;;;1.20;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:09:36;0.70;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:12:02;1.30;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:14:46;0.83;;;0.83;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:17:12;1.20;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:19:38;1.20;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:22:04;1.70;;;1.03;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:24:31;1.97;;;1.30;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:26:58;0.90;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:29:24;1.00;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:31:50;1.53;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:34:16;1.10;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:36:42;1.80;;;1.40;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:39:08;0.93;;;0.93;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:41:34;1.07;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:44:01;0.73;;;0.73;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:46:28;0.67;;;0.67;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:49:05;0.97;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:51:40;1.07;;;0.97;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:54:10;1.97;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:56:40;1.27;;;0.87;;
12363;SDS011;6246;50.826;4.712;2022-11-18T01:59:08;1.17;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:01:35;0.93;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:04:01;1.10;;;0.93;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:06:27;0.43;;;0.43;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:08:53;1.33;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:11:20;1.13;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:14:05;1.93;;;1.07;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:16:54;1.33;;;0.77;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:24:30;1.00;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:29:41;1.17;;;1.07;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:37:05;0.93;;;0.87;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:39:33;1.00;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:42:01;1.40;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:44:29;0.87;;;0.87;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:46:56;0.70;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:49:27;2.73;;;0.97;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:51:54;0.80;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:54:21;1.07;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:56:48;1.10;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T02:59:16;1.57;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:01:43;1.47;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:04:09;1.33;;;0.77;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:06:47;0.90;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:09:26;0.83;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:14:42;0.97;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:22:14;0.73;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:24:47;1.37;;;0.77;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:27:15;0.90;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:29:47;1.50;;;0.93;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:32:16;0.70;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:34:46;1.73;;;0.87;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:37:15;1.03;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:39:42;0.70;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:42:13;0.53;;;0.53;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:44:41;0.90;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:47:09;0.90;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:49:44;0.80;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:52:14;0.67;;;0.63;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:54:42;0.77;;;0.77;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:57:14;0.67;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T03:59:46;1.77;;;0.87;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:02:14;0.90;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:04:45;0.77;;;0.77;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:07:32;0.67;;;0.67;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:10:01;0.73;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:12:28;0.63;;;0.63;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:14:56;0.97;;;0.73;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:17:25;0.70;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:19:52;0.50;;;0.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:22:18;1.10;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:24:44;0.70;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:27:10;0.90;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:29:37;0.50;;;0.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:32:03;0.70;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:34:29;1.50;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:36:56;0.80;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:39:22;0.67;;;0.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:41:48;0.43;;;0.43;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:44:21;1.20;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:46:47;0.80;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:49:13;0.80;;;0.77;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:51:40;0.90;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:54:07;0.93;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:56:33;0.83;;;0.67;;
12363;SDS011;6246;50.826;4.712;2022-11-18T04:58:59;0.73;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:01:26;0.73;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:03:52;0.90;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:06:18;1.10;;;0.77;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:08:45;1.00;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:11:11;0.93;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:13:55;0.87;;;0.77;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:16:22;1.33;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:18:48;1.00;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:21:13;0.97;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:23:39;0.83;;;0.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:26:06;0.60;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:28:32;0.73;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:30:59;1.50;;;0.83;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:33:25;0.97;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:35:50;0.60;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:38:16;1.00;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:40:42;0.60;;;0.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:43:09;0.97;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:45:35;0.50;;;0.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:48:01;1.03;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:50:28;0.70;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:52:54;0.80;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:55:21;0.73;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T05:57:48;0.83;;;0.67;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:00:14;0.77;;;0.77;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:02:40;1.03;;;0.73;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:05:07;0.97;;;0.83;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:07:36;0.87;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:10:04;0.70;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:12:31;0.93;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:15:04;1.23;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:17:42;0.50;;;0.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:20:09;1.53;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:22:36;0.67;;;0.67;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:25:02;0.60;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:27:28;0.67;;;0.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:29:54;0.77;;;0.77;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:32:20;1.33;;;0.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:34:46;0.70;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:37:13;1.03;;;0.83;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:39:40;1.27;;;0.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:42:06;0.77;;;0.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:44:32;0.77;;;0.63;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:46:58;0.50;;;0.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:49:25;1.17;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:51:52;1.40;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:54:18;1.70;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:56:44;1.70;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T06:59:10;0.83;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:01:37;0.90;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:04:03;0.80;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:06:30;1.87;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:08:58;1.00;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:11:25;1.53;;;1.27;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:13:51;1.20;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:16:18;2.07;;;1.23;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:18:45;1.43;;;1.27;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:21:15;2.20;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:23:41;2.27;;;1.47;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:26:07;1.53;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:28:34;1.40;;;1.30;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:31:10;2.97;;;1.20;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:33:36;2.00;;;1.40;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:36:03;2.00;;;1.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:38:30;1.00;;;0.93;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:41:06;1.50;;;1.20;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:43:33;2.80;;;1.53;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:46:09;2.30;;;1.67;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:48:36;1.67;;;1.30;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:51:02;1.90;;;1.13;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:53:31;2.97;;;1.60;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:55:57;1.60;;;1.33;;
12363;SDS011;6246;50.826;4.712;2022-11-18T07:58:23;1.73;;;1.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:00:49;2.30;;;1.43;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:03:15;3.17;;;1.30;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:05:41;1.90;;;1.37;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:08:07;1.57;;;1.40;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:10:34;1.93;;;1.57;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:13:00;1.80;;;1.43;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:15:26;2.53;;;1.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:17:53;1.30;;;1.20;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:20:19;1.30;;;1.20;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:22:45;2.13;;;1.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:25:11;2.50;;;1.40;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:27:37;2.17;;;1.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:30:03;1.90;;;1.23;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:32:29;1.77;;;1.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:34:56;1.70;;;1.40;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:37:22;2.13;;;1.37;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:39:48;2.63;;;1.37;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:42:14;1.40;;;1.30;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:44:40;1.63;;;1.53;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:47:06;1.27;;;1.17;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:49:32;1.47;;;1.30;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:51:58;2.90;;;1.73;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:54:24;2.30;;;1.30;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:56:50;2.37;;;1.37;;
12363;SDS011;6246;50.826;4.712;2022-11-18T08:59:16;2.67;;;1.47;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:01:42;2.30;;;1.27;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:04:09;1.60;;;1.40;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:06:35;1.60;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:09:02;2.47;;;1.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:11:29;1.73;;;1.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:13:55;2.87;;;1.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:16:22;1.83;;;1.57;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:18:49;2.47;;;1.40;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:21:16;2.07;;;1.23;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:23:42;1.60;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:26:09;1.70;;;1.27;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:28:36;2.67;;;1.40;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:31:05;0.80;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:33:32;1.50;;;1.30;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:35:58;1.67;;;1.30;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:38:24;1.70;;;1.07;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:41:03;1.33;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:46:00;3.03;;;1.37;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:48:28;1.93;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:51:12;1.90;;;1.20;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:53:40;1.57;;;1.23;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:56:15;2.60;;;1.20;;
12363;SDS011;6246;50.826;4.712;2022-11-18T09:58:41;1.77;;;1.20;;
12363;SDS011;6246;50.826;4.712;2022-11-18T10:01:12;1.30;;;0.83;;
12363;SDS011;6246;50.826;4.712;2022-11-18T10:03:39;2.37;;;1.13;;
12363;SDS011;6246;50.826;4.712;2022-11-18T10:08:35;1.47;;;1.13;;
12363;SDS011;6246;50.826;4.712;2022-11-18T10:16:19;1.87;;;1.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T10:24:03;2.90;;;1.20;;
12363;SDS011;6246;50.826;4.712;2022-11-18T10:26:33;1.93;;;1.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T10:29:00;1.33;;;1.03;;
12363;SDS011;6246;50.826;4.712;2022-11-18T10:31:26;2.27;;;1.73;;
12363;SDS011;6246;50.826;4.712;2022-11-18T10:33:59;3.60;;;1.57;;
12363;SDS011;6246;50.826;4.712;2022-11-18T10:36:26;1.63;;;1.23;;
12363;SDS011;6246;50.826;4.712;2022-11-18T10:39:08;1.97;;;1.20;;
12363;SDS011;6246;50.826;4.712;2022-11-18T10:41:39;1.47;;;1.20;;
12363;SDS011;6246;50.826;4.712;2022-11-18T10:44:18;1.37;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T10:46:51;1.87;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T10:49:17;1.37;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T10:51:44;2.33;;;1.23;;
12363;SDS011;6246;50.826;4.712;2022-11-18T10:56:53;1.60;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T10:59:31;2.40;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T11:01:58;2.23;;;1.47;;
12363;SDS011;6246;50.826;4.712;2022-11-18T11:04:25;1.53;;;0.97;;
12363;SDS011;6246;50.826;4.712;2022-11-18T11:06:52;1.33;;;1.23;;
12363;SDS011;6246;50.826;4.712;2022-11-18T11:09:28;2.20;;;1.40;;
12363;SDS011;6246;50.826;4.712;2022-11-18T11:14:21;1.97;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T11:19:15;0.73;;;0.73;;
12363;SDS011;6246;50.826;4.712;2022-11-18T11:21:43;1.13;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T11:24:09;2.13;;;0.97;;
12363;SDS011;6246;50.826;4.712;2022-11-18T11:26:45;1.07;;;0.97;;
12363;SDS011;6246;50.826;4.712;2022-11-18T11:39:20;1.57;;;1.03;;
12363;SDS011;6246;50.826;4.712;2022-11-18T11:44:31;1.23;;;1.13;;
12363;SDS011;6246;50.826;4.712;2022-11-18T11:47:04;1.00;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T11:58:02;1.57;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T12:00:29;2.50;;;1.07;;
12363;SDS011;6246;50.826;4.712;2022-11-18T12:02:59;1.67;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T12:05:36;2.27;;;1.03;;
12363;SDS011;6246;50.826;4.712;2022-11-18T12:08:22;2.33;;;1.30;;
12363;SDS011;6246;50.826;4.712;2022-11-18T12:16:10;1.83;;;0.93;;
12363;SDS011;6246;50.826;4.712;2022-11-18T12:21:08;1.00;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T12:26:38;1.60;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T12:29:18;0.80;;;0.77;;
12363;SDS011;6246;50.826;4.712;2022-11-18T12:31:47;1.17;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T12:36:49;0.90;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T12:42:03;2.60;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T12:44:49;1.57;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T12:50:45;2.40;;;1.07;;
12363;SDS011;6246;50.826;4.712;2022-11-18T12:52:52;2.23;;;1.30;;
12363;SDS011;6246;50.826;4.712;2022-11-18T12:55:25;1.27;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T12:57:55;1.70;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:02:54;1.10;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:05:21;1.30;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:07:50;1.57;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:10:42;1.20;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:13:27;0.83;;;0.63;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:16:03;1.70;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:18:49;0.80;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:21:19;1.70;;;1.03;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:24:05;1.03;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:26:32;2.00;;;1.27;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:29:05;2.00;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:31:41;1.17;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:34:16;1.10;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:36:43;1.07;;;0.93;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:42:04;1.40;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:44:34;1.23;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:47:23;0.70;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:52:18;2.00;;;1.23;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:54:45;1.83;;;0.97;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:57:19;1.27;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T13:59:45;0.80;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:02:12;1.83;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:04:46;1.37;;;1.03;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:09:57;2.17;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:12:25;1.00;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:15:12;0.93;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:17:47;1.53;;;1.27;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:20:14;1.87;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:22:41;1.33;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:27:40;1.43;;;0.93;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:35:28;1.63;;;1.03;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:37:54;1.07;;;0.97;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:40:20;0.70;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:42:46;2.10;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:45:12;0.87;;;0.87;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:47:38;1.53;;;0.93;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:50:10;1.00;;;0.87;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:52:36;1.17;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:55:02;1.07;;;0.97;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:57:28;1.47;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T14:59:54;1.97;;;1.03;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:02:20;1.37;;;0.87;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:04:46;1.10;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:07:15;1.40;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:09:41;1.00;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:12:07;1.33;;;1.20;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:14:33;1.03;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:17:00;1.47;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:19:26;1.37;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:21:52;0.90;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:24:18;1.43;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:26:45;1.10;;;0.83;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:29:18;2.53;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:31:45;1.03;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:34:11;1.10;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:36:37;1.30;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:39:03;1.20;;;0.83;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:41:29;1.00;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:43:56;1.27;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:46:23;1.77;;;1.27;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:48:50;1.83;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:51:16;0.80;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:53:42;1.13;;;1.00;;
12363;SDS011;6246;50.826;4.712;2022-11-18T15:58:44;1.43;;;1.03;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:01:10;1.27;;;0.83;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:03:36;1.23;;;1.13;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:06:02;1.47;;;0.87;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:08:29;0.60;;;0.57;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:10:55;1.27;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:13:40;1.07;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:16:07;1.27;;;1.10;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:18:33;0.80;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:20:59;0.50;;;0.50;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:23:25;1.43;;;0.90;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:25:54;1.93;;;1.13;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:28:20;0.80;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:30:49;1.20;;;0.93;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:33:34;1.13;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:36:00;2.50;;;1.13;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:38:26;0.70;;;0.70;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:40:56;2.10;;;1.17;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:43:22;2.00;;;1.07;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:45:51;1.27;;;0.93;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:48:18;2.33;;;1.30;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:50:44;0.80;;;0.80;;
12363;SDS011;6246;50.826;4.712;2022-11-18T16:53:10;1.23;;;0.93;;