sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77799;BME280;66989;50.426;15.352;2023-10-08T00:01:14;98193.97;;;16.85;75.97
77799;BME280;66989;50.426;15.352;2023-10-08T00:03:42;98196.78;;;16.84;76.00
77799;BME280;66989;50.426;15.352;2023-10-08T00:06:13;98200.28;;;16.84;76.11
77799;BME280;66989;50.426;15.352;2023-10-08T00:08:40;98189.94;;;16.81;75.87
77799;BME280;66989;50.426;15.352;2023-10-08T00:11:05;98195.25;;;16.81;75.58
77799;BME280;66989;50.426;15.352;2023-10-08T00:13:31;98182.28;;;16.78;75.66
77799;BME280;66989;50.426;15.352;2023-10-08T00:16:01;98184.09;;;16.78;75.44
77799;BME280;66989;50.426;15.352;2023-10-08T00:18:26;98177.91;;;16.77;75.53
77799;BME280;66989;50.426;15.352;2023-10-08T00:20:53;98179.63;;;16.78;75.59
77799;BME280;66989;50.426;15.352;2023-10-08T00:23:42;98178.91;;;16.76;75.51
77799;BME280;66989;50.426;15.352;2023-10-08T00:26:08;98165.59;;;16.76;75.03
77799;BME280;66989;50.426;15.352;2023-10-08T00:28:34;98167.75;;;16.73;75.60
77799;BME280;66989;50.426;15.352;2023-10-08T00:31:03;98155.44;;;16.72;75.68
77799;BME280;66989;50.426;15.352;2023-10-08T00:33:36;98158.25;;;16.70;75.78
77799;BME280;66989;50.426;15.352;2023-10-08T00:36:02;98145.09;;;16.69;76.07
77799;BME280;66989;50.426;15.352;2023-10-08T00:38:45;98156.88;;;16.66;76.37
77799;BME280;66989;50.426;15.352;2023-10-08T00:41:14;98160.72;;;16.64;76.54
77799;BME280;66989;50.426;15.352;2023-10-08T00:43:40;98155.53;;;16.62;76.10
77799;BME280;66989;50.426;15.352;2023-10-08T00:46:07;98153.50;;;16.56;75.83
77799;BME280;66989;50.426;15.352;2023-10-08T00:48:52;98155.50;;;16.54;75.67
77799;BME280;66989;50.426;15.352;2023-10-08T00:51:21;98151.47;;;16.50;75.19
77799;BME280;66989;50.426;15.352;2023-10-08T00:53:51;98155.28;;;16.47;75.01
77799;BME280;66989;50.426;15.352;2023-10-08T00:56:18;98143.91;;;16.45;74.79
77799;BME280;66989;50.426;15.352;2023-10-08T00:58:45;98134.09;;;16.46;74.01
77799;BME280;66989;50.426;15.352;2023-10-08T01:01:17;98145.56;;;16.46;73.57
77799;BME280;66989;50.426;15.352;2023-10-08T01:03:45;98138.31;;;16.48;73.26
77799;BME280;66989;50.426;15.352;2023-10-08T01:06:11;98128.50;;;16.49;73.51
77799;BME280;66989;50.426;15.352;2023-10-08T01:08:37;98135.31;;;16.51;73.63
77799;BME280;66989;50.426;15.352;2023-10-08T01:11:23;98132.66;;;16.51;73.16
77799;BME280;66989;50.426;15.352;2023-10-08T01:14:08;98123.53;;;16.54;73.05
77799;BME280;66989;50.426;15.352;2023-10-08T01:16:33;98126.22;;;16.54;73.07
77799;BME280;66989;50.426;15.352;2023-10-08T01:19:01;98114.56;;;16.55;72.99
77799;BME280;66989;50.426;15.352;2023-10-08T01:21:30;98118.59;;;16.59;72.93
77799;BME280;66989;50.426;15.352;2023-10-08T01:24:05;98120.78;;;16.64;72.36
77799;BME280;66989;50.426;15.352;2023-10-08T01:26:32;98119.63;;;16.66;72.65
77799;BME280;66989;50.426;15.352;2023-10-08T01:28:58;98121.28;;;16.67;72.42
77799;BME280;66989;50.426;15.352;2023-10-08T01:31:28;98103.34;;;16.69;72.16
77799;BME280;66989;50.426;15.352;2023-10-08T01:33:54;98107.50;;;16.72;71.95
77799;BME280;66989;50.426;15.352;2023-10-08T01:36:23;98123.34;;;16.73;72.26
77799;BME280;66989;50.426;15.352;2023-10-08T01:38:49;98106.34;;;16.74;72.48
77799;BME280;66989;50.426;15.352;2023-10-08T01:41:14;98113.34;;;16.75;72.12
77799;BME280;66989;50.426;15.352;2023-10-08T01:43:54;98112.34;;;16.76;72.26
77799;BME280;66989;50.426;15.352;2023-10-08T01:46:19;98114.00;;;16.77;72.13
77799;BME280;66989;50.426;15.352;2023-10-08T01:48:47;98112.19;;;16.78;72.63
77799;BME280;66989;50.426;15.352;2023-10-08T01:51:14;98106.72;;;16.79;72.44
77799;BME280;66989;50.426;15.352;2023-10-08T01:53:51;98105.72;;;16.80;72.24
77799;BME280;66989;50.426;15.352;2023-10-08T01:56:19;98103.72;;;16.82;72.26
77799;BME280;66989;50.426;15.352;2023-10-08T01:58:44;98116.06;;;16.83;72.21
77799;BME280;66989;50.426;15.352;2023-10-08T02:01:11;98095.72;;;16.82;72.32
77799;BME280;66989;50.426;15.352;2023-10-08T02:03:38;98104.72;;;16.81;72.25
77799;BME280;66989;50.426;15.352;2023-10-08T02:06:03;98106.25;;;16.84;72.31
77799;BME280;66989;50.426;15.352;2023-10-08T02:08:31;98103.59;;;16.84;72.69
77799;BME280;66989;50.426;15.352;2023-10-08T02:10:57;98100.91;;;16.84;72.99
77799;BME280;66989;50.426;15.352;2023-10-08T02:13:22;98101.06;;;16.82;73.30
77799;BME280;66989;50.426;15.352;2023-10-08T02:15:50;98104.56;;;16.83;73.39
77799;BME280;66989;50.426;15.352;2023-10-08T02:18:18;98105.56;;;16.82;74.34
77799;BME280;66989;50.426;15.352;2023-10-08T02:20:44;98116.91;;;16.84;75.14
77799;BME280;66989;50.426;15.352;2023-10-08T02:23:10;98109.56;;;16.86;75.36
77799;BME280;66989;50.426;15.352;2023-10-08T02:25:38;98104.06;;;16.88;75.57
77799;BME280;66989;50.426;15.352;2023-10-08T02:28:06;98117.25;;;16.89;75.80
77799;BME280;66989;50.426;15.352;2023-10-08T02:30:36;98109.28;;;16.89;75.67
77799;BME280;66989;50.426;15.352;2023-10-08T02:33:02;98108.94;;;16.92;75.34
77799;BME280;66989;50.426;15.352;2023-10-08T02:35:27;98106.97;;;16.94;75.16
77799;BME280;66989;50.426;15.352;2023-10-08T02:37:53;98097.13;;;16.95;74.75
77799;BME280;66989;50.426;15.352;2023-10-08T02:40:19;98109.63;;;16.94;74.69
77799;BME280;66989;50.426;15.352;2023-10-08T02:42:51;98107.63;;;16.96;74.09
77799;BME280;66989;50.426;15.352;2023-10-08T02:45:24;98103.13;;;16.97;74.22
77799;BME280;66989;50.426;15.352;2023-10-08T02:47:50;98100.47;;;16.97;74.36
77799;BME280;66989;50.426;15.352;2023-10-08T02:50:18;98105.78;;;16.97;74.51
77799;BME280;66989;50.426;15.352;2023-10-08T02:52:44;98100.47;;;16.97;74.68
77799;BME280;66989;50.426;15.352;2023-10-08T02:55:12;98095.13;;;16.97;75.21
77799;BME280;66989;50.426;15.352;2023-10-08T02:57:57;98105.78;;;16.97;75.49
77799;BME280;66989;50.426;15.352;2023-10-08T03:00:23;98098.63;;;16.97;76.07
77799;BME280;66989;50.426;15.352;2023-10-08T03:02:55;98106.78;;;16.96;76.81
77799;BME280;66989;50.426;15.352;2023-10-08T03:05:20;98107.63;;;16.96;78.11
77799;BME280;66989;50.426;15.352;2023-10-08T03:07:47;98118.44;;;16.95;78.59
77799;BME280;66989;50.426;15.352;2023-10-08T03:10:16;98100.59;;;16.87;80.23
77799;BME280;66989;50.426;15.352;2023-10-08T03:12:46;98119.22;;;16.79;81.14
77799;BME280;66989;50.426;15.352;2023-10-08T03:15:15;98111.69;;;16.74;81.86
77799;BME280;66989;50.426;15.352;2023-10-08T03:18:03;98127.59;;;16.66;82.24
77799;BME280;66989;50.426;15.352;2023-10-08T03:20:40;98123.22;;;16.57;83.12
77799;BME280;66989;50.426;15.352;2023-10-08T03:23:16;98117.53;;;16.52;83.77
77799;BME280;66989;50.426;15.352;2023-10-08T03:25:59;98126.13;;;16.46;84.33
77799;BME280;66989;50.426;15.352;2023-10-08T03:28:30;98125.38;;;16.36;85.27
77799;BME280;66989;50.426;15.352;2023-10-08T03:31:00;98139.31;;;16.29;86.43
77799;BME280;66989;50.426;15.352;2023-10-08T03:33:39;98159.69;;;16.21;86.73
77799;BME280;66989;50.426;15.352;2023-10-08T03:36:05;98158.50;;;15.97;84.93
77799;BME280;66989;50.426;15.352;2023-10-08T03:38:46;98185.28;;;15.68;85.79
77799;BME280;66989;50.426;15.352;2023-10-08T03:41:24;98187.78;;;15.52;85.99
77799;BME280;66989;50.426;15.352;2023-10-08T03:43:54;98196.94;;;15.40;86.47
77799;BME280;66989;50.426;15.352;2023-10-08T03:46:31;98214.19;;;15.16;84.15
77799;BME280;66989;50.426;15.352;2023-10-08T03:48:57;98226.56;;;14.98;84.50
77799;BME280;66989;50.426;15.352;2023-10-08T03:51:29;98216.56;;;14.82;84.58
77799;BME280;66989;50.426;15.352;2023-10-08T03:53:55;98225.25;;;14.55;84.65
77799;BME280;66989;50.426;15.352;2023-10-08T03:56:27;98227.13;;;14.25;85.97
77799;BME280;66989;50.426;15.352;2023-10-08T03:58:57;98247.34;;;14.07;87.01
77799;BME280;66989;50.426;15.352;2023-10-08T04:01:26;98255.13;;;13.89;87.59
77799;BME280;66989;50.426;15.352;2023-10-08T04:03:55;98245.88;;;13.74;88.59
77799;BME280;66989;50.426;15.352;2023-10-08T04:06:28;98262.28;;;13.58;88.40
77799;BME280;66989;50.426;15.352;2023-10-08T04:08:56;98265.00;;;13.47;88.48
77799;BME280;66989;50.426;15.352;2023-10-08T04:11:38;98271.38;;;13.35;89.24
77799;BME280;66989;50.426;15.352;2023-10-08T04:14:22;98272.31;;;13.24;89.48
77799;BME280;66989;50.426;15.352;2023-10-08T04:16:48;98276.31;;;13.18;89.41
77799;BME280;66989;50.426;15.352;2023-10-08T04:19:20;98276.97;;;13.11;89.44
77799;BME280;66989;50.426;15.352;2023-10-08T04:21:50;98297.00;;;13.04;89.38
77799;BME280;66989;50.426;15.352;2023-10-08T04:24:21;98299.06;;;13.00;88.59
77799;BME280;66989;50.426;15.352;2023-10-08T04:26:53;98313.56;;;12.96;88.63
77799;BME280;66989;50.426;15.352;2023-10-08T04:29:21;98318.25;;;12.92;88.19
77799;BME280;66989;50.426;15.352;2023-10-08T04:31:48;98341.63;;;12.87;88.27
77799;BME280;66989;50.426;15.352;2023-10-08T04:34:19;98347.88;;;12.86;88.30
77799;BME280;66989;50.426;15.352;2023-10-08T04:36:49;98355.38;;;12.81;87.64
77799;BME280;66989;50.426;15.352;2023-10-08T04:39:20;98369.44;;;12.82;85.91
77799;BME280;66989;50.426;15.352;2023-10-08T04:41:57;98368.69;;;12.80;86.32
77799;BME280;66989;50.426;15.352;2023-10-08T04:44:25;98359.75;;;12.71;86.12
77799;BME280;66989;50.426;15.352;2023-10-08T04:46:51;98369.97;;;12.64;85.19
77799;BME280;66989;50.426;15.352;2023-10-08T04:49:18;98365.19;;;12.58;84.75
77799;BME280;66989;50.426;15.352;2023-10-08T04:52:00;98365.69;;;12.52;84.56
77799;BME280;66989;50.426;15.352;2023-10-08T04:54:26;98374.13;;;12.46;83.69
77799;BME280;66989;50.426;15.352;2023-10-08T04:57:01;98373.19;;;12.36;82.23
77799;BME280;66989;50.426;15.352;2023-10-08T04:59:30;98391.94;;;12.33;82.46
77799;BME280;66989;50.426;15.352;2023-10-08T05:02:00;98392.56;;;12.25;82.17
77799;BME280;66989;50.426;15.352;2023-10-08T05:04:38;98419.34;;;12.21;80.61
77799;BME280;66989;50.426;15.352;2023-10-08T05:07:26;98411.06;;;12.14;80.94
77799;BME280;66989;50.426;15.352;2023-10-08T05:10:06;98420.56;;;12.05;79.25
77799;BME280;66989;50.426;15.352;2023-10-08T05:12:32;98423.09;;;11.96;78.95
77799;BME280;66989;50.426;15.352;2023-10-08T05:14:57;98429.34;;;11.83;78.56
77799;BME280;66989;50.426;15.352;2023-10-08T05:17:38;98444.59;;;11.80;78.20
77799;BME280;66989;50.426;15.352;2023-10-08T05:20:30;98444.72;;;11.67;78.12
77799;BME280;66989;50.426;15.352;2023-10-08T05:22:56;98444.94;;;11.64;77.39
77799;BME280;66989;50.426;15.352;2023-10-08T05:25:31;98442.88;;;11.56;77.94
77799;BME280;66989;50.426;15.352;2023-10-08T05:28:19;98450.75;;;11.45;77.42
77799;BME280;66989;50.426;15.352;2023-10-08T05:30:50;98477.50;;;11.40;77.54
77799;BME280;66989;50.426;15.352;2023-10-08T05:33:47;98507.28;;;11.31;77.79
77799;BME280;66989;50.426;15.352;2023-10-08T05:36:31;98508.44;;;11.27;77.85
77799;BME280;66989;50.426;15.352;2023-10-08T05:39:18;98498.44;;;11.20;77.94
77799;BME280;66989;50.426;15.352;2023-10-08T05:41:50;98502.28;;;11.16;78.13
77799;BME280;66989;50.426;15.352;2023-10-08T05:44:34;98513.28;;;11.09;77.85
77799;BME280;66989;50.426;15.352;2023-10-08T05:47:08;98517.13;;;11.05;78.26
77799;BME280;66989;50.426;15.352;2023-10-08T05:49:52;98533.38;;;10.99;78.61
77799;BME280;66989;50.426;15.352;2023-10-08T05:52:41;98544.38;;;10.93;78.38
77799;BME280;66989;50.426;15.352;2023-10-08T05:55:17;98564.25;;;10.86;78.60
77799;BME280;66989;50.426;15.352;2023-10-08T05:57:53;98559.63;;;10.77;78.74
77799;BME280;66989;50.426;15.352;2023-10-08T06:00:38;98584.31;;;10.76;78.87
77799;BME280;66989;50.426;15.352;2023-10-08T06:03:19;98584.53;;;10.73;79.27
77799;BME280;66989;50.426;15.352;2023-10-08T06:06:07;98599.13;;;10.66;79.21
77799;BME280;66989;50.426;15.352;2023-10-08T06:08:37;98613.34;;;10.63;78.66
77799;BME280;66989;50.426;15.352;2023-10-08T06:11:18;98608.63;;;10.55;78.98
77799;BME280;66989;50.426;15.352;2023-10-08T06:14:04;98595.56;;;10.54;79.16
77799;BME280;66989;50.426;15.352;2023-10-08T06:16:39;98602.81;;;10.50;79.46
77799;BME280;66989;50.426;15.352;2023-10-08T06:19:10;98609.88;;;10.50;78.99
77799;BME280;66989;50.426;15.352;2023-10-08T06:21:38;98610.72;;;10.50;78.61
77799;BME280;66989;50.426;15.352;2023-10-08T06:24:06;98613.38;;;10.50;78.87
77799;BME280;66989;50.426;15.352;2023-10-08T06:26:38;98621.06;;;10.53;77.52
77799;BME280;66989;50.426;15.352;2023-10-08T06:29:15;98630.78;;;10.53;77.42
77799;BME280;66989;50.426;15.352;2023-10-08T06:31:55;98644.88;;;10.52;76.74
77799;BME280;66989;50.426;15.352;2023-10-08T06:34:23;98653.97;;;10.48;76.06
77799;BME280;66989;50.426;15.352;2023-10-08T06:36:53;98659.03;;;10.51;75.79
77799;BME280;66989;50.426;15.352;2023-10-08T06:39:23;98680.13;;;10.51;75.10
77799;BME280;66989;50.426;15.352;2023-10-08T06:41:59;98681.72;;;10.53;74.12
77799;BME280;66989;50.426;15.352;2023-10-08T06:44:24;98686.16;;;10.53;74.12
77799;BME280;66989;50.426;15.352;2023-10-08T06:46:52;98699.34;;;10.53;73.04
77799;BME280;66989;50.426;15.352;2023-10-08T06:49:22;98705.44;;;10.53;72.02
77799;BME280;66989;50.426;15.352;2023-10-08T06:51:51;98716.72;;;10.55;71.94
77799;BME280;66989;50.426;15.352;2023-10-08T06:54:20;98724.53;;;10.57;72.23
77799;BME280;66989;50.426;15.352;2023-10-08T06:56:47;98722.72;;;10.57;71.71
77799;BME280;66989;50.426;15.352;2023-10-08T06:59:17;98728.75;;;10.59;71.52
77799;BME280;66989;50.426;15.352;2023-10-08T07:01:42;98727.69;;;10.62;72.00
77799;BME280;66989;50.426;15.352;2023-10-08T07:04:11;98732.00;;;10.63;71.71
77799;BME280;66989;50.426;15.352;2023-10-08T07:06:41;98755.66;;;10.65;71.67
77799;BME280;66989;50.426;15.352;2023-10-08T07:09:09;98752.78;;;10.68;70.68
77799;BME280;66989;50.426;15.352;2023-10-08T07:11:47;98753.56;;;10.70;71.28
77799;BME280;66989;50.426;15.352;2023-10-08T07:14:14;98769.38;;;10.70;71.64
77799;BME280;66989;50.426;15.352;2023-10-08T07:16:41;98774.41;;;10.73;71.47
77799;BME280;66989;50.426;15.352;2023-10-08T07:19:07;98777.72;;;10.76;71.16
77799;BME280;66989;50.426;15.352;2023-10-08T07:21:41;98764.22;;;10.81;71.73
77799;BME280;66989;50.426;15.352;2023-10-08T07:24:16;98757.56;;;10.88;71.44
77799;BME280;66989;50.426;15.352;2023-10-08T07:26:43;98769.16;;;10.98;71.56
77799;BME280;66989;50.426;15.352;2023-10-08T07:29:13;98767.69;;;11.07;71.05
77799;BME280;66989;50.426;15.352;2023-10-08T07:31:42;98782.06;;;11.16;71.11
77799;BME280;66989;50.426;15.352;2023-10-08T07:34:13;98796.28;;;11.26;72.37
77799;BME280;66989;50.426;15.352;2023-10-08T07:36:43;98804.38;;;11.35;72.85
77799;BME280;66989;50.426;15.352;2023-10-08T07:39:09;98819.81;;;11.42;72.43
77799;BME280;66989;50.426;15.352;2023-10-08T07:41:54;98808.81;;;11.48;72.35
77799;BME280;66989;50.426;15.352;2023-10-08T07:44:23;98807.97;;;11.47;71.94
77799;BME280;66989;50.426;15.352;2023-10-08T07:46:49;98817.91;;;11.44;71.67
77799;BME280;66989;50.426;15.352;2023-10-08T07:49:16;98826.91;;;11.41;71.20
77799;BME280;66989;50.426;15.352;2023-10-08T07:51:42;98838.31;;;11.42;71.22
77799;BME280;66989;50.426;15.352;2023-10-08T07:54:16;98823.41;;;11.40;70.96
77799;BME280;66989;50.426;15.352;2023-10-08T07:56:45;98840.09;;;11.41;71.44
77799;BME280;66989;50.426;15.352;2023-10-08T07:59:10;98839.03;;;11.44;72.22
77799;BME280;66989;50.426;15.352;2023-10-08T08:01:40;98852.97;;;11.46;71.25
77799;BME280;66989;50.426;15.352;2023-10-08T08:04:08;98852.88;;;11.34;71.78
77799;BME280;66989;50.426;15.352;2023-10-08T08:06:36;98852.03;;;11.34;72.09
77799;BME280;66989;50.426;15.352;2023-10-08T08:09:02;98854.78;;;11.32;72.14
77799;BME280;66989;50.426;15.352;2023-10-08T08:11:33;98860.50;;;11.26;72.59
77799;BME280;66989;50.426;15.352;2023-10-08T08:14:02;98862.28;;;11.26;73.19
77799;BME280;66989;50.426;15.352;2023-10-08T08:16:33;98858.69;;;11.27;72.77
77799;BME280;66989;50.426;15.352;2023-10-08T08:19:01;98863.75;;;11.30;72.84
77799;BME280;66989;50.426;15.352;2023-10-08T08:21:27;98856.78;;;11.29;73.57
77799;BME280;66989;50.426;15.352;2023-10-08T08:23:55;98863.00;;;11.28;73.73
77799;BME280;66989;50.426;15.352;2023-10-08T08:26:30;98877.16;;;11.27;74.00
77799;BME280;66989;50.426;15.352;2023-10-08T08:29:05;98879.59;;;11.30;74.14
77799;BME280;66989;50.426;15.352;2023-10-08T08:31:35;98877.16;;;11.27;74.91
77799;BME280;66989;50.426;15.352;2023-10-08T08:34:01;98885.09;;;11.27;75.14
77799;BME280;66989;50.426;15.352;2023-10-08T08:36:42;98884.56;;;11.22;75.56
77799;BME280;66989;50.426;15.352;2023-10-08T08:39:14;98884.97;;;11.16;76.29
77799;BME280;66989;50.426;15.352;2023-10-08T08:41:57;98894.69;;;11.15;76.82
77799;BME280;66989;50.426;15.352;2023-10-08T08:44:30;98904.38;;;11.14;76.44
77799;BME280;66989;50.426;15.352;2023-10-08T08:46:58;98912.31;;;11.14;77.39
77799;BME280;66989;50.426;15.352;2023-10-08T08:49:29;98915.59;;;11.05;78.14
77799;BME280;66989;50.426;15.352;2023-10-08T08:51:58;98930.16;;;11.11;76.84
77799;BME280;66989;50.426;15.352;2023-10-08T08:54:28;98930.16;;;11.11;77.88
77799;BME280;66989;50.426;15.352;2023-10-08T08:56:56;98938.69;;;11.14;78.27
77799;BME280;66989;50.426;15.352;2023-10-08T08:59:23;98935.97;;;11.16;77.97
77799;BME280;66989;50.426;15.352;2023-10-08T09:01:49;98934.59;;;11.10;78.54
77799;BME280;66989;50.426;15.352;2023-10-08T09:04:16;98942.09;;;11.17;79.15
77799;BME280;66989;50.426;15.352;2023-10-08T09:06:42;98943.78;;;11.18;79.60
77799;BME280;66989;50.426;15.352;2023-10-08T09:09:09;98946.13;;;11.22;79.53
77799;BME280;66989;50.426;15.352;2023-10-08T09:11:50;98942.22;;;11.28;79.79
77799;BME280;66989;50.426;15.352;2023-10-08T09:14:20;98947.91;;;11.34;79.73
77799;BME280;66989;50.426;15.352;2023-10-08T09:16:49;98956.47;;;11.38;79.96
77799;BME280;66989;50.426;15.352;2023-10-08T09:19:15;98956.69;;;11.35;80.16
77799;BME280;66989;50.426;15.352;2023-10-08T09:21:59;98961.34;;;11.31;79.97
77799;BME280;66989;50.426;15.352;2023-10-08T09:24:24;98956.25;;;11.28;80.42
77799;BME280;66989;50.426;15.352;2023-10-08T09:26:52;98960.50;;;11.31;80.08
77799;BME280;66989;50.426;15.352;2023-10-08T09:29:17;98962.81;;;11.35;79.21
77799;BME280;66989;50.426;15.352;2023-10-08T09:31:52;98961.75;;;11.38;78.78
77799;BME280;66989;50.426;15.352;2023-10-08T09:34:21;98967.25;;;11.35;79.13
77799;BME280;66989;50.426;15.352;2023-10-08T09:36:47;98982.25;;;11.34;79.17
77799;BME280;66989;50.426;15.352;2023-10-08T09:39:13;98983.63;;;11.40;78.90
77799;BME280;66989;50.426;15.352;2023-10-08T09:41:50;98980.78;;;11.43;78.94
77799;BME280;66989;50.426;15.352;2023-10-08T09:44:18;98980.59;;;11.46;79.23
77799;BME280;66989;50.426;15.352;2023-10-08T09:46:48;98983.44;;;11.56;79.33
77799;BME280;66989;50.426;15.352;2023-10-08T09:49:24;98978.59;;;11.62;78.66
77799;BME280;66989;50.426;15.352;2023-10-08T09:51:54;98990.41;;;11.70;78.38
77799;BME280;66989;50.426;15.352;2023-10-08T09:54:26;98998.56;;;11.92;77.65
77799;BME280;66989;50.426;15.352;2023-10-08T09:56:58;98998.13;;;12.11;77.01
77799;BME280;66989;50.426;15.352;2023-10-08T09:59:25;99004.91;;;12.28;77.36
77799;BME280;66989;50.426;15.352;2023-10-08T10:01:53;98998.31;;;12.46;75.80
77799;BME280;66989;50.426;15.352;2023-10-08T10:04:24;98996.97;;;12.64;74.61
77799;BME280;66989;50.426;15.352;2023-10-08T10:06:50;99001.56;;;12.86;74.03
77799;BME280;66989;50.426;15.352;2023-10-08T10:09:26;99001.06;;;13.05;73.89
77799;BME280;66989;50.426;15.352;2023-10-08T10:11:53;99007.09;;;13.07;72.67
77799;BME280;66989;50.426;15.352;2023-10-08T10:14:22;99008.78;;;13.08;73.14
77799;BME280;66989;50.426;15.352;2023-10-08T10:17:08;99010.75;;;13.17;72.49
77799;BME280;66989;50.426;15.352;2023-10-08T10:19:35;99006.22;;;13.31;70.10
77799;BME280;66989;50.426;15.352;2023-10-08T10:22:01;99014.97;;;13.55;70.67
77799;BME280;66989;50.426;15.352;2023-10-08T10:24:33;99010.38;;;14.04;69.31
77799;BME280;66989;50.426;15.352;2023-10-08T10:27:24;99009.88;;;15.20;66.06
77799;BME280;66989;50.426;15.352;2023-10-08T10:29:50;99001.09;;;16.34;62.37
77799;BME280;66989;50.426;15.352;2023-10-08T10:32:17;98997.13;;;17.67;58.00
77799;BME280;66989;50.426;15.352;2023-10-08T10:34:44;98987.66;;;19.48;53.01
77799;BME280;66989;50.426;15.352;2023-10-08T10:37:12;98981.97;;;20.89;49.08
77799;BME280;66989;50.426;15.352;2023-10-08T10:42:20;98977.59;;;23.74;42.04
77799;BME280;66989;50.426;15.352;2023-10-08T10:44:46;98976.88;;;23.95;40.33
77799;BME280;66989;50.426;15.352;2023-10-08T10:47:16;98967.69;;;24.78;39.81
77799;BME280;66989;50.426;15.352;2023-10-08T10:49:43;98967.22;;;24.89;38.32
77799;BME280;66989;50.426;15.352;2023-10-08T10:52:28;98961.25;;;24.28;38.32
77799;BME280;66989;50.426;15.352;2023-10-08T10:55:05;98960.81;;;23.87;38.65
77799;BME280;66989;50.426;15.352;2023-10-08T10:57:57;98978.88;;;23.63;39.18
77799;BME280;66989;50.426;15.352;2023-10-08T11:00:36;98981.31;;;22.73;40.71
77799;BME280;66989;50.426;15.352;2023-10-08T11:03:03;98980.19;;;21.87;41.84
77799;BME280;66989;50.426;15.352;2023-10-08T11:05:33;98992.78;;;21.87;42.75
77799;BME280;66989;50.426;15.352;2023-10-08T11:08:03;98989.47;;;22.48;42.02
77799;BME280;66989;50.426;15.352;2023-10-08T11:10:34;98988.34;;;23.36;40.10
77799;BME280;66989;50.426;15.352;2023-10-08T11:13:05;98992.28;;;22.63;40.59
77799;BME280;66989;50.426;15.352;2023-10-08T11:15:31;98986.50;;;22.19;42.26
77799;BME280;66989;50.426;15.352;2023-10-08T11:18:12;98982.97;;;22.26;41.69
77799;BME280;66989;50.426;15.352;2023-10-08T11:20:38;98973.81;;;23.83;39.72
77799;BME280;66989;50.426;15.352;2023-10-08T11:25:55;98969.31;;;26.70;34.75
77799;BME280;66989;50.426;15.352;2023-10-08T11:28:20;98970.03;;;26.44;34.07
77799;BME280;66989;50.426;15.352;2023-10-08T11:30:47;98975.28;;;25.89;35.18
77799;BME280;66989;50.426;15.352;2023-10-08T11:33:16;98976.84;;;24.18;37.39
77799;BME280;66989;50.426;15.352;2023-10-08T11:35:58;98982.56;;;22.54;40.24
77799;BME280;66989;50.426;15.352;2023-10-08T11:38:27;98990.91;;;21.30;43.06
77799;BME280;66989;50.426;15.352;2023-10-08T11:40:54;98992.56;;;19.96;45.90
77799;BME280;66989;50.426;15.352;2023-10-08T11:43:24;99001.69;;;18.68;49.48
77799;BME280;66989;50.426;15.352;2023-10-08T11:45:51;99002.09;;;18.09;51.09
77799;BME280;66989;50.426;15.352;2023-10-08T11:48:17;98991.38;;;17.72;53.07
77799;BME280;66989;50.426;15.352;2023-10-08T11:50:48;98989.94;;;17.29;53.77
77799;BME280;66989;50.426;15.352;2023-10-08T11:53:16;98985.16;;;18.28;51.35
77799;BME280;66989;50.426;15.352;2023-10-08T11:55:44;98978.56;;;20.36;47.71
77799;BME280;66989;50.426;15.352;2023-10-08T11:58:10;98970.72;;;20.77;42.20
77799;BME280;66989;50.426;15.352;2023-10-08T12:00:40;98980.94;;;20.47;42.57
77799;BME280;66989;50.426;15.352;2023-10-08T12:03:17;98977.88;;;20.08;43.17
77799;BME280;66989;50.426;15.352;2023-10-08T12:05:47;98984.09;;;19.65;42.96
77799;BME280;66989;50.426;15.352;2023-10-08T12:08:17;98993.59;;;18.60;48.40
77799;BME280;66989;50.426;15.352;2023-10-08T12:10:46;98988.53;;;17.93;52.29
77799;BME280;66989;50.426;15.352;2023-10-08T12:13:13;98987.63;;;18.76;50.00
77799;BME280;66989;50.426;15.352;2023-10-08T12:15:42;98979.16;;;20.56;45.29
77799;BME280;66989;50.426;15.352;2023-10-08T12:18:11;98974.09;;;22.96;40.20
77799;BME280;66989;50.426;15.352;2023-10-08T12:20:41;98967.53;;;25.37;35.95
77799;BME280;66989;50.426;15.352;2023-10-08T12:23:11;98963.63;;;25.89;30.91
77799;BME280;66989;50.426;15.352;2023-10-08T12:25:37;98959.00;;;25.61;30.52
77799;BME280;66989;50.426;15.352;2023-10-08T12:28:03;98966.00;;;24.77;30.12
77799;BME280;66989;50.426;15.352;2023-10-08T12:30:32;98970.22;;;24.65;30.80
77799;BME280;66989;50.426;15.352;2023-10-08T12:33:07;98974.31;;;23.64;30.08
77799;BME280;66989;50.426;15.352;2023-10-08T12:35:32;98991.38;;;22.23;33.07
77799;BME280;66989;50.426;15.352;2023-10-08T12:37:58;98991.84;;;20.96;35.62
77799;BME280;66989;50.426;15.352;2023-10-08T12:40:23;98992.88;;;21.04;36.43
77799;BME280;66989;50.426;15.352;2023-10-08T12:42:53;98982.81;;;22.20;34.67
77799;BME280;66989;50.426;15.352;2023-10-08T12:45:20;98978.63;;;23.50;33.13
77799;BME280;66989;50.426;15.352;2023-10-08T12:47:51;98975.91;;;24.40;30.45
77799;BME280;66989;50.426;15.352;2023-10-08T12:50:17;98975.06;;;25.91;28.14
77799;BME280;66989;50.426;15.352;2023-10-08T12:52:48;98977.31;;;26.43;26.97
77799;BME280;66989;50.426;15.352;2023-10-08T12:55:20;98973.31;;;28.08;25.90
77799;BME280;66989;50.426;15.352;2023-10-08T12:57:52;98962.13;;;29.46;24.16
77799;BME280;66989;50.426;15.352;2023-10-08T13:00:24;98961.59;;;30.30;23.63
77799;BME280;66989;50.426;15.352;2023-10-08T13:02:51;98955.22;;;30.00;24.40
77799;BME280;66989;50.426;15.352;2023-10-08T13:05:21;98953.63;;;30.11;23.66
77799;BME280;66989;50.426;15.352;2023-10-08T13:07:54;98951.44;;;30.44;23.77
77799;BME280;66989;50.426;15.352;2023-10-08T13:10:19;98955.31;;;31.03;22.88
77799;BME280;66989;50.426;15.352;2023-10-08T13:12:47;98960.75;;;31.03;22.93
77799;BME280;66989;50.426;15.352;2023-10-08T13:15:13;98951.97;;;31.97;22.15