sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20271;SDS011;10295;49.812;9.866;2023-05-07T00:01:06;7.70;;;3.40;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:03:33;9.43;;;3.77;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:06:01;8.03;;;3.33;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:08:28;9.57;;;3.67;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:10:55;9.60;;;3.63;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:13:22;8.03;;;3.10;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:15:49;9.90;;;3.53;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:18:17;8.67;;;3.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:20:47;12.50;;;3.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:23:14;9.97;;;3.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:25:41;7.03;;;3.10;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:28:08;11.00;;;3.30;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:30:35;8.07;;;3.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:33:03;7.13;;;3.10;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:35:30;7.37;;;3.10;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:37:57;6.50;;;2.90;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:40:24;11.83;;;2.97;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:42:51;8.37;;;3.30;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:45:26;8.53;;;3.03;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:48:00;8.70;;;2.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:50:28;10.50;;;3.00;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:52:56;8.63;;;3.10;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:55:23;6.30;;;2.57;;
20271;SDS011;10295;49.812;9.866;2023-05-07T00:57:51;7.63;;;3.10;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:00:18;7.27;;;2.90;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:02:46;7.73;;;2.73;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:05:14;9.47;;;2.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:07:43;7.60;;;2.90;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:10:10;8.70;;;2.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:12:38;6.50;;;2.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:15:06;7.33;;;3.03;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:17:35;8.87;;;3.13;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:20:03;8.50;;;2.30;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:22:31;11.80;;;3.23;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:24:59;9.50;;;2.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:27:27;8.17;;;2.77;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:29:55;7.03;;;2.70;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:32:27;8.33;;;2.90;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:34:55;5.90;;;2.70;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:37:24;9.53;;;2.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:39:52;8.80;;;2.67;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:42:19;7.50;;;3.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:44:46;6.50;;;2.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:47:14;9.40;;;3.00;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:49:41;9.70;;;2.90;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:52:10;7.70;;;2.90;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:54:37;8.40;;;3.00;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:57:05;7.77;;;3.37;;
20271;SDS011;10295;49.812;9.866;2023-05-07T01:59:32;8.10;;;3.30;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:01:59;10.27;;;3.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:04:26;8.40;;;3.70;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:06:54;11.80;;;3.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:09:21;10.13;;;3.73;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:11:49;10.33;;;3.40;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:14:16;10.07;;;3.33;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:16:44;8.50;;;3.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:19:11;9.60;;;3.40;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:21:38;8.17;;;3.40;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:24:05;7.27;;;3.40;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:26:32;10.87;;;3.77;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:29:00;10.20;;;3.97;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:31:27;9.93;;;4.10;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:33:54;9.10;;;4.47;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:36:21;8.40;;;3.40;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:38:49;8.37;;;3.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:41:16;9.40;;;3.87;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:43:43;9.80;;;4.10;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:46:10;9.63;;;3.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:48:37;7.70;;;3.53;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:51:04;10.20;;;3.50;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:53:32;10.80;;;3.70;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:56:00;7.67;;;3.50;;
20271;SDS011;10295;49.812;9.866;2023-05-07T02:58:27;7.90;;;3.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:00:54;9.67;;;3.47;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:03:21;8.83;;;3.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:05:48;8.43;;;3.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:08:15;11.47;;;3.70;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:10:43;8.77;;;3.37;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:13:10;9.00;;;3.63;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:15:37;9.10;;;3.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:18:04;9.13;;;3.53;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:20:32;8.90;;;3.70;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:22:59;9.33;;;4.10;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:25:27;9.33;;;3.67;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:27:56;8.57;;;3.70;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:30:23;10.17;;;4.00;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:32:51;9.33;;;4.17;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:35:18;9.40;;;4.03;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:37:45;11.37;;;4.00;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:40:12;11.37;;;4.70;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:42:40;11.17;;;4.07;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:45:07;7.73;;;3.93;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:47:34;11.67;;;3.90;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:50:02;10.43;;;4.33;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:52:29;8.97;;;4.00;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:54:56;9.93;;;3.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:57:23;8.17;;;4.00;;
20271;SDS011;10295;49.812;9.866;2023-05-07T03:59:50;7.63;;;3.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:02:17;8.63;;;4.00;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:04:45;10.63;;;3.93;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:07:12;9.23;;;4.33;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:09:39;9.43;;;3.93;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:12:06;8.47;;;4.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:14:33;8.90;;;4.17;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:17:01;9.80;;;4.53;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:19:29;9.30;;;3.97;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:21:56;8.03;;;4.30;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:24:23;10.17;;;4.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:26:50;9.23;;;4.27;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:29:18;9.93;;;4.40;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:31:45;9.67;;;4.30;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:34:13;9.77;;;4.30;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:36:40;9.30;;;5.00;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:39:07;9.87;;;4.10;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:41:37;9.20;;;4.73;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:44:05;11.73;;;4.57;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:46:32;10.07;;;5.30;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:48:59;9.43;;;4.63;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:51:27;10.27;;;4.70;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:53:54;11.03;;;5.43;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:56:21;12.87;;;5.50;;
20271;SDS011;10295;49.812;9.866;2023-05-07T04:58:48;11.87;;;6.50;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:01:15;11.77;;;6.33;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:03:42;11.13;;;6.40;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:06:10;11.07;;;5.97;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:08:37;11.33;;;6.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:11:04;12.73;;;6.07;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:13:31;10.90;;;6.30;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:15:58;13.83;;;6.90;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:18:26;14.07;;;7.10;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:20:53;11.27;;;6.70;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:23:20;12.43;;;7.90;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:25:47;14.57;;;6.87;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:28:14;13.97;;;6.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:30:41;12.93;;;6.93;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:33:09;14.00;;;7.13;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:35:36;13.03;;;7.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:38:03;11.43;;;7.13;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:40:30;13.07;;;6.97;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:42:58;15.50;;;7.47;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:45:25;13.23;;;7.67;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:47:52;12.20;;;7.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:50:20;13.50;;;7.83;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:52:47;13.60;;;7.67;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:55:15;14.80;;;7.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T05:57:42;14.40;;;7.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:00:09;12.10;;;7.27;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:02:37;13.77;;;8.03;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:05:04;13.37;;;7.67;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:07:32;13.37;;;7.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:09:59;14.03;;;7.33;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:12:26;11.50;;;7.30;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:14:53;11.80;;;7.30;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:17:20;11.30;;;7.37;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:19:48;15.60;;;7.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:22:15;14.50;;;7.50;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:24:42;12.80;;;7.13;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:27:09;15.23;;;7.23;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:29:37;11.57;;;7.00;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:34:34;12.20;;;6.83;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:37:02;13.10;;;7.53;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:39:29;12.07;;;7.13;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:41:56;12.45;;;6.55;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:44:23;11.75;;;6.72;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:46:51;11.63;;;6.55;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:49:18;11.82;;;6.75;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:51:45;11.38;;;6.75;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:54:12;10.88;;;6.97;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:56:39;11.35;;;6.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T06:59:07;11.20;;;6.70;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:01:34;12.75;;;7.30;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:04:01;11.68;;;6.97;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:06:28;11.27;;;6.50;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:08:58;11.38;;;6.38;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:11:25;14.43;;;7.63;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:13:52;1596.93;;;512.83;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:16:21;1057.25;;;352.30;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:18:48;460.50;;;148.82;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:21:15;426.58;;;120.63;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:23:42;688.97;;;242.75;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:26:09;378.88;;;117.53;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:28:43;1181.72;;;413.35;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:31:11;760.00;;;262.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:33:38;322.85;;;91.47;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:36:06;26.20;;;13.75;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:38:33;21.48;;;14.57;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:41:01;15.07;;;10.27;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:43:28;11.90;;;6.93;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:45:55;12.20;;;6.53;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:48:22;11.95;;;6.70;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:50:49;12.52;;;7.30;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:53:17;13.00;;;7.40;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:55:44;13.80;;;7.13;;
20271;SDS011;10295;49.812;9.866;2023-05-07T07:58:11;11.02;;;7.03;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:00:39;11.55;;;6.97;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:03:08;11.23;;;6.55;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:05:36;14.25;;;7.47;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:08:04;13.48;;;6.82;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:10:32;12.73;;;7.22;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:13:01;12.35;;;7.70;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:15:30;12.88;;;7.13;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:17:58;11.88;;;6.90;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:20:26;11.98;;;7.13;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:22:53;12.02;;;7.40;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:25:21;15.98;;;8.10;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:27:48;13.95;;;7.65;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:30:15;11.93;;;7.13;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:32:42;13.88;;;7.35;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:35:09;13.60;;;6.95;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:37:37;12.63;;;6.63;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:40:04;13.25;;;6.82;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:42:35;13.00;;;7.28;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:45:09;12.80;;;6.93;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:47:42;11.75;;;6.93;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:50:13;14.55;;;7.00;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:52:40;12.73;;;7.43;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:55:08;12.30;;;7.22;;
20271;SDS011;10295;49.812;9.866;2023-05-07T08:57:36;12.52;;;6.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:00:05;12.07;;;7.15;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:02:35;11.57;;;6.93;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:05:02;11.15;;;6.53;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:07:30;11.05;;;6.13;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:09:57;11.18;;;6.50;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:12:25;11.38;;;6.63;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:14:52;11.68;;;6.55;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:17:19;12.65;;;6.10;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:19:47;11.48;;;6.15;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:22:14;12.77;;;6.45;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:24:44;10.18;;;5.75;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:27:14;11.77;;;6.28;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:29:41;10.75;;;6.47;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:32:08;10.73;;;6.22;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:34:35;12.57;;;6.35;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:37:03;13.18;;;6.82;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:39:44;10.35;;;5.90;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:42:12;9.25;;;5.32;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:44:45;9.93;;;5.93;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:47:15;10.75;;;6.15;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:49:46;10.75;;;5.75;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:52:14;9.43;;;5.90;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:54:41;11.18;;;6.07;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:57:10;10.63;;;6.40;;
20271;SDS011;10295;49.812;9.866;2023-05-07T09:59:42;12.73;;;6.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:02:09;11.48;;;6.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:04:38;11.38;;;6.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:07:06;12.02;;;6.38;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:09:33;12.00;;;5.85;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:12:05;10.52;;;5.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:14:32;9.70;;;5.53;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:17:00;11.15;;;5.50;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:19:29;9.48;;;5.55;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:21:59;10.80;;;5.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:24:29;11.05;;;5.32;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:26:58;10.02;;;5.25;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:31:55;8.35;;;4.25;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:34:25;9.60;;;5.00;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:36:53;10.43;;;4.30;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:39:21;9.57;;;4.40;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:41:48;9.27;;;4.70;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:44:25;9.20;;;4.78;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:47:03;8.15;;;4.93;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:49:31;9.52;;;4.75;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:52:11;8.45;;;4.50;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:54:42;8.65;;;4.63;;
20271;SDS011;10295;49.812;9.866;2023-05-07T10:59:56;8.38;;;4.72;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:02:45;9.55;;;4.65;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:05:21;7.97;;;4.13;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:07:57;8.82;;;4.50;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:13:10;8.75;;;4.57;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:15:39;8.60;;;3.75;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:18:08;9.00;;;4.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:20:49;8.93;;;4.35;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:25:59;8.77;;;3.90;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:28:30;8.52;;;4.13;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:30:57;8.82;;;4.07;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:33:24;8.32;;;3.90;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:35:53;8.25;;;4.28;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:38:20;7.50;;;3.65;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:40:57;8.68;;;3.72;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:43:26;6.75;;;3.40;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:45:54;9.05;;;3.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:48:21;9.18;;;4.40;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:50:52;9.70;;;4.22;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:53:20;7.35;;;3.78;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:55:47;8.65;;;3.90;;
20271;SDS011;10295;49.812;9.866;2023-05-07T11:58:20;8.07;;;4.13;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:00:53;7.53;;;3.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:03:21;12.48;;;4.30;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:05:48;8.60;;;4.13;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:08:16;7.53;;;4.10;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:10:44;7.38;;;3.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:13:18;12.13;;;3.88;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:15:45;6.70;;;3.30;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:18:12;7.53;;;3.47;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:20:39;8.52;;;3.92;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:23:07;11.27;;;3.97;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:25:34;7.65;;;3.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:28:02;9.63;;;3.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:30:36;7.25;;;3.50;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:33:03;7.72;;;3.58;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:35:31;8.10;;;3.70;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:37:59;8.02;;;3.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:40:37;6.20;;;3.00;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:43:04;7.60;;;3.55;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:45:36;7.50;;;3.35;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:48:05;7.75;;;3.25;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:50:32;7.35;;;3.40;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:53:00;7.10;;;3.30;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:55:29;7.28;;;2.90;;
20271;SDS011;10295;49.812;9.866;2023-05-07T12:58:00;8.88;;;2.65;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:00:32;5.95;;;2.25;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:02:59;7.00;;;2.90;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:05:27;6.07;;;2.65;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:07:54;6.72;;;2.63;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:10:22;5.45;;;2.53;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:12:49;5.53;;;2.67;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:15:17;6.40;;;2.75;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:17:44;7.55;;;2.85;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:20:11;5.68;;;2.70;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:22:39;7.03;;;2.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:25:06;7.18;;;2.97;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:27:34;10.18;;;3.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:30:04;6.18;;;2.58;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:32:31;7.05;;;2.25;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:34:59;9.32;;;2.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:37:26;5.22;;;2.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:39:53;7.35;;;2.40;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:42:20;6.30;;;1.95;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:44:47;5.97;;;2.38;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:47:15;6.95;;;2.47;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:49:42;7.55;;;2.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:52:09;6.00;;;2.10;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:54:37;7.15;;;2.72;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:57:04;6.07;;;2.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T13:59:31;4.68;;;2.17;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:01:59;6.22;;;2.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:04:26;6.43;;;2.22;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:06:53;6.60;;;2.65;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:09:21;5.18;;;2.17;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:11:48;7.45;;;2.83;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:14:17;8.70;;;2.63;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:16:44;7.57;;;2.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:19:15;7.55;;;2.53;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:21:42;5.93;;;2.50;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:24:09;7.07;;;2.50;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:26:36;5.90;;;2.20;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:29:03;5.40;;;2.47;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:31:31;6.05;;;2.45;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:33:59;4.78;;;2.17;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:36:26;7.90;;;2.60;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:38:54;5.85;;;2.55;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:41:21;6.75;;;2.80;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:43:48;7.35;;;2.53;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:46:17;7.03;;;2.63;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:48:44;7.15;;;3.05;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:51:14;6.18;;;2.67;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:53:41;6.15;;;2.78;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:56:09;7.25;;;3.40;;
20271;SDS011;10295;49.812;9.866;2023-05-07T14:58:36;7.80;;;3.38;;